2023-09-22 23:09:08,19493118.75
2023-09-23 04:27:07,19493343.75
2023-09-23 10:44:48,19493568.75
2023-09-23 15:10:55,19493800
2023-09-23 21:16:11,19494025
2023-09-24 02:59:29,19494250
2023-09-24 07:57:21,19494475
2023-09-24 13:04:31,19494700
2023-09-24 19:29:29,19494925
2023-09-25 02:02:26,19495150
2023-09-25 08:05:20,19495375
2023-09-25 14:58:16,19495600
2023-09-25 20:06:32,19495825
2023-09-26 01:48:57,19496050
2023-09-26 08:06:43,19496275
2023-09-26 14:16:52,19496500
2023-09-26 20:55:05,19496725
2023-09-27 03:01:57,19496950
2023-09-27 08:09:54,19497175
2023-09-27 12:39:46,19497400
2023-09-27 19:48:01,19497625
2023-09-28 01:27:13,19497850
2023-09-28 06:56:07,19498081.25
2023-09-28 12:26:44,19498306.25
2023-09-28 17:08:29,19498537.5
2023-09-29 02:04:31,19498762.5
2023-09-29 07:46:55,19498987.5
2023-09-29 12:40:32,19499212.5
2023-09-29 18:50:54,19499437.5
2023-09-30 00:38:27,19499668.75
2023-09-30 06:51:52,19499893.75
2023-09-30 13:04:47,19500118.75
2023-09-30 19:42:58,19500343.75
2023-10-01 02:10:18,19500568.75
2023-10-01 07:34:31,19500793.75
2023-10-01 13:32:56,19501018.75
2023-10-01 20:38:16,19501243.75
2023-10-02 02:17:26,19501468.75
2023-10-02 07:27:59,19501693.75
2023-10-02 11:58:09,19501918.75
2023-10-02 19:04:43,19502143.75
2023-10-03 00:29:58,19502368.75
2023-10-03 05:35:30,19502593.75
2023-10-03 10:28:06,19502818.75
2023-10-03 15:57:13,19503043.75
2023-10-03 21:05:52,19503268.75
2023-10-04 02:53:01,19503493.75
2023-10-04 09:53:09,19503718.75
2023-10-04 16:25:27,19503943.75
2023-10-04 23:09:58,19504168.75
2023-10-05 05:27:35,19504393.75
2023-10-05 11:50:12,19504618.75
2023-10-05 17:28:40,19504843.75
2023-10-05 23:53:21,19505068.75
2023-10-06 05:13:02,19505293.75
2023-10-06 10:10:48,19505518.75
2023-10-06 14:33:10,19505743.75
2023-10-06 20:59:44,19505968.75
2023-10-07 03:33:25,19506193.75
2023-10-07 07:40:17,19506418.75
2023-10-07 12:21:35,19506643.75
2023-10-07 18:03:32,19506868.75
2023-10-07 22:47:10,19507093.75
2023-10-08 04:21:17,19507318.75
2023-10-08 09:45:50,19507543.75
2023-10-08 16:42:59,19507768.75
2023-10-08 22:11:45,19508006.25
2023-10-09 05:02:24,19508231.25
2023-10-09 10:58:23,19508456.25
2023-10-09 15:44:08,19508681.25
2023-10-09 21:35:24,19508906.25
2023-10-10 01:31:44,19509131.25
2023-10-10 07:17:04,19509356.25
2023-10-10 13:11:50,19509581.25
2023-10-10 18:09:23,19509812.5
2023-10-10 23:22:33,19510037.5
2023-10-11 03:43:09,19510262.5
2023-10-11 09:09:23,19510487.5
2023-10-11 14:10:37,19510712.5
2023-10-11 19:45:51,19510937.5
2023-10-12 03:13:28,19511162.5
2023-10-12 07:02:47,19511387.5
2023-10-12 13:26:37,19511612.5
2023-10-12 18:12:25,19511837.5
2023-10-12 23:34:11,19512062.5
2023-10-13 04:57:38,19512287.5
2023-10-13 13:50:05,19512512.5
2023-10-13 18:16:12,19512737.5
2023-10-14 00:39:30,19512968.75
2023-10-14 06:54:20,19513193.75
2023-10-14 13:21:38,19513418.75
2023-10-14 18:13:57,19513643.75
2023-10-15 00:03:26,19513875
2023-10-15 05:18:30,19514100
2023-10-15 09:19:40,19514325
2023-10-15 15:03:06,19514550
2023-10-15 20:00:18,19514775
2023-10-16 02:21:02,19515000
2023-10-16 08:58:19,19515225
2023-10-16 15:17:05,19515456.25
2023-10-16 21:11:48,19515681.25
2023-10-17 02:17:21,19515906.25
2023-10-17 06:57:37,19516131.25
2023-10-17 14:15:29,19516356.25
2023-10-17 19:19:39,19516593.75
2023-10-18 00:48:19,19516825
2023-10-18 07:40:43,19517050
2023-10-18 13:59:57,19517275
2023-10-18 20:11:28,19517500
2023-10-19 00:43:05,19517725
2023-10-19 05:55:07,19517950
2023-10-19 11:23:25,19518181.25
2023-10-19 18:09:30,19518406.25
2023-10-20 02:26:00,19518631.25
2023-10-20 09:20:43,19518868.75
2023-10-20 13:47:45,19519093.75
2023-10-20 20:07:29,19519318.75
2023-10-21 02:48:53,19519550
2023-10-21 09:21:58,19519775
2023-10-21 15:50:09,19520000
2023-10-21 20:29:06,19520225
2023-10-22 01:27:45,19520450
2023-10-22 08:06:54,19520675
2023-10-22 14:00:40,19520900
2023-10-22 20:15:28,19521125
2023-10-23 00:33:42,19521350
2023-10-23 07:02:20,19521575
2023-10-23 12:08:12,19521800
2023-10-23 17:25:36,19522025
2023-10-23 22:37:44,19522250
2023-10-24 04:52:35,19522475
2023-10-24 12:25:00,19522706.25
2023-10-24 19:23:13,19522931.25
2023-10-25 01:55:34,19523156.25
2023-10-25 06:48:12,19523381.25
2023-10-25 12:48:10,19523612.5
2023-10-25 19:09:29,19523837.5
2023-10-26 02:44:31,19524062.5
2023-10-26 07:25:34,19524287.5
2023-10-26 11:55:50,19524512.5
2023-10-26 18:08:31,19524737.5
2023-10-27 02:20:16,19524962.5
2023-10-27 07:52:34,19525187.5
2023-10-27 13:29:09,19525412.5
2023-10-27 19:34:01,19525643.75
2023-10-27 23:41:56,19525868.75
2023-10-28 03:45:01,19526093.75
2023-10-28 10:01:44,19526318.75
2023-10-28 14:54:10,19526543.75
2023-10-28 20:22:40,19526768.75
2023-10-29 03:16:47,19526993.75
2023-10-29 09:01:18,19527225
2023-10-29 15:19:51,19527450
2023-10-29 22:03:53,19527675
2023-10-30 03:50:23,19527900
2023-10-30 08:37:15,19528137.5
2023-10-30 15:26:43,19528362.5
2023-10-30 21:09:35,19528587.5
2023-10-31 01:40:58,19528812.5
2023-10-31 07:14:08,19529037.5
2023-10-31 12:23:04,19529262.5
2023-10-31 19:18:49,19529487.5
2023-11-01 00:49:03,19529712.5
2023-11-01 06:20:09,19529937.5
2023-11-01 10:59:24,19530162.5
2023-11-01 17:01:56,19530387.5
2023-11-01 23:29:31,19530612.5
2023-11-02 06:20:55,19530837.5
2023-11-02 13:05:10,19531068.75
2023-11-02 18:58:52,19531300
2023-11-03 00:04:02,19531525
2023-11-03 06:19:11,19531750
2023-11-03 11:49:45,19531975
2023-11-03 18:44:03,19532200
2023-11-04 01:01:51,19532425
2023-11-04 06:42:55,19532662.5
2023-11-04 11:55:05,19532887.5
2023-11-04 16:27:17,19533112.5
2023-11-04 21:29:25,19533337.5
2023-11-05 02:49:18,19533562.5
2023-11-05 08:25:28,19533787.5
2023-11-05 13:27:33,19534012.5
2023-11-05 18:23:00,19534237.5
2023-11-06 01:21:32,19534462.5
2023-11-06 07:32:32,19534687.5
2023-11-06 15:21:17,19534912.5
2023-11-06 21:22:50,19535137.5
2023-11-07 03:06:24,19535362.5
2023-11-07 10:06:18,19535587.5
2023-11-07 15:43:43,19535812.5
2023-11-07 23:05:52,19536037.5
2023-11-08 04:31:16,19536262.5
2023-11-08 09:07:07,19536487.5
2023-11-08 14:52:41,19536712.5
2023-11-08 21:29:02,19536937.5
2023-11-09 04:43:52,19537162.5
2023-11-09 11:52:28,19537387.5
2023-11-09 17:59:19,19537618.75
2023-11-09 23:17:28,19537843.75
2023-11-10 03:54:45,19538068.75
2023-11-10 09:18:55,19538293.75
2023-11-10 16:32:17,19538518.75
2023-11-10 20:32:52,19538743.75
2023-11-11 02:42:24,19538968.75
2023-11-11 08:29:12,19539193.75
2023-11-11 13:36:53,19539425
2023-11-11 19:08:17,19539650
2023-11-12 01:22:46,19539881.25
2023-11-12 08:18:07,19540112.5
2023-11-12 13:22:03,19540337.5
2023-11-12 17:50:18,19540581.25
2023-11-12 22:52:45,19540806.25
2023-11-13 05:11:18,19541031.25
2023-11-13 12:48:59,19541256.25
2023-11-13 20:16:38,19541481.25
2023-11-14 03:18:56,19541706.25
2023-11-14 08:09:27,19541931.25
2023-11-14 15:02:44,19542156.25
2023-11-14 20:41:33,19542381.25
2023-11-15 04:29:19,19542612.5
2023-11-15 08:59:54,19542837.5
2023-11-15 14:49:43,19543062.5
2023-11-15 21:30:48,19543287.5
2023-11-16 02:50:22,19543512.5
2023-11-16 10:24:28,19543737.5
2023-11-16 14:46:07,19543962.5
2023-11-16 20:47:50,19544187.5
2023-11-17 02:51:35,19544412.5
2023-11-17 08:51:25,19544643.75
2023-11-17 14:30:51,19544868.75
2023-11-17 19:43:45,19545093.75
2023-11-18 01:19:54,19545318.75
2023-11-18 06:36:27,19545543.75
2023-11-18 13:57:20,19545768.75
2023-11-18 19:03:42,19546000
2023-11-19 00:40:54,19546225
2023-11-19 05:12:12,19546450
2023-11-19 09:02:39,19546675
2023-11-19 14:33:11,19546900
2023-11-19 20:00:03,19547131.25
2023-11-20 03:05:42,19547356.25
2023-11-20 06:51:54,19547581.25
2023-11-20 12:25:33,19547806.25
2023-11-20 18:08:45,19548031.25
2023-11-20 23:02:49,19548256.25
2023-11-21 04:55:08,19548481.25
2023-11-21 11:46:34,19548706.25
2023-11-21 17:34:24,19548931.25
2023-11-21 22:18:21,19549156.25
2023-11-22 02:59:50,19549381.25
2023-11-22 10:58:13,19549606.25
2023-11-22 15:56:01,19549831.25
2023-11-22 21:25:29,19550056.25
2023-11-23 03:48:38,19550281.25
2023-11-23 08:01:47,19550506.25
2023-11-23 13:32:37,19550731.25
2023-11-23 21:10:02,19550956.25
2023-11-24 03:24:04,19551181.25
2023-11-24 08:19:27,19551406.25
2023-11-24 14:05:37,19551631.25
2023-11-24 18:05:27,19551856.25
2023-11-24 23:50:34,19552081.25
2023-11-25 05:12:15,19552306.25
2023-11-25 10:51:00,19552531.25
2023-11-25 16:59:22,19552756.25
2023-11-25 21:23:19,19552981.25
2023-11-26 03:05:12,19553206.25
2023-11-26 08:47:51,19553431.25
2023-11-26 15:30:47,19553656.25
2023-11-26 20:41:13,19553881.25
2023-11-27 03:19:57,19554106.25
2023-11-27 10:53:57,19554331.25
2023-11-27 17:28:49,19554562.5
2023-11-27 22:50:13,19554787.5
2023-11-28 05:17:41,19555012.5
2023-11-28 11:41:56,19555237.5
2023-11-28 16:14:44,19555462.5
2023-11-28 21:38:24,19555687.5
2023-11-29 04:43:06,19555912.5
2023-11-29 10:29:07,19556137.5
2023-11-29 17:02:47,19556362.5
2023-11-30 00:01:14,19556587.5
2023-11-30 07:49:07,19556812.5
2023-11-30 13:41:29,19557037.5
2023-11-30 19:20:26,19557262.5
2023-12-01 01:10:35,19557487.5
2023-12-01 06:39:38,19557712.5
2023-12-01 11:36:44,19557937.5
2023-12-01 17:21:09,19558162.5
2023-12-01 21:23:11,19558387.5
2023-12-02 04:39:03,19558612.5
2023-12-02 10:26:33,19558837.5
2023-12-02 17:52:42,19559068.75
2023-12-03 01:06:10,19559293.75
2023-12-03 05:32:54,19559518.75
2023-12-03 12:29:03,19559743.75
2023-12-03 16:47:38,19559968.75
2023-12-03 21:21:51,19560193.75
2023-12-04 02:18:45,19560425
2023-12-04 06:56:02,19560650
2023-12-04 11:56:24,19560875
2023-12-04 19:57:06,19561100
2023-12-05 00:51:38,19561325
2023-12-05 06:15:21,19561550
2023-12-05 11:42:33,19561775
2023-12-05 18:15:04,19562000
2023-12-06 03:32:34,19562225
2023-12-06 09:01:56,19562450
2023-12-06 16:35:36,19562675
2023-12-06 22:02:59,19562906.25
2023-12-07 04:18:59,19563131.25
2023-12-07 12:47:21,19563356.25
2023-12-07 20:17:13,19563581.25
2023-12-08 03:01:32,19563806.25
2023-12-08 10:01:39,19564031.25
2023-12-08 16:57:48,19564256.25
2023-12-08 21:49:27,19564481.25
2023-12-09 03:01:43,19564706.25
2023-12-09 09:11:51,19564931.25
2023-12-09 15:15:32,19565156.25
2023-12-09 19:54:06,19565387.5
2023-12-10 01:30:21,19565612.5
2023-12-10 07:14:54,19565843.75
2023-12-10 14:21:28,19566068.75
2023-12-10 20:57:17,19566300
2023-12-11 03:39:30,19566525
2023-12-11 08:20:03,19566750
2023-12-11 14:28:31,19566975
2023-12-11 20:17:57,19567200
2023-12-12 01:06:10,19567425
2023-12-12 07:11:45,19567650
2023-12-12 13:52:54,19567875
2023-12-12 18:56:00,19568100
2023-12-13 00:58:49,19568325
2023-12-13 07:35:08,19568550
2023-12-13 13:30:11,19568775
2023-12-13 18:51:22,19569000
2023-12-14 00:10:43,19569231.25
2023-12-14 05:48:33,19569456.25
2023-12-14 11:28:06,19569681.25
2023-12-14 16:55:34,19569906.25
2023-12-14 23:08:59,19570131.25
2023-12-15 06:26:49,19570362.5
2023-12-15 11:14:12,19570587.5
2023-12-15 17:08:44,19570812.5
2023-12-15 21:00:47,19571037.5
2023-12-16 02:05:18,19571262.5
2023-12-16 07:55:40,19571487.5
2023-12-16 15:13:50,19571712.5
2023-12-16 20:31:01,19571937.5
2023-12-17 02:07:21,19572162.5
2023-12-17 07:06:04,19572387.5
2023-12-17 13:26:32,19572618.75
2023-12-17 18:52:02,19572843.75
2023-12-18 00:34:08,19573075
2023-12-18 06:10:09,19573300
2023-12-18 11:53:05,19573525
2023-12-18 16:48:18,19573750
2023-12-18 21:58:49,19573975
2023-12-19 03:18:31,19574200
2023-12-19 09:12:36,19574425
2023-12-19 15:22:29,19574650
2023-12-19 18:52:00,19574875
2023-12-20 00:01:32,19575106.25
2023-12-20 06:07:09,19575331.25
2023-12-20 13:47:00,19575556.25
2023-12-20 19:11:36,19575781.25
2023-12-20 23:51:11,19576006.25
2023-12-21 05:49:03,19576231.25
2023-12-21 12:06:43,19576462.5
2023-12-21 18:24:18,19576693.75
2023-12-21 23:44:09,19576918.75
2023-12-22 04:56:31,19577143.75
2023-12-22 10:14:00,19577368.75
2023-12-22 16:18:03,19577593.75
2023-12-22 21:22:31,19577818.75
2023-12-23 01:25:27,19578050
2023-12-23 05:25:31,19578275
2023-12-23 11:12:11,19578500
2023-12-23 17:16:39,19578725
2023-12-23 23:31:20,19578950
2023-12-24 04:41:47,19579175
2023-12-24 09:11:52,19579400
2023-12-24 15:04:48,19579625
2023-12-24 20:00:44,19579850
2023-12-25 01:24:11,19580087.5
2023-12-25 09:02:35,19580312.5
2023-12-25 13:16:13,19580537.5
2023-12-25 20:04:58,19580762.5
2023-12-26 01:12:19,19580987.5
2023-12-26 06:29:33,19581212.5
2023-12-26 13:47:17,19581437.5
2023-12-26 21:47:30,19581662.5
2023-12-27 03:30:33,19581887.5
2023-12-27 09:31:20,19582112.5
2023-12-27 15:12:01,19582343.75
2023-12-27 23:29:57,19582568.75
2023-12-28 08:54:01,19582793.75
2023-12-28 15:14:50,19583018.75
2023-12-28 21:49:16,19583243.75
2023-12-29 03:42:27,19583468.75
2023-12-29 08:46:24,19583693.75
2023-12-29 14:20:50,19583918.75
2023-12-29 20:35:11,19584143.75
2023-12-30 02:31:09,19584368.75
2023-12-30 09:03:47,19584593.75
2023-12-30 15:59:21,19584818.75
2023-12-30 21:25:04,19585043.75
2023-12-31 01:16:19,19585268.75
2023-12-31 06:05:18,19585493.75
2023-12-31 12:27:31,19585718.75
2023-12-31 17:32:36,19585943.75
2024-01-01 00:29:38,19586168.75
2024-01-01 05:08:53,19586393.75
2024-01-01 11:24:38,19586618.75
2024-01-01 17:17:55,19586843.75
2024-01-01 22:55:59,19587068.75
2024-01-02 04:26:31,19587293.75
2024-01-02 12:10:56,19587518.75
2024-01-02 17:53:11,19587743.75
2024-01-03 00:29:12,19587968.75
2024-01-03 05:57:57,19588193.75
2024-01-03 11:28:49,19588418.75
2024-01-03 15:55:09,19588643.75
2024-01-03 22:56:18,19588868.75
2024-01-04 03:38:24,19589093.75
2024-01-04 10:02:04,19589318.75
2024-01-04 14:11:45,19589543.75
2024-01-04 18:14:11,19589768.75
2024-01-04 23:41:31,19589993.75
2024-01-05 06:18:52,19590218.75
2024-01-05 12:08:19,19590443.75
2024-01-05 18:09:57,19590668.75
2024-01-06 00:25:55,19590893.75
2024-01-06 05:57:23,19591118.75
2024-01-06 12:05:48,19591343.75
2024-01-06 18:17:32,19591568.75
2024-01-07 00:48:21,19591793.75
2024-01-07 08:43:18,19592018.75
2024-01-07 15:23:15,19592243.75
2024-01-07 23:28:54,19592468.75
2024-01-08 07:24:06,19592693.75
2024-01-08 14:42:32,19592918.75
2024-01-08 19:39:04,19593150
2024-01-09 03:15:15,19593375
2024-01-09 08:34:30,19593600
2024-01-09 14:54:20,19593825
2024-01-09 20:16:50,19594050
2024-01-10 02:46:46,19594275
2024-01-10 09:14:29,19594500
2024-01-10 15:32:30,19594725
2024-01-10 21:27:27,19594950
2024-01-11 02:56:29,19595175
2024-01-11 07:46:34,19595400
2024-01-11 12:09:28,19595625
2024-01-11 16:45:20,19595850
2024-01-11 22:58:43,19596075
2024-01-12 05:48:52,19596300
2024-01-12 10:43:32,19596525
2024-01-12 16:16:17,19596762.5
2024-01-12 19:43:24,19596987.5
2024-01-13 00:44:20,19597212.5
2024-01-13 06:54:17,19597437.5
2024-01-13 13:02:46,19597662.5
2024-01-13 18:06:49,19597887.5
2024-01-13 23:20:50,19598118.75
2024-01-14 05:30:40,19598343.75
2024-01-14 13:12:13,19598568.75
2024-01-14 19:56:24,19598793.75
2024-01-15 02:06:54,19599018.75
2024-01-15 10:40:56,19599243.75
2024-01-15 18:22:12,19599468.75
2024-01-16 00:27:19,19599693.75
2024-01-16 05:46:12,19599918.75
2024-01-16 12:10:19,19600143.75
2024-01-16 20:49:27,19600368.75
2024-01-17 04:04:24,19600593.75
2024-01-17 13:15:30,19600818.75
2024-01-17 18:30:43,19601043.75
2024-01-18 02:28:52,19601268.75
2024-01-18 09:07:09,19601493.75
2024-01-18 15:12:57,19601718.75
2024-01-18 21:29:37,19601943.75
2024-01-19 02:12:51,19602168.75
2024-01-19 07:44:28,19602393.75
2024-01-19 14:14:00,19602625
2024-01-19 21:39:34,19602850
2024-01-20 03:14:04,19603075
2024-01-20 08:59:07,19603300
2024-01-20 15:26:56,19603531.25
2024-01-20 22:34:32,19603756.25
2024-01-21 04:47:47,19603981.25
2024-01-21 11:31:22,19604206.25
2024-01-21 16:38:29,19604431.25
2024-01-21 23:16:25,19604662.5
2024-01-22 05:01:01,19604887.5
2024-01-22 09:58:58,19605112.5
2024-01-22 15:20:11,19605337.5
2024-01-22 21:10:10,19605562.5
2024-01-23 02:47:26,19605793.75
2024-01-23 07:03:16,19606018.75
2024-01-23 13:39:25,19606243.75
2024-01-23 19:04:19,19606468.75
2024-01-24 01:23:36,19606693.75
2024-01-24 08:03:08,19606918.75
2024-01-24 12:35:53,19607143.75
2024-01-24 18:34:10,19607368.75
2024-01-25 00:03:49,19607593.75
2024-01-25 03:22:56,19607818.75
2024-01-25 08:58:41,19608050
2024-01-25 15:17:46,19608275
2024-01-25 19:52:51,19608500
2024-01-26 00:21:45,19608725
2024-01-26 06:56:50,19608950
2024-01-26 12:39:20,19609175
2024-01-26 17:36:59,19609406.25
2024-01-26 23:01:49,19609631.25
2024-01-27 03:33:32,19609856.25
2024-01-27 08:58:52,19610081.25
2024-01-27 15:54:48,19610306.25
2024-01-27 19:23:59,19610537.5
2024-01-28 00:30:34,19610762.5
2024-01-28 06:20:42,19610987.5
2024-01-28 12:51:45,19611212.5
2024-01-28 17:57:41,19611437.5
2024-01-28 22:00:52,19611662.5
2024-01-29 03:30:25,19611893.75
2024-01-29 08:45:59,19612118.75
2024-01-29 14:29:29,19612343.75
2024-01-29 21:32:22,19612568.75
2024-01-30 01:48:10,19612793.75
2024-01-30 06:38:57,19613018.75
2024-01-30 14:33:43,19613243.75
2024-01-30 20:30:52,19613475
2024-01-31 02:33:08,19613700
2024-01-31 10:28:50,19613931.25
2024-01-31 17:22:13,19614156.25
2024-01-31 21:48:32,19614381.25
2024-02-01 05:35:12,19614606.25
2024-02-01 10:53:30,19614831.25
2024-02-01 17:17:36,19615056.25
2024-02-01 21:52:15,19615281.25
2024-02-02 02:37:30,19615506.25
2024-02-02 06:52:04,19615731.25
2024-02-02 12:04:32,19615956.25
2024-02-02 16:35:16,19616181.25
2024-02-02 21:12:43,19616406.25
2024-02-03 02:29:52,19616631.25
2024-02-03 07:30:36,19616856.25
2024-02-03 13:00:34,19617087.5
2024-02-03 18:17:31,19617312.5
2024-02-04 00:48:50,19617537.5
2024-02-04 05:38:50,19617762.5
2024-02-04 10:37:27,19617987.5
2024-02-04 17:11:05,19618212.5
2024-02-04 23:14:12,19618437.5
2024-02-05 04:10:52,19618662.5
2024-02-05 09:47:34,19618887.5
2024-02-05 14:29:56,19619112.5
2024-02-05 20:54:17,19619343.75
2024-02-06 02:53:30,19619568.75
2024-02-06 08:13:16,19619793.75
2024-02-06 13:18:03,19620018.75
2024-02-06 17:46:30,19620243.75
2024-02-06 23:07:25,19620468.75
2024-02-07 04:20:07,19620700
2024-02-07 10:55:46,19620925
2024-02-07 15:10:10,19621150
2024-02-07 21:20:23,19621375
2024-02-08 02:47:34,19621606.25
2024-02-08 08:50:26,19621843.75
2024-02-08 15:45:16,19622068.75
2024-02-08 20:57:51,19622293.75
2024-02-09 03:13:56,19622518.75
2024-02-09 08:40:32,19622743.75
2024-02-09 13:59:40,19622968.75
2024-02-09 18:03:41,19623193.75
2024-02-10 00:07:17,19623418.75
2024-02-10 06:23:39,19623643.75
2024-02-10 11:56:03,19623868.75
2024-02-10 16:55:15,19624093.75
2024-02-10 22:56:01,19624318.75
2024-02-11 05:22:58,19624543.75
2024-02-11 10:30:09,19624768.75
2024-02-11 17:53:26,19624993.75
2024-02-12 00:13:35,19625243.75
2024-02-12 04:38:40,19625468.75
2024-02-12 09:46:36,19625693.75
2024-02-12 13:52:11,19625918.75
2024-02-12 19:35:27,19626143.75
2024-02-13 00:49:25,19626368.75
2024-02-13 07:31:49,19626593.75
2024-02-13 13:50:54,19626818.75
2024-02-13 20:24:09,19627043.75
2024-02-14 01:30:39,19627268.75
2024-02-14 09:18:50,19627493.75
2024-02-14 15:07:13,19627725
2024-02-14 20:19:50,19627950
2024-02-15 02:36:31,19628175
2024-02-15 07:16:32,19628400
2024-02-15 12:35:57,19628625
2024-02-15 18:58:23,19628856.25
2024-02-16 01:35:27,19629081.25
2024-02-16 07:19:41,19629306.25
2024-02-16 14:50:08,19629543.75
2024-02-16 21:43:43,19629768.75
2024-02-17 03:53:46,19630000
2024-02-17 09:06:43,19630225
2024-02-17 14:53:28,19630450
2024-02-17 19:53:44,19630675
2024-02-18 03:02:52,19630900
2024-02-18 10:50:47,19631131.25
2024-02-18 18:03:37,19631356.25
2024-02-19 00:28:01,19631581.25
2024-02-19 07:10:14,19631806.25
2024-02-19 12:07:59,19632031.25
2024-02-19 20:02:45,19632256.25
2024-02-20 02:45:40,19632481.25
2024-02-20 08:03:12,19632706.25
2024-02-20 14:12:57,19632931.25
2024-02-20 20:52:20,19633156.25
2024-02-21 02:39:57,19633381.25
2024-02-21 08:35:29,19633612.5
2024-02-21 14:44:08,19633837.5
2024-02-21 20:46:41,19634062.5
2024-02-22 03:50:32,19634293.75
2024-02-22 10:06:41,19634518.75
2024-02-22 17:01:15,19634743.75
2024-02-22 22:55:39,19634968.75
2024-02-23 04:38:33,19635193.75
2024-02-23 09:36:58,19635418.75
2024-02-23 15:28:26,19635650
2024-02-23 22:12:04,19635875
2024-02-24 02:58:58,19636100
2024-02-24 11:02:02,19636325
2024-02-24 19:26:12,19636606.25
2024-02-24 23:47:40,19636837.5
2024-02-25 05:59:54,19637062.5
2024-02-25 11:56:38,19637287.5
2024-02-25 16:47:54,19637512.5
2024-02-25 21:11:09,19637737.5
2024-02-26 02:05:36,19637962.5
2024-02-26 09:27:55,19638193.75
2024-02-26 16:24:08,19638425
2024-02-26 23:03:51,19638650
2024-02-27 05:16:31,19638875
2024-02-27 11:49:14,19639100
2024-02-27 18:34:38,19639325
2024-02-28 01:07:56,19639550
2024-02-28 06:25:59,19639775
2024-02-28 10:56:27,19640006.25
2024-02-28 19:11:03,19640231.25
2024-02-29 00:57:34,19640456.25
2024-02-29 07:13:58,19640681.25
2024-02-29 13:51:37,19640906.25
2024-02-29 20:59:16,19641131.25
2024-03-01 01:34:05,19641356.25
2024-03-01 07:46:00,19641581.25
2024-03-01 14:00:24,19641806.25
2024-03-01 18:36:13,19642031.25
2024-03-02 00:30:19,19642256.25
2024-03-02 07:28:23,19642481.25
2024-03-02 13:23:19,19642706.25
2024-03-02 21:02:03,19642931.25
2024-03-03 02:31:32,19643156.25
2024-03-03 08:04:01,19643381.25
2024-03-03 13:28:37,19643606.25
2024-03-03 20:04:47,19643831.25
2024-03-04 03:22:56,19644056.25
2024-03-04 09:07:42,19644281.25
2024-03-04 14:54:04,19644506.25
2024-03-04 21:58:02,19644731.25
2024-03-05 04:08:55,19644956.25
2024-03-05 07:44:42,19645181.25
2024-03-05 13:53:46,19645406.25
2024-03-05 19:28:13,19645631.25
2024-03-06 00:15:11,19645856.25
2024-03-06 05:51:50,19646081.25
2024-03-06 13:26:55,19646306.25
2024-03-06 20:16:48,19646531.25
2024-03-07 01:04:12,19646756.25
2024-03-07 05:04:21,19646981.25
2024-03-07 09:15:59,19647206.25
2024-03-07 15:04:02,19647431.25
2024-03-07 20:14:01,19647656.25
2024-03-08 01:24:39,19647881.25
2024-03-08 08:14:21,19648106.25
2024-03-08 12:29:37,19648331.25
2024-03-08 17:38:53,19648556.25
2024-03-08 23:27:21,19648781.25
2024-03-09 05:39:09,19649018.75
2024-03-09 10:10:23,19649243.75
2024-03-09 14:36:47,19649468.75
2024-03-09 19:51:16,19649700
2024-03-10 03:15:32,19649925
2024-03-10 09:30:57,19650150
2024-03-10 14:59:06,19650375
2024-03-10 20:57:26,19650600
2024-03-11 01:36:32,19650825
2024-03-11 06:40:42,19651050
2024-03-11 12:30:58,19651275
2024-03-11 16:31:47,19651500
2024-03-11 22:52:05,19651731.25
2024-03-12 05:30:13,19651956.25
2024-03-12 10:35:14,19652181.25
2024-03-12 16:29:45,19652406.25
2024-03-12 22:54:33,19652631.25
2024-03-13 04:51:54,19652856.25
2024-03-13 09:47:44,19653081.25
2024-03-13 16:12:51,19653306.25
2024-03-13 21:05:16,19653531.25
2024-03-14 02:43:10,19653756.25
2024-03-14 08:07:24,19653981.25
2024-03-14 14:19:38,19654206.25
2024-03-14 20:11:03,19654431.25
2024-03-15 03:12:45,19654656.25
2024-03-15 10:08:18,19654881.25
2024-03-15 15:51:10,19655106.25
2024-03-15 23:53:11,19655331.25
2024-03-16 06:15:19,19655556.25
2024-03-16 13:19:56,19655781.25
2024-03-16 18:26:53,19656006.25
2024-03-16 22:58:19,19656231.25
2024-03-17 06:01:34,19656456.25
2024-03-17 12:08:50,19656681.25
2024-03-17 17:11:30,19656906.25
2024-03-17 23:44:51,19657137.5
2024-03-18 05:42:09,19657368.75
2024-03-18 10:39:23,19657593.75
2024-03-18 17:19:21,19657818.75
2024-03-18 23:33:56,19658043.75
