2023-10-03 01:18:18,547091959333.6413
2023-10-03 06:08:19,542544414772.7717
2023-10-03 11:42:23,538964293620.2174
2023-10-03 16:33:08,537418095370
2023-10-03 21:47:57,536308885802.6087
2023-10-04 03:34:24,534860994429.34784
2023-10-04 10:31:10,534585655200.76086
2023-10-04 16:49:16,535236291616.5217
2023-10-05 00:26:27,537204396035.54346
2023-10-05 05:50:11,538900657826.0326
2023-10-05 12:23:40,539969084791.84784
2023-10-05 18:57:09,540317056773.5326
2023-10-06 00:53:25,538797325966.4674
2023-10-06 05:46:39,537907839910.43475
2023-10-06 10:59:31,537149472835.3261
2023-10-06 16:25:48,538229824833.36957
2023-10-06 21:58:14,540912224697.88043
2023-10-07 04:18:01,543256107560.81525
2023-10-07 08:07:02,544870162275.3261
2023-10-07 13:11:13,545240281135.2717
2023-10-07 18:39:48,545114608962.7174
2023-10-07 23:40:03,545140567506.1957
2023-10-08 05:16:40,545402826725.48914
2023-10-08 10:32:15,545176215324.6739
2023-10-08 17:26:40,544983179494.13043
2023-10-08 23:14:41,544389180794.18475
2023-10-09 06:22:54,544306008137.11957
2023-10-09 12:12:44,543546471561.95654
2023-10-09 16:10:33,541243024940.2717
2023-10-09 22:09:00,539157961470.163
2023-10-10 02:01:17,537910725709.0761
2023-10-10 08:34:37,538720701802.06525
2023-10-10 14:22:53,539074507613.4239
2023-10-10 18:47:33,537925632814.8913
2023-10-11 00:16:19,536622533300.43475
2023-10-11 04:41:41,534619428874.34784
2023-10-11 09:44:54,532471497903.8587
2023-10-11 14:49:38,531284291968.8587
2023-10-11 21:27:38,527346039339.23914
2023-10-12 04:12:28,525660101772.5543
2023-10-12 08:16:32,523571220843.4783
2023-10-12 13:44:37,523520590428.587
2023-10-12 19:29:13,522936176439.61957
2023-10-13 00:20:37,522262698174.56525
2023-10-13 05:59:18,522358827591.95654
2023-10-13 14:38:17,523211342912.6087
2023-10-13 19:01:54,523326463200.81525
2023-10-14 01:46:45,523704126572.8261
2023-10-14 07:40:33,524060949113.4783
2023-10-14 14:30:58,524738457603.04346
2023-10-14 18:45:20,525116133877.93475
2023-10-15 01:19:56,524831704665.86957
2023-10-15 06:11:39,524917390166.5761
2023-10-15 10:23:39,524825590274.23914
2023-10-15 15:36:37,524996626933.09784
2023-10-15 20:58:05,525665160373.8587
2023-10-16 03:18:12,527522076605.9239
2023-10-16 10:51:00,532098753348.6413
2023-10-16 16:14:49,538195361884.0761
2023-10-16 22:17:45,545647837796.25
2023-10-17 02:47:54,550940497249.1848
2023-10-17 08:17:21,553113582415.9783
2023-10-17 15:12:01,553517077503.0978
2023-10-17 20:04:23,553759988433.6957
2023-10-18 02:26:27,554873515687.6631
2023-10-18 08:36:20,556176334272.9348
2023-10-18 15:10:06,555903114813.2065
2023-10-18 20:35:40,555039247388.0978
2023-10-19 01:45:00,553591691985.3805
2023-10-19 07:13:02,552487279842.2283
2023-10-19 12:18:01,552847580948.2065
2023-10-19 19:19:49,554942296619.2935
2023-10-20 03:12:29,557745811499.0217
2023-10-20 10:11:13,564122319777.3914
2023-10-20 14:52:05,571298790945.2174
2023-10-20 21:59:01,576409559514.4565
2023-10-21 03:49:39,578876553543.6957
2023-10-21 10:42:37,577961993685.0543
2023-10-21 16:30:22,579633835490
2023-10-21 21:51:44,581997904947.5
2023-10-22 01:54:13,584234642813.6414
2023-10-22 09:12:23,585126052559.5652
2023-10-22 14:55:08,584700965224.8914
2023-10-22 21:06:39,584074383606.8478
2023-10-23 02:13:37,584165833122.6086
2023-10-23 08:00:40,588328267468.2609
2023-10-23 12:45:20,592760994169.7283
2023-10-23 18:17:35,598335217392.5543
2023-10-23 23:31:06,605559513942.4457
2023-10-24 05:49:52,626631077358.8043
2023-10-24 14:10:26,647541526079.8914
2023-10-24 21:03:37,663119891463.424
2023-10-25 02:53:36,664967458777.2826
2023-10-25 07:46:45,664364173309.5652
2023-10-25 14:12:11,665139746868.75
2023-10-25 19:36:15,669264416297.4457
2023-10-26 03:59:56,672785621315.5978
2023-10-26 08:39:14,676149970023.9674
2023-10-26 13:11:08,674694434484.4022
2023-10-26 19:30:28,671704254687.7717
2023-10-27 03:21:53,668325934293.5326
2023-10-27 08:44:56,666323956630.7609
2023-10-27 13:59:50,665975609103.8043
2023-10-27 20:07:05,664210885934.1848
2023-10-28 00:28:41,662553331592.2283
2023-10-28 04:54:49,661943539702.9891
2023-10-28 10:30:35,663151506361.8478
2023-10-28 16:05:09,665570539913.2609
2023-10-28 21:46:27,666843679046.6848
2023-10-29 03:54:07,666738436347.8805
2023-10-29 10:51:11,666304878726.7935
2023-10-29 15:48:09,667705870644.6195
2023-10-29 23:22:25,670501647411.25
2023-10-30 04:31:18,672790512338.5869
2023-10-30 09:35:54,672721897381.8478
2023-10-30 16:03:13,673194581899.674
2023-10-30 21:59:32,672897495640.1086
2023-10-31 02:36:48,674101476004.7283
2023-10-31 08:52:24,672469161424.7826
2023-10-31 12:52:50,672320179589.7826
2023-10-31 20:30:18,671596016074.9457
2023-11-01 01:45:26,673065749963.3695
2023-11-01 06:42:30,673217844018.1522
2023-11-01 11:52:49,673697527145.9783
2023-11-01 18:12:39,673014103280.326
2023-11-02 00:55:49,676157114671.0326
2023-11-02 07:27:10,682769315387.9891
2023-11-02 14:30:46,688088712863.2609
2023-11-02 19:42:26,687807593050.7065
2023-11-03 00:50:00,683666238331.0869
2023-11-03 07:20:29,679183856146.576
2023-11-03 13:30:28,676376745175.5978
2023-11-03 20:08:07,674859054290.2717
2023-11-04 01:36:59,675081883438.1522
2023-11-04 07:33:50,677384659598.8043
2023-11-04 13:31:31,678755967185.4348
2023-11-04 17:12:24,679333078272.2283
2023-11-04 23:21:02,679904249878.8043
2023-11-05 03:04:34,681333446332.9891
2023-11-05 09:03:50,683887785254.1848
2023-11-05 14:21:17,686000181212.6086
2023-11-05 19:41:21,685896639408.4783
2023-11-06 02:04:44,684948893361.9022
2023-11-06 08:40:06,683420193846.9022
2023-11-06 16:25:34,684125891288.5326
2023-11-06 22:12:46,684025395591.5217
2023-11-07 03:56:57,684310995318.4783
2023-11-07 10:33:18,683177164913.75
2023-11-07 18:06:23,681533174074.674
2023-11-08 00:10:35,684246017417.2826
2023-11-08 05:46:46,686952585035.8695
2023-11-08 09:58:55,690230460716.8478
2023-11-08 16:12:45,690379576359.6195
2023-11-08 23:17:47,691230852843.1522
2023-11-09 05:22:25,696543203847.1195
2023-11-09 12:40:28,704878981163.2609
2023-11-09 18:46:44,713927263419.0217
2023-11-09 23:57:22,716991978999.5109
2023-11-10 04:26:48,717016444697.9891
2023-11-10 10:34:37,714626025453.3152
2023-11-10 17:11:29,718513202164.7826
2023-11-10 21:38:59,722242800623.424
2023-11-11 03:04:32,725876273600.0543
2023-11-11 09:34:02,726802398950.1086
2023-11-11 13:56:51,725224948792.3914
2023-11-11 20:38:50,724400853226.9022
2023-11-12 02:57:27,723735443483.4783
2023-11-12 09:22:38,723855226148.0435
2023-11-12 13:52:24,723427216388.6957
2023-11-12 18:39:11,724257903948.6414
2023-11-12 23:41:18,725043834281.4674
2023-11-13 07:40:25,725088926709.0217
2023-11-13 13:59:44,724114001464.2935
2023-11-13 21:38:53,722138646468.3152
2023-11-14 04:16:07,718311737270.5435
2023-11-14 09:10:55,716247262546.5217
2023-11-14 16:21:16,714108467605.5978
2023-11-14 22:29:36,709360086656.9022
2023-11-15 05:25:26,702845067731.8478
2023-11-15 10:10:22,697557272594.0217
2023-11-15 15:35:30,698245711540.0543
2023-11-15 21:55:22,707675950147.0652
2023-11-16 04:35:07,720390926121.3586
2023-11-16 10:57:06,729087967196.1957
2023-11-16 15:37:19,731038203999.076
2023-11-16 21:34:04,722695396763.2065
2023-11-17 03:26:32,715597347012.8805
2023-11-17 10:11:33,710642662366.6848
2023-11-17 15:44:17,709708207751.9565
2023-11-17 20:51:52,710284587798.3695
2023-11-18 02:21:38,710808607737.6631
2023-11-18 07:50:18,711010204129.1305
2023-11-18 14:15:19,712307181996.5217
2023-11-18 19:40:12,713377377512.2826
2023-11-19 01:17:02,714327937557.6086
2023-11-19 05:55:41,714830983812.4457
2023-11-19 09:36:15,715042027670.4891
2023-11-19 15:20:56,714530999033.6414
2023-11-19 21:08:54,715724345847.9891
2023-11-20 03:49:44,719172638470.8152
2023-11-20 07:27:25,722782776269.6195
2023-11-20 13:15:54,726323900200.7609
2023-11-20 19:09:54,727602354423.0435
2023-11-21 00:26:16,729634548947.174
2023-11-21 05:25:00,731316432639.2935
2023-11-21 12:32:01,731865028394.6195
2023-11-21 18:39:32,728551184344.9457
2023-11-21 23:33:12,724858552914.4022
2023-11-22 04:37:34,717228962877.4457
2023-11-22 12:02:23,714346510828.9674
2023-11-22 16:26:04,711587605366.1957
2023-11-22 22:28:12,717633467657.9891
2023-11-23 04:14:43,723194777201.1957
2023-11-23 09:29:54,728111007468.75
2023-11-23 14:21:00,731078425079.8369
2023-11-23 22:32:50,729743623864.076
2023-11-24 04:02:10,729859129698.3152
2023-11-24 08:51:20,729655038441.4131
2023-11-24 14:45:38,732356938934.0217
2023-11-24 19:21:34,736094455316.3043
2023-11-25 00:38:50,738360183705.0543
2023-11-25 07:03:24,739263629140.8152
2023-11-25 11:48:22,737960277570.7609
2023-11-25 17:16:38,737631615318.9131
2023-11-25 22:06:04,737896339456.6305
2023-11-26 03:54:41,737936286639.7283
2023-11-26 09:45:26,738454509607.0652
2023-11-26 16:12:59,737043080514.2391
2023-11-26 21:43:27,734415554985.7609
2023-11-27 05:05:59,732773005587.8805
2023-11-27 12:07:00,730894401908.75
2023-11-27 18:35:51,728640145678.1522
2023-11-28 00:34:20,725562925862.5543
2023-11-28 06:01:02,724256119358.75
2023-11-28 12:46:57,724929007847.4457
2023-11-28 16:58:25,727349619989.5652
2023-11-28 23:06:40,732945445953.1522
2023-11-29 05:11:15,738465628684.4565
2023-11-29 11:15:05,743202170818.9674
2023-11-29 17:55:39,743050692216.25
2023-11-30 01:34:52,742118646894.8369
2023-11-30 08:59:55,740828300288.8586
2023-11-30 14:45:18,739245943774.2935
2023-11-30 20:20:21,738740687100.0543
2023-12-01 02:09:18,738010784369.2391
2023-12-01 07:32:35,740176063240.1631
2023-12-01 12:19:41,744717552793.3695
2023-12-01 17:49:15,749496004175.5978
2023-12-01 22:31:14,754055693032.7174
2023-12-02 06:07:14,756211344024.2935
2023-12-02 11:47:58,757885044311.1414
2023-12-02 19:20:28,757950942086.6305
2023-12-03 01:30:47,762157484579.8369
2023-12-03 06:53:45,766124596983.9674
2023-12-03 13:23:45,770064361266.5217
2023-12-03 17:13:35,771972721334.674
2023-12-03 22:20:02,773007049530.4348
2023-12-04 02:57:41,777792090120.1631
2023-12-04 07:56:07,787311080864.0217
2023-12-04 12:49:44,799394861763.6414
2023-12-04 21:05:43,809449767337.6086
2023-12-05 01:22:12,815055700333.2609
2023-12-05 07:18:54,816432981760.4348
2023-12-05 12:22:12,816238901876.3043
2023-12-05 20:11:31,821008685590.0543
2023-12-06 04:20:16,834215213748.0435
2023-12-06 10:25:45,847453158931.0869
2023-12-06 17:25:37,858480644631.6305
2023-12-06 23:05:45,858985268451.6305
2023-12-07 04:56:12,860326847036.3043
2023-12-07 14:02:12,858205792224.9457
2023-12-07 21:02:23,854711130765.924
2023-12-08 04:47:15,851294470293.424
2023-12-08 11:00:37,848014013232.9348
2023-12-08 17:38:21,850077854567.7717
2023-12-08 22:49:58,854424270505.2717
2023-12-09 04:12:07,859630552934.7826
2023-12-09 10:05:31,862708813682.6631
2023-12-09 15:51:07,862923187433.3152
2023-12-09 21:06:49,861464086528.424
2023-12-10 02:12:11,859516711078.424
2023-12-10 08:29:13,859378210792.7717
2023-12-10 15:52:07,858246112820.8152
2023-12-10 22:07:55,858162520888.8043
2023-12-11 04:04:44,853004749717.9348
2023-12-11 09:36:07,842895493522.3914
2023-12-11 15:31:17,833001701612.9348
2023-12-11 21:41:33,820751545906.8478
2023-12-12 01:52:29,815466123928.6957
2023-12-12 08:37:39,811731770647.9348
2023-12-12 14:40:04,813699434421.9022
2023-12-12 19:46:36,814422844653.5326
2023-12-13 02:48:07,812018859571.7391
2023-12-13 08:25:55,806884152478.9674
2023-12-13 14:06:41,805869950301.7935
2023-12-13 19:36:31,809758994459.674
2023-12-14 01:11:53,821270003327.2283
2023-12-14 06:19:19,831120200197.6086
2023-12-14 12:21:36,838182899851.25
2023-12-14 18:24:22,838277813058.6414
2023-12-15 00:52:59,839571072692.174
2023-12-15 07:01:09,839119759147.4457
2023-12-15 12:26:41,838956753977.3369
2023-12-15 17:52:14,834206047245.924
2023-12-15 21:38:29,829541352521.9565
2023-12-16 03:16:26,825230164844.076
2023-12-16 08:36:30,824584148388.0978
2023-12-16 15:41:58,826501758487.174
2023-12-16 21:30:21,829134705187.8805
2023-12-17 02:34:21,829275598183.424
2023-12-17 07:58:51,827242624127.9891
2023-12-17 13:59:23,823919623241.1957
2023-12-17 20:25:31,821942512279.076
2023-12-18 01:07:09,820029176376.3043
2023-12-18 06:56:09,814739010696.576
2023-12-18 12:43:00,809505737349.8369
2023-12-18 17:30:57,806697622625.8152
2023-12-18 22:38:23,811803256138.75
2023-12-19 05:01:07,822214541608.0435
2023-12-19 10:21:02,832671941898.8043
2023-12-19 16:14:59,839581962447.9348
2023-12-19 19:19:12,836464706425.5978
2023-12-20 00:34:58,832237572394.1848
2023-12-20 06:47:23,829627830481.3586
2023-12-20 14:46:04,834719570088.9131
2023-12-20 20:09:16,845519237907.5543
2023-12-21 01:01:39,852584812234.5652
2023-12-21 06:44:43,856832109447.7174
2023-12-21 13:01:40,856233644935.8695
2023-12-21 18:57:39,856505774157.826
2023-12-22 00:44:07,857919163987.174
2023-12-22 06:17:14,859385026857.9348
2023-12-22 11:32:03,859242074822.3369
2023-12-22 17:17:48,858708518487.7174
2023-12-22 22:07:04,857452503623.75
2023-12-23 02:02:47,857455609019.6195
2023-12-23 06:12:53,856653969849.4022
2023-12-23 12:01:35,855858126395.1631
2023-12-23 17:48:27,855193717190.326
2023-12-24 00:11:45,856405506977.9348
2023-12-24 05:42:11,857719975889.2391
2023-12-24 09:58:04,857179383047.1195
2023-12-24 15:26:19,856856561392.3369
2023-12-24 20:58:37,856009174085.4348
2023-12-25 02:51:49,853332939379.4022
2023-12-25 09:32:44,850251148042.3369
2023-12-25 14:32:37,847766956058.8586
2023-12-25 20:30:00,849254007391.6848
2023-12-26 02:00:43,851501399975.6522
2023-12-26 07:20:47,851701143855
2023-12-26 14:29:13,846159906216.5217
2023-12-26 22:57:58,838867818361.0326
2023-12-27 04:24:23,833060939077.5
2023-12-27 10:50:58,831992868244.4565
2023-12-27 16:13:31,835876879699.7826
2023-12-28 00:37:45,840716932536.0326
2023-12-28 09:58:09,845839863766.8478
2023-12-28 16:42:28,845207598411.9022
2023-12-28 22:33:05,841623886302.8805
2023-12-29 04:18:50,836695058680.5978
2023-12-29 09:06:45,834118001527.2826
2023-12-29 15:18:12,835385211563.5869
2023-12-29 21:09:51,833370467384.076
2023-12-30 03:33:10,829720700847.174
2023-12-30 09:48:03,824951176779.076
2023-12-30 17:36:59,823185323323.1522
2023-12-30 21:48:53,825453526838.3695
2023-12-31 01:59:18,827160936077.0652
2023-12-31 06:44:06,829009010564.0217
2023-12-31 13:24:06,829731651116.5217
2023-12-31 18:17:04,831368331258.5869
2024-01-01 01:18:12,833481038381.7391
2024-01-01 06:03:33,833456876136.5217
2024-01-01 12:33:46,833527258523.5869
2024-01-01 18:11:41,834498642189.2391
2024-01-01 23:19:40,840394189264.8369
2024-01-02 05:31:15,855395132245.924
2024-01-02 12:42:28,872473587428.75
2024-01-02 19:06:57,884805845546.576
2024-01-03 01:17:45,887251921408.9674
2024-01-03 06:39:37,885927950771.9565
2024-01-03 11:54:45,884461374767.7174
2024-01-03 16:49:45,869761857668.6414
2024-01-03 23:36:26,854561936221.1414
2024-01-04 04:26:45,839866575401.576
2024-01-04 10:46:41,840871539952.8805
2024-01-04 14:56:17,843353717030.4891
2024-01-04 19:06:18,850599618264.8914
2024-01-05 01:10:08,858035593448.5869
2024-01-05 07:41:49,861568291095.326
2024-01-05 13:21:57,861680031253.5869
2024-01-05 18:47:04,858431640465.326
2024-01-06 01:53:06,858901642755.924
2024-01-06 06:49:17,859045925648.424
2024-01-06 13:54:45,858470083767.6631
2024-01-06 19:44:05,858986082999.6195
2024-01-07 01:50:13,858850322545.4891
2024-01-07 09:52:37,861203005638.75
2024-01-07 16:19:59,863385046218.9131
2024-01-08 00:32:42,864356148615.7609
2024-01-08 07:51:26,862411575092.0652
2024-01-08 15:18:37,863994232979.6195
2024-01-08 21:03:54,873975061217.2283
2024-01-09 03:59:23,893006836546.6305
2024-01-09 09:12:00,908344631009.1848
2024-01-09 15:26:44,915860655861.6305
2024-01-09 21:12:59,915312167623.75
2024-01-10 04:26:58,910836475308.6957
2024-01-10 10:43:40,906079558505.4891
2024-01-10 16:33:10,897742574529.076
2024-01-10 22:35:09,896390193561.6305
2024-01-11 03:46:37,900302005248.9674
2024-01-11 08:16:23,905072691727.4457
2024-01-11 12:50:44,910084466310.6522
2024-01-11 17:12:22,914043211375.3805
2024-01-12 00:14:37,914461902044.8369
2024-01-12 06:50:35,912663528859.6195
2024-01-12 11:37:18,903892075140.8695
2024-01-12 16:59:30,898396819462.3914
2024-01-12 21:06:00,882283567803.5869
2024-01-13 02:49:20,864410925969.076
2024-01-13 08:11:07,846412677502.8805
2024-01-13 14:42:12,841400236869.8369
2024-01-13 19:11:38,840268679446.576
2024-01-14 00:04:48,841112186501.1414
2024-01-14 08:14:02,840095496595.5435
2024-01-14 14:03:19,839822509672.7717
2024-01-14 21:37:39,839614082271.0326
2024-01-15 03:15:29,836358011267.2826
2024-01-15 12:02:24,834617036257.174
2024-01-15 19:23:59,833157584264.0217
2024-01-16 01:29:01,835703802573.6414
2024-01-16 06:55:47,837070027656.1414
2024-01-16 13:02:05,838812939739.5109
2024-01-16 21:33:24,840157093030.8695
2024-01-17 07:29:55,842283732792.6086
2024-01-17 14:49:32,841554678332.6631
2024-01-17 19:33:23,838826676829.7826
2024-01-18 03:05:17,835882577698.2065
2024-01-18 10:21:39,835818567936.1414
2024-01-18 16:17:11,836105627682.2283
2024-01-18 21:43:00,828850592172.3369
2024-01-19 03:34:00,819818697566.7391
2024-01-19 09:09:41,811657185555.7609
2024-01-19 16:07:41,809178301075.326
2024-01-19 22:36:20,810521671189.2391
2024-01-20 04:30:33,813244936169.674
2024-01-20 09:51:37,815072132340.2174
2024-01-20 16:32:38,817064169232.8805
2024-01-20 23:39:23,817657309176.6305
2024-01-21 05:39:00,818026804935.4348
2024-01-21 12:31:27,818930325788.424
2024-01-21 17:09:22,819640868514.3478
2024-01-22 00:28:40,819485440128.424
2024-01-22 05:58:50,816822697037.1195
2024-01-22 10:56:04,811565944312.3914
2024-01-22 16:15:19,805810448865.7065
2024-01-22 21:59:50,798538305815.2717
2024-01-23 03:40:02,791083123014.8914
2024-01-23 08:09:00,786467601530.2717
2024-01-23 14:26:13,778240138676.3586
2024-01-23 19:59:23,774320535495.326
2024-01-24 02:41:02,771570999789.7826
2024-01-24 08:29:27,775351683449.1848
2024-01-24 13:43:21,781582754269.4565
2024-01-24 20:15:49,784773476143.4783
2024-01-25 00:39:38,785299399744.0217
2024-01-25 04:02:17,784864276754.2391
2024-01-25 10:10:31,784478947064.8914
2024-01-25 16:20:46,785546494148.6957
2024-01-25 20:16:16,783872684861.4131
2024-01-26 00:59:14,783396491187.9891
2024-01-26 07:44:00,783304230581.3586
2024-01-26 13:39:32,788491534267.174
2024-01-26 18:27:06,798152247838.0435
2024-01-27 00:04:30,810008235751.7935
2024-01-27 04:49:46,818733180293.0435
2024-01-27 09:32:43,820458702960.4348
2024-01-27 16:26:09,819223840658.5869
2024-01-27 20:23:22,819113057814.7826
2024-01-28 01:32:02,821200412437.2283
2024-01-28 07:48:18,824508266303.8586
2024-01-28 13:27:18,828549462642.9891
2024-01-28 19:09:34,829989527904.1305
2024-01-28 22:23:47,828250683328.3152
2024-01-29 04:17:23,826342125490.3805
2024-01-29 09:26:42,825251243245
2024-01-29 15:28:17,826735255313.2065
2024-01-29 22:01:14,832349654199.674
2024-01-30 02:29:44,838596855565.4348
2024-01-30 08:33:20,846623940115.2174
2024-01-30 16:14:09,850459150165.2174
2024-01-30 21:15:31,852065140591.7935
2024-01-31 04:05:43,849467078054.0217
2024-01-31 11:43:25,846322867241.1414
2024-01-31 17:58:14,843995939370.1631
2024-01-31 23:23:08,844007962185.8152
2024-02-01 06:07:53,839236876022.0109
2024-02-01 11:43:28,835367221780.4891
2024-02-01 18:17:26,829802590333.3695
2024-02-01 22:41:48,834372555106.9022
2024-02-02 03:16:29,840022249568.6414
2024-02-02 07:45:22,844574417811.5217
2024-02-02 13:22:46,845198832640.3805
2024-02-02 17:09:34,844862945904.5109
2024-02-02 21:51:19,844731055107.2283
2024-02-03 03:20:49,845120632421.7935
2024-02-03 08:23:30,845857839680.1086
2024-02-03 13:54:26,845790977382.3914
2024-02-03 18:52:42,845876842213.6957
2024-02-04 02:02:20,845005389676.0869
2024-02-04 06:46:04,844522826542.0109
2024-02-04 11:24:37,843029450866.0326
2024-02-04 18:03:21,842320778569.3478
2024-02-05 00:00:50,840675345376.576
2024-02-05 05:14:29,838752813554.4565
2024-02-05 10:31:08,838289072928.8043
2024-02-05 15:28:40,840869480343.6957
2024-02-05 22:35:49,841990402299.6195
2024-02-06 03:58:50,841154946340.7609
2024-02-06 09:01:52,839008624161.8478
2024-02-06 13:58:15,839362767223.6957
2024-02-06 18:22:34,842543143092.1195
2024-02-06 23:55:26,844800249553.6414
2024-02-07 05:20:03,845597863035.1631
2024-02-07 11:20:34,845099368671.4674
2024-02-07 16:23:30,844412708945.326
2024-02-07 22:22:38,847633003227.826
2024-02-08 04:10:24,856496999209.2935
2024-02-08 09:20:30,865739945509.8914
2024-02-08 16:09:47,875024170830.4891
2024-02-08 22:50:22,880842693197.2826
2024-02-09 04:26:23,887293491911.25
2024-02-09 09:29:28,895914333261.4131
2024-02-09 14:31:19,907065039804.7826
2024-02-09 19:04:26,918736685683.6957
2024-02-10 01:20:51,926661063857.6086
2024-02-10 07:26:53,929707113923.1522
2024-02-10 12:31:26,929303429394.0217
2024-02-10 18:22:27,927803592370.5978
2024-02-10 23:57:22,930106526379.674
2024-02-11 06:12:49,935088803899.9457
2024-02-11 11:36:49,940945550761.7391
2024-02-11 19:27:47,944995062399.5652
2024-02-12 01:09:14,947053356396.6305
2024-02-12 05:06:52,947299920059.4565
2024-02-12 10:29:40,946753102165
2024-02-12 14:19:47,945333758579.1305
2024-02-12 20:23:53,952851366520.4891
2024-02-13 01:45:40,964252450386.9022
2024-02-13 08:55:22,976633585046.25
2024-02-13 15:03:26,980840844879.8914
2024-02-13 21:50:35,974420421167.8805
2024-02-14 03:15:58,971849243648.3695
2024-02-14 10:40:30,971397487466.9565
2024-02-14 16:17:46,987840159160.7609
2024-02-14 22:04:43,1000554733600.6522
2024-02-15 03:06:00,1014444943235
2024-02-15 08:22:13,1017680387403.0435
2024-02-15 13:36:11,1020908018028.75
2024-02-15 19:38:56,1022572466166.7391
2024-02-16 02:30:13,1021099306774.2935
2024-02-16 08:21:48,1021063500171.1414
2024-02-16 15:42:53,1020586255684.7826
2024-02-16 22:40:43,1021431604561.576
2024-02-17 04:22:24,1020768188663.5326
2024-02-17 10:08:32,1019694481206.6848
2024-02-17 16:16:07,1016515049691.4674
2024-02-17 21:50:03,1011617765758.75
2024-02-18 05:04:00,1009527756992.174
2024-02-18 11:33:45,1010291008491.1957
2024-02-18 19:35:39,1014689931314.674
2024-02-19 01:28:56,1016763645857.2826
2024-02-19 07:36:21,1019948861842.3369
2024-02-19 13:28:02,1023085407332.2283
2024-02-19 21:20:25,1023768503724.3478
2024-02-20 03:16:53,1021688090136.4131
2024-02-20 08:48:09,1018708188541.7391
2024-02-20 15:56:11,1018662218227.6631
2024-02-20 21:49:19,1017271561024.7283
2024-02-21 03:19:39,1019332414619.4022
2024-02-21 09:19:19,1017668815153.3695
2024-02-21 15:29:20,1014963208535.8695
2024-02-21 22:27:45,1008446140022.7174
2024-02-22 04:47:33,1006260587527.8805
2024-02-22 11:23:11,1009035902405.4348
2024-02-22 17:42:34,1011564988938.1522
2024-02-23 00:21:16,1012706429065.9783
2024-02-23 05:20:59,1010379422514.1305
2024-02-23 10:31:08,1008159405452.6631
2024-02-23 16:33:34,1004429043377.3369
2024-02-23 22:46:47,1002743817453.6957
2024-02-24 04:48:52,1000333881825.9783
2024-02-24 12:14:58,1000396488258.9131
2024-02-24 20:25:15,1002275549470.9783
2024-02-25 01:04:27,1007242029702.9348
2024-02-25 06:35:02,1011624152296.6848
2024-02-25 12:54:19,1014311722880.2174
2024-02-25 17:13:35,1014318101549.8914
2024-02-25 21:48:18,1014227271882.8805
2024-02-26 03:40:48,1014108778163.8586
2024-02-26 11:05:09,1012645178148.9674
2024-02-26 17:22:34,1014462622448.0978
2024-02-26 23:30:34,1029494731378.9674
2024-02-27 06:03:40,1053645501844.6195
2024-02-27 12:52:28,1083363338181.7935
2024-02-27 19:50:40,1101455685680.652
2024-02-28 02:05:17,1112163740157.2827
2024-02-28 07:13:11,1117031305692.8804
2024-02-28 12:36:17,1128955839558.152
2024-02-28 19:55:15,1153259880421.7935
2024-02-29 02:51:56,1178596254512.2283
2024-02-29 08:26:13,1202256735897.1196
2024-02-29 14:30:49,1215557437680.652
2024-02-29 21:33:31,1220329743181.848
2024-03-01 02:46:59,1217096001585.8152
2024-03-01 09:04:12,1208693300235.489
2024-03-01 14:30:31,1209764839917.5
2024-03-01 19:13:49,1212361656754.348
2024-03-02 02:13:42,1219188878344.402
2024-03-02 08:36:33,1219395826327.337
2024-03-02 14:45:47,1219882535916.413
2024-03-02 22:09:47,1216603403445.4348
2024-03-03 03:27:34,1215172318960.652
2024-03-03 08:26:32,1214502149577.337
2024-03-03 14:10:28,1214740515678.0435
2024-03-03 20:43:12,1219144899914.348
2024-03-04 04:52:33,1227169980117.7717
2024-03-04 09:45:06,1241495964581.5217
2024-03-04 15:35:42,1259819312638.587
2024-03-04 23:22:42,1284546119591.413
2024-03-05 04:49:13,1310346491348.6956
2024-03-05 09:05:42,1320443719365.1086
2024-03-05 14:42:45,1321683413971.5217
2024-03-05 19:55:29,1308225729638.5327
2024-03-06 01:08:40,1283934581506.739
2024-03-06 06:59:07,1267057987932.1738
2024-03-06 14:32:08,1267279182271.9565
2024-03-06 21:14:10,1290536317546.3586
2024-03-07 01:41:36,1306301103542.6086
2024-03-07 05:40:49,1303713105754.7283
2024-03-07 10:06:25,1301463227419.402
2024-03-07 15:57:26,1304921576924.239
2024-03-07 21:06:27,1313552172434.4565
2024-03-08 02:52:04,1319067242492.2283
2024-03-08 08:42:23,1320206151316.6304
2024-03-08 12:52:27,1319680897113.9673
2024-03-08 18:21:37,1322866951408.9673
2024-03-09 00:23:11,1331634407892.2283
2024-03-09 06:07:33,1336674420132.7717
2024-03-09 11:03:15,1340678666668.587
2024-03-09 15:48:02,1339142735883.3696
2024-03-09 21:18:44,1339761422487.7717
2024-03-10 04:29:52,1341664487735.1086
2024-03-10 10:46:33,1348322209237.6086
2024-03-10 15:24:56,1356306855445.5435
2024-03-10 21:32:25,1362040871710.9783
2024-03-11 02:43:03,1358003770978.3696
2024-03-11 07:32:47,1352284234050.489
2024-03-11 13:12:13,1365093776378.75
2024-03-11 17:46:47,1385600389765.761
2024-03-11 23:15:33,1409230701185.0544
2024-03-12 06:11:22,1416171217522.4456
2024-03-12 12:27:16,1415321484112.011
2024-03-12 17:43:48,1410807817490
2024-03-13 00:06:05,1402493062413.5327
2024-03-13 05:33:00,1402267410657.9348
