2023-10-26 02:03:50,19524031.25
2023-10-26 06:26:18,19524256.25
2023-10-26 11:33:16,19524481.25
2023-10-26 16:20:05,19524706.25
2023-10-27 00:46:25,19524931.25
2023-10-27 07:19:55,19525156.25
2023-10-27 12:18:44,19525381.25
2023-10-27 18:29:46,19525606.25
2023-10-27 22:55:20,19525837.5
2023-10-28 03:21:00,19526062.5
2023-10-28 09:13:48,19526287.5
2023-10-28 14:15:04,19526512.5
2023-10-28 19:59:10,19526737.5
2023-10-29 02:19:38,19526962.5
2023-10-29 08:05:56,19527193.75
2023-10-29 14:56:38,19527418.75
2023-10-29 20:48:37,19527643.75
2023-10-30 03:10:34,19527868.75
2023-10-30 07:50:11,19528106.25
2023-10-30 14:51:24,19528331.25
2023-10-30 20:09:14,19528556.25
2023-10-31 01:03:21,19528781.25
2023-10-31 05:56:37,19529006.25
2023-10-31 12:02:23,19529231.25
2023-10-31 18:14:49,19529456.25
2023-10-31 23:59:28,19529681.25
2023-11-01 05:50:01,19529906.25
2023-11-01 10:20:43,19530131.25
2023-11-01 15:10:55,19530356.25
2023-11-01 22:32:16,19530581.25
2023-11-02 05:22:20,19530806.25
2023-11-02 11:23:58,19531037.5
2023-11-02 18:33:07,19531268.75
2023-11-02 23:27:27,19531493.75
2023-11-03 05:04:55,19531718.75
2023-11-03 11:22:59,19531943.75
2023-11-03 17:23:48,19532168.75
2023-11-04 00:27:04,19532393.75
2023-11-04 05:44:29,19532631.25
2023-11-04 11:14:54,19532856.25
2023-11-04 15:44:50,19533081.25
2023-11-04 20:47:11,19533306.25
2023-11-05 02:37:49,19533531.25
2023-11-05 07:28:14,19533756.25
2023-11-05 12:08:59,19533981.25
2023-11-05 17:57:05,19534206.25
2023-11-05 23:34:55,19534431.25
2023-11-06 06:59:41,19534656.25
2023-11-06 13:41:01,19534881.25
2023-11-06 20:46:27,19535106.25
2023-11-07 02:38:33,19535331.25
2023-11-07 08:04:23,19535556.25
2023-11-07 14:28:43,19535781.25
2023-11-07 22:01:27,19536006.25
2023-11-08 03:29:57,19536231.25
2023-11-08 08:27:40,19536456.25
2023-11-08 13:59:43,19536681.25
2023-11-08 20:17:55,19536906.25
2023-11-09 03:21:05,19537131.25
2023-11-09 10:02:24,19537356.25
2023-11-09 16:56:29,19537587.5
2023-11-09 22:39:34,19537812.5
2023-11-10 03:02:56,19538037.5
2023-11-10 08:50:51,19538262.5
2023-11-10 16:11:27,19538487.5
2023-11-10 19:57:30,19538712.5
2023-11-11 01:39:35,19538937.5
2023-11-11 07:27:53,19539162.5
2023-11-11 12:26:46,19539393.75
2023-11-11 18:41:37,19539618.75
2023-11-12 00:16:41,19539850
2023-11-12 06:57:10,19540081.25
2023-11-12 12:37:51,19540306.25
2023-11-12 17:03:42,19540550
2023-11-12 21:57:52,19540775
2023-11-13 04:12:48,19541000
2023-11-13 11:39:45,19541225
2023-11-13 19:26:09,19541450
2023-11-14 02:11:38,19541675
2023-11-14 07:42:44,19541900
2023-11-14 14:11:29,19542125
2023-11-14 19:53:04,19542350
2023-11-15 03:00:43,19542581.25
2023-11-15 08:02:09,19542806.25
2023-11-15 13:59:51,19543031.25
2023-11-15 19:39:33,19543256.25
2023-11-16 01:41:30,19543481.25
2023-11-16 09:42:20,19543706.25
2023-11-16 13:54:30,19543931.25
2023-11-16 19:46:27,19544156.25
2023-11-17 02:00:49,19544381.25
2023-11-17 07:26:14,19544612.5
2023-11-17 13:03:09,19544837.5
2023-11-17 18:23:21,19545062.5
2023-11-18 00:42:41,19545287.5
2023-11-18 06:02:56,19545512.5
2023-11-18 12:44:05,19545737.5
2023-11-18 18:03:48,19545968.75
2023-11-19 00:15:54,19546193.75
2023-11-19 04:27:58,19546418.75
2023-11-19 08:17:25,19546643.75
2023-11-19 13:37:31,19546868.75
2023-11-19 19:04:33,19547100
2023-11-20 02:22:59,19547325
2023-11-20 06:20:40,19547550
2023-11-20 11:46:10,19547775
2023-11-20 17:21:58,19548000
2023-11-20 22:33:19,19548225
2023-11-21 04:10:22,19548450
2023-11-21 10:13:16,19548675
2023-11-21 16:57:22,19548900
2023-11-21 21:52:54,19549125
2023-11-22 02:09:15,19549350
2023-11-22 10:04:56,19549575
2023-11-22 15:12:33,19549800
2023-11-22 20:50:25,19550025
2023-11-23 03:17:03,19550250
2023-11-23 07:17:23,19550475
2023-11-23 12:45:01,19550700
2023-11-23 20:43:06,19550925
2023-11-24 02:56:57,19551150
2023-11-24 07:48:09,19551375
2023-11-24 13:32:09,19551600
2023-11-24 17:30:23,19551825
2023-11-24 23:21:08,19552050
2023-11-25 04:32:45,19552275
2023-11-25 10:30:34,19552500
2023-11-25 16:07:43,19552725
2023-11-25 20:44:32,19552950
2023-11-26 02:18:17,19553175
2023-11-26 08:06:17,19553400
2023-11-26 15:07:45,19553625
2023-11-26 19:44:14,19553850
2023-11-27 02:03:46,19554075
2023-11-27 10:05:07,19554300
2023-11-27 16:04:10,19554531.25
2023-11-27 22:22:46,19554756.25
2023-11-28 04:01:19,19554981.25
2023-11-28 10:28:49,19555206.25
2023-11-28 15:45:57,19555431.25
2023-11-28 20:43:35,19555656.25
2023-11-29 03:58:29,19555881.25
2023-11-29 09:32:53,19556106.25
2023-11-29 15:30:53,19556331.25
2023-11-29 23:37:44,19556556.25
2023-11-30 06:57:30,19556781.25
2023-11-30 12:42:02,19557006.25
2023-11-30 18:48:47,19557231.25
2023-12-01 00:28:29,19557456.25
2023-12-01 06:06:29,19557681.25
2023-12-01 10:20:11,19557906.25
2023-12-01 16:39:08,19558131.25
2023-12-01 21:16:20,19558356.25
2023-12-02 04:02:53,19558581.25
2023-12-02 10:01:13,19558806.25
2023-12-02 17:05:16,19559037.5
2023-12-02 23:52:56,19559262.5
2023-12-03 05:16:56,19559487.5
2023-12-03 11:39:07,19559712.5
2023-12-03 15:48:39,19559937.5
2023-12-03 21:02:19,19560162.5
2023-12-04 01:54:48,19560393.75
2023-12-04 06:39:24,19560618.75
2023-12-04 11:17:37,19560843.75
2023-12-04 17:51:24,19561068.75
2023-12-05 00:31:45,19561293.75
2023-12-05 05:07:04,19561518.75
2023-12-05 10:58:18,19561743.75
2023-12-05 17:31:55,19561968.75
2023-12-06 02:27:23,19562193.75
2023-12-06 08:37:20,19562418.75
2023-12-06 15:46:11,19562643.75
2023-12-06 20:57:59,19562875
2023-12-07 03:49:10,19563100
2023-12-07 10:57:12,19563325
2023-12-07 19:33:21,19563550
2023-12-08 02:21:37,19563775
2023-12-08 09:22:44,19564000
2023-12-08 15:47:22,19564225
2023-12-08 20:53:23,19564450
2023-12-09 02:42:55,19564675
2023-12-09 08:23:55,19564900
2023-12-09 14:23:33,19565125
2023-12-09 19:15:16,19565356.25
2023-12-10 00:53:52,19565581.25
2023-12-10 06:32:38,19565812.5
2023-12-10 13:27:14,19566037.5
2023-12-10 20:12:41,19566262.5
2023-12-11 03:10:20,19566493.75
2023-12-11 07:26:23,19566718.75
2023-12-11 13:25:46,19566943.75
2023-12-11 19:10:05,19567168.75
2023-12-12 00:02:25,19567393.75
2023-12-12 06:15:42,19567618.75
2023-12-12 13:20:12,19567843.75
2023-12-12 18:08:25,19568068.75
2023-12-13 00:03:16,19568293.75
2023-12-13 07:20:22,19568518.75
2023-12-13 12:57:29,19568743.75
2023-12-13 18:21:37,19568968.75
2023-12-13 23:31:51,19569200
2023-12-14 04:59:32,19569425
2023-12-14 09:38:34,19569650
2023-12-14 15:29:21,19569875
2023-12-14 21:55:28,19570100
2023-12-15 06:00:31,19570331.25
2023-12-15 10:59:41,19570556.25
2023-12-15 16:26:59,19570781.25
2023-12-15 20:36:49,19571006.25
2023-12-16 01:01:20,19571231.25
2023-12-16 06:58:44,19571456.25
2023-12-16 14:07:08,19571681.25
2023-12-16 19:55:21,19571906.25
2023-12-17 00:42:46,19572131.25
2023-12-17 06:41:52,19572356.25
2023-12-17 12:32:34,19572587.5
2023-12-17 17:45:09,19572812.5
2023-12-18 00:06:19,19573043.75
2023-12-18 05:23:00,19573268.75
2023-12-18 10:26:47,19573493.75
2023-12-18 15:50:04,19573718.75
2023-12-18 21:33:03,19573943.75
2023-12-19 02:05:37,19574168.75
2023-12-19 08:16:35,19574393.75
2023-12-19 14:34:47,19574618.75
2023-12-19 18:27:02,19574843.75
2023-12-19 23:16:33,19575075
2023-12-20 05:03:29,19575300
2023-12-20 13:07:53,19575525
2023-12-20 18:10:41,19575750
2023-12-20 23:29:05,19575975
2023-12-21 05:20:35,19576200
2023-12-21 11:22:58,19576431.25
2023-12-21 17:45:44,19576662.5
2023-12-21 23:08:02,19576887.5
2023-12-22 04:28:49,19577112.5
2023-12-22 09:33:41,19577337.5
2023-12-22 15:27:43,19577562.5
2023-12-22 20:41:51,19577787.5
2023-12-23 00:38:22,19578018.75
2023-12-23 04:58:00,19578243.75
2023-12-23 10:24:20,19578468.75
2023-12-23 15:39:59,19578693.75
2023-12-23 23:11:48,19578918.75
2023-12-24 04:12:29,19579143.75
2023-12-24 08:47:39,19579368.75
2023-12-24 14:27:34,19579593.75
2023-12-24 18:57:50,19579818.75
2023-12-25 00:09:20,19580056.25
2023-12-25 08:19:17,19580281.25
2023-12-25 12:39:59,19580506.25
2023-12-25 19:31:58,19580731.25
2023-12-26 00:51:37,19580956.25
2023-12-26 05:48:29,19581181.25
2023-12-26 13:20:20,19581406.25
2023-12-26 21:05:46,19581631.25
2023-12-27 01:35:11,19581856.25
2023-12-27 08:44:39,19582081.25
2023-12-27 14:50:53,19582312.5
2023-12-27 22:33:55,19582537.5
2023-12-28 07:35:08,19582762.5
2023-12-28 14:05:03,19582987.5
2023-12-28 21:02:22,19583212.5
2023-12-29 03:06:44,19583437.5
2023-12-29 08:18:31,19583662.5
2023-12-29 13:08:11,19583887.5
2023-12-29 19:08:15,19584112.5
2023-12-30 01:38:10,19584337.5
2023-12-30 08:11:53,19584562.5
2023-12-30 14:46:15,19584787.5
2023-12-30 20:37:36,19585012.5
2023-12-31 00:53:22,19585237.5
2023-12-31 05:32:02,19585462.5
2023-12-31 11:41:32,19585687.5
2023-12-31 17:13:04,19585912.5
2023-12-31 22:58:03,19586137.5
2024-01-01 04:41:41,19586362.5
2024-01-01 10:48:45,19586587.5
2024-01-01 15:48:56,19586812.5
2024-01-01 22:32:29,19587037.5
2024-01-02 04:03:32,19587262.5
2024-01-02 11:07:24,19587487.5
2024-01-02 16:56:00,19587712.5
2024-01-02 23:44:02,19587937.5
2024-01-03 05:26:42,19588162.5
2024-01-03 10:46:49,19588387.5
2024-01-03 15:43:31,19588612.5
2024-01-03 22:06:34,19588837.5
2024-01-04 03:00:44,19589062.5
2024-01-04 09:26:08,19589287.5
2024-01-04 13:44:16,19589512.5
2024-01-04 17:41:37,19589737.5
2024-01-04 22:30:27,19589962.5
2024-01-05 05:21:28,19590187.5
2024-01-05 11:07:18,19590412.5
2024-01-05 16:58:42,19590637.5
2024-01-05 23:51:34,19590862.5
2024-01-06 05:19:06,19591087.5
2024-01-06 11:13:07,19591312.5
2024-01-06 17:45:19,19591537.5
2024-01-07 00:25:27,19591762.5
2024-01-07 05:51:55,19591987.5
2024-01-07 13:59:11,19592212.5
2024-01-07 22:34:11,19592437.5
2024-01-08 06:44:36,19592662.5
2024-01-08 13:21:24,19592887.5
2024-01-08 19:07:22,19593118.75
2024-01-09 02:00:42,19593343.75
2024-01-09 07:39:38,19593568.75
2024-01-09 14:25:09,19593793.75
2024-01-09 19:27:57,19594018.75
2024-01-10 02:10:07,19594243.75
2024-01-10 08:30:18,19594468.75
2024-01-10 14:27:38,19594693.75
2024-01-10 20:41:59,19594918.75
2024-01-11 02:23:37,19595143.75
2024-01-11 07:21:53,19595368.75
2024-01-11 11:48:59,19595593.75
2024-01-11 16:21:48,19595818.75
2024-01-11 22:19:03,19596043.75
2024-01-12 04:51:20,19596268.75
2024-01-12 10:22:31,19596493.75
2024-01-12 15:16:49,19596731.25
2024-01-12 19:18:38,19596956.25
2024-01-13 00:20:53,19597181.25
2024-01-13 06:20:21,19597406.25
2024-01-13 12:07:39,19597631.25
2024-01-13 17:17:53,19597856.25
2024-01-13 22:32:17,19598087.5
2024-01-14 04:19:29,19598312.5
2024-01-14 12:00:50,19598537.5
2024-01-14 19:13:33,19598762.5
2024-01-15 01:29:32,19598987.5
2024-01-15 08:44:37,19599212.5
2024-01-15 17:16:34,19599437.5
2024-01-15 23:54:43,19599662.5
2024-01-16 05:05:49,19599887.5
2024-01-16 11:24:29,19600112.5
2024-01-16 18:59:34,19600337.5
2024-01-17 03:32:41,19600562.5
2024-01-17 12:06:59,19600787.5
2024-01-17 18:20:21,19601012.5
2024-01-18 01:39:58,19601237.5
2024-01-18 07:38:00,19601462.5
2024-01-18 13:54:45,19601687.5
2024-01-18 20:32:53,19601912.5
2024-01-19 01:30:33,19602137.5
2024-01-19 06:42:49,19602362.5
2024-01-19 13:35:25,19602593.75
2024-01-19 20:40:53,19602818.75
2024-01-20 02:42:52,19603043.75
2024-01-20 08:27:24,19603268.75
2024-01-20 14:19:35,19603500
2024-01-20 21:34:04,19603725
2024-01-21 04:29:29,19603950
2024-01-21 10:48:00,19604175
2024-01-21 14:54:40,19604400
2024-01-21 22:26:50,19604625
2024-01-22 03:54:33,19604856.25
2024-01-22 09:06:35,19605081.25
2024-01-22 14:46:29,19605306.25
2024-01-22 20:26:11,19605531.25
2024-01-23 02:07:34,19605762.5
2024-01-23 06:23:43,19605987.5
2024-01-23 12:33:13,19606212.5
2024-01-23 18:21:02,19606437.5
2024-01-24 00:15:56,19606662.5
2024-01-24 07:13:10,19606887.5
2024-01-24 12:08:09,19607112.5
2024-01-24 17:46:50,19607337.5
2024-01-24 23:29:47,19607562.5
2024-01-25 02:45:27,19607787.5
2024-01-25 08:25:39,19608012.5
2024-01-25 14:14:57,19608243.75
2024-01-25 18:53:33,19608468.75
2024-01-25 23:35:06,19608693.75
2024-01-26 06:13:01,19608918.75
2024-01-26 11:49:45,19609143.75
2024-01-26 16:35:43,19609368.75
2024-01-26 22:27:57,19609600
2024-01-27 02:57:23,19609825
2024-01-27 08:39:30,19610050
2024-01-27 15:16:33,19610275
2024-01-27 18:59:32,19610500
2024-01-27 23:49:01,19610731.25
2024-01-28 04:56:13,19610956.25
2024-01-28 11:56:28,19611181.25
2024-01-28 16:49:23,19611406.25
2024-01-28 21:39:10,19611631.25
2024-01-29 03:04:37,19611862.5
2024-01-29 08:09:16,19612087.5
2024-01-29 13:41:55,19612312.5
2024-01-29 20:50:22,19612537.5
2024-01-30 01:13:31,19612762.5
2024-01-30 05:51:09,19612987.5
2024-01-30 13:12:50,19613212.5
2024-01-30 19:54:55,19613443.75
2024-01-31 01:06:32,19613668.75
2024-01-31 07:37:32,19613893.75
2024-01-31 16:28:48,19614125
2024-01-31 20:45:18,19614350
2024-02-01 04:30:20,19614575
2024-02-01 10:43:54,19614800
2024-02-01 15:55:51,19615025
2024-02-01 21:33:40,19615250
2024-02-02 01:15:45,19615475
2024-02-02 06:06:13,19615700
2024-02-02 11:16:07,19615925
2024-02-02 16:14:44,19616150
2024-02-02 20:17:05,19616375
2024-02-03 01:05:00,19616600
2024-02-03 06:25:24,19616825
2024-02-03 12:11:44,19617056.25
2024-02-03 17:48:23,19617281.25
2024-02-04 00:16:14,19617506.25
2024-02-04 04:57:58,19617731.25
2024-02-04 09:48:11,19617956.25
2024-02-04 16:08:33,19618181.25
2024-02-04 22:13:14,19618406.25
2024-02-05 03:48:32,19618631.25
2024-02-05 08:48:08,19618856.25
2024-02-05 13:27:13,19619081.25
2024-02-05 19:44:12,19619312.5
2024-02-06 02:16:53,19619537.5
2024-02-06 07:49:05,19619762.5
2024-02-06 12:46:45,19619987.5
2024-02-06 17:00:19,19620212.5
2024-02-06 22:50:27,19620437.5
2024-02-07 03:23:39,19620668.75
2024-02-07 10:35:05,19620893.75
2024-02-07 14:54:00,19621118.75
2024-02-07 20:10:34,19621343.75
2024-02-08 01:28:10,19621575
2024-02-08 07:50:32,19621800
2024-02-08 14:54:43,19622037.5
2024-02-08 20:08:36,19622262.5
2024-02-09 02:46:24,19622487.5
2024-02-09 07:42:08,19622712.5
2024-02-09 13:15:20,19622937.5
2024-02-09 17:10:21,19623162.5
2024-02-09 23:13:09,19623387.5
2024-02-10 05:59:04,19623612.5
2024-02-10 11:13:36,19623837.5
2024-02-10 15:53:13,19624062.5
2024-02-10 22:30:46,19624287.5
2024-02-11 04:32:40,19624512.5
2024-02-11 10:16:52,19624737.5
2024-02-11 16:44:43,19624962.5
2024-02-11 23:32:47,19625212.5
2024-02-12 04:11:11,19625437.5
2024-02-12 08:37:08,19625662.5
2024-02-12 13:21:27,19625887.5
2024-02-12 18:44:24,19626112.5
2024-02-13 00:07:27,19626337.5
2024-02-13 06:21:39,19626562.5
2024-02-13 12:25:43,19626787.5
2024-02-13 18:53:44,19627012.5
2024-02-14 01:09:23,19627237.5
2024-02-14 08:24:00,19627462.5
2024-02-14 14:25:04,19627693.75
2024-02-14 19:56:31,19627918.75
2024-02-15 01:55:31,19628143.75
2024-02-15 06:48:31,19628368.75
2024-02-15 11:52:57,19628593.75
2024-02-15 18:06:36,19628825
2024-02-16 00:50:37,19629050
2024-02-16 05:45:28,19629275
2024-02-16 13:59:51,19629512.5
2024-02-16 20:57:12,19629737.5
2024-02-17 02:12:55,19629968.75
2024-02-17 07:37:57,19630193.75
2024-02-17 14:19:09,19630418.75
2024-02-17 18:56:36,19630643.75
2024-02-18 02:12:48,19630868.75
2024-02-18 09:56:24,19631093.75
2024-02-18 16:55:59,19631325
2024-02-18 23:53:09,19631550
2024-02-19 05:50:02,19631775
2024-02-19 11:43:56,19632000
2024-02-19 18:48:58,19632225
2024-02-20 01:17:20,19632450
2024-02-20 07:24:23,19632675
2024-02-20 13:22:31,19632900
2024-02-20 19:53:55,19633125
2024-02-21 02:00:48,19633350
2024-02-21 07:51:08,19633581.25
2024-02-21 14:04:14,19633806.25
2024-02-21 20:04:07,19634031.25
2024-02-22 02:54:22,19634256.25
2024-02-22 09:55:09,19634487.5
2024-02-22 16:14:02,19634712.5
2024-02-22 22:04:34,19634937.5
2024-02-23 03:41:19,19635162.5
2024-02-23 08:45:33,19635387.5
2024-02-23 14:45:09,19635618.75
2024-02-23 21:36:02,19635843.75
2024-02-24 01:55:48,19636068.75
2024-02-24 10:29:02,19636293.75
2024-02-24 18:48:39,19636575
2024-02-24 22:34:04,19636806.25
2024-02-25 05:20:14,19637031.25
2024-02-25 10:50:43,19637256.25
2024-02-25 16:18:36,19637481.25
2024-02-25 20:47:46,19637706.25
2024-02-26 01:19:27,19637931.25
2024-02-26 08:16:53,19638162.5
2024-02-26 15:33:33,19638387.5
2024-02-26 22:07:36,19638618.75
2024-02-27 04:02:12,19638843.75
2024-02-27 11:00:29,19639068.75
2024-02-27 17:24:00,19639293.75
2024-02-28 00:31:46,19639518.75
2024-02-28 05:27:18,19639743.75
2024-02-28 10:41:03,19639975
2024-02-28 17:48:51,19640200
2024-02-28 23:55:52,19640425
2024-02-29 06:34:58,19640650
2024-02-29 12:14:20,19640875
2024-02-29 19:27:19,19641100
2024-03-01 01:12:00,19641325
2024-03-01 06:04:46,19641550
2024-03-01 12:36:21,19641775
2024-03-01 17:24:51,19642000
2024-03-01 23:46:35,19642225
2024-03-02 06:52:41,19642450
2024-03-02 12:44:53,19642675
2024-03-02 20:28:46,19642900
2024-03-03 01:56:40,19643125
2024-03-03 07:37:10,19643350
2024-03-03 12:14:45,19643575
2024-03-03 19:07:28,19643800
2024-03-04 02:01:46,19644025
2024-03-04 08:01:15,19644250
2024-03-04 14:18:28,19644475
2024-03-04 21:05:59,19644700
2024-03-05 03:15:59,19644925
2024-03-05 07:06:39,19645150
2024-03-05 13:00:23,19645375
2024-03-05 18:35:03,19645600
2024-03-05 23:38:38,19645825
2024-03-06 04:53:46,19646050
2024-03-06 11:39:23,19646275
2024-03-06 19:38:53,19646500
2024-03-07 00:05:57,19646725
2024-03-07 04:26:55,19646950
2024-03-07 08:41:58,19647175
2024-03-07 14:33:44,19647400
2024-03-07 19:11:16,19647625
2024-03-08 00:06:40,19647850
2024-03-08 07:07:26,19648075
2024-03-08 12:08:48,19648300
2024-03-08 16:43:43,19648525
2024-03-08 22:45:24,19648750
2024-03-09 04:53:29,19648987.5
2024-03-09 09:10:44,19649212.5
2024-03-09 14:09:50,19649437.5
2024-03-09 19:17:51,19649668.75
2024-03-10 02:21:52,19649893.75
2024-03-10 08:28:43,19650118.75
2024-03-10 14:35:07,19650343.75
2024-03-10 20:43:19,19650568.75
2024-03-11 01:02:08,19650793.75
2024-03-11 05:58:43,19651018.75
2024-03-11 11:52:08,19651243.75
2024-03-11 16:03:09,19651468.75
2024-03-11 22:07:59,19651700
2024-03-12 04:26:15,19651925
2024-03-12 10:12:07,19652150
2024-03-12 15:56:25,19652375
2024-03-12 21:41:47,19652600
2024-03-13 04:13:49,19652825
2024-03-13 09:10:40,19653050
2024-03-13 15:08:25,19653275
2024-03-13 19:52:44,19653500
2024-03-14 01:17:56,19653725
2024-03-14 07:24:46,19653950
2024-03-14 13:17:21,19654175
2024-03-14 19:48:01,19654400
2024-03-15 01:49:58,19654625
2024-03-15 08:58:41,19654850
2024-03-15 15:28:08,19655075
2024-03-15 23:01:48,19655300
2024-03-16 04:58:38,19655525
2024-03-16 12:09:30,19655750
2024-03-16 17:46:10,19655975
2024-03-16 22:27:10,19656200
2024-03-17 05:09:13,19656425
2024-03-17 11:18:18,19656650
2024-03-17 16:31:23,19656875
2024-03-17 23:12:42,19657106.25
2024-03-18 04:36:01,19657331.25
2024-03-18 09:35:51,19657562.5
2024-03-18 16:08:32,19657787.5
2024-03-18 23:04:14,19658012.5
2024-03-19 05:18:35,19658237.5
2024-03-19 12:02:35,19658462.5
2024-03-19 16:47:01,19658687.5
2024-03-19 22:03:27,19658912.5
2024-03-20 01:51:51,19659137.5
2024-03-20 07:14:15,19659362.5
2024-03-20 11:42:40,19659587.5
2024-03-20 20:20:30,19659812.5
2024-03-21 01:33:16,19660037.5
2024-03-21 09:11:19,19660262.5
2024-03-21 17:34:21,19660487.5
2024-03-21 23:56:33,19660712.5
2024-03-22 07:53:34,19660943.75
2024-03-22 14:08:35,19661168.75
2024-03-22 19:40:30,19661393.75
2024-03-23 02:04:21,19661625
2024-03-23 08:27:40,19661850
2024-03-23 14:06:46,19662081.25
2024-03-23 19:23:55,19662306.25
2024-03-24 00:08:56,19662537.5
2024-03-24 04:27:42,19662762.5
2024-03-24 10:18:46,19662987.5
2024-03-24 14:29:15,19663212.5
2024-03-24 19:09:56,19663437.5
2024-03-25 02:23:29,19663662.5
2024-03-25 09:10:15,19663887.5
2024-03-25 16:12:48,19664118.75
2024-03-25 22:49:50,19664343.75
2024-03-26 04:35:29,19664568.75
2024-03-26 11:17:58,19664793.75
2024-03-26 18:04:26,19665018.75
2024-03-26 23:39:23,19665243.75
2024-03-27 05:15:40,19665468.75
2024-03-27 10:46:47,19665693.75
2024-03-27 19:51:12,19665918.75
2024-03-28 00:35:06,19666143.75
2024-03-28 06:18:15,19666368.75
2024-03-28 12:20:02,19666593.75
2024-03-28 17:07:36,19666818.75
2024-03-28 23:26:22,19667043.75
2024-03-29 05:45:18,19667268.75
2024-03-29 12:45:42,19667493.75
2024-03-29 19:10:27,19667718.75
2024-03-29 23:18:08,19667943.75
2024-03-30 04:59:49,19668168.75
2024-03-30 09:54:53,19668393.75
2024-03-30 15:26:17,19668618.75
2024-03-30 21:36:57,19668843.75
2024-03-31 03:15:27,19669068.75
2024-03-31 10:51:43,19669312.5
2024-03-31 20:03:29,19669625
2024-04-01 02:03:56,19669856.25
2024-04-01 08:09:05,19670081.25
2024-04-01 15:49:55,19670400
2024-04-01 22:40:27,19670656.25
2024-04-02 03:58:34,19670881.25
2024-04-02 09:22:10,19671112.5
2024-04-02 16:14:20,19671337.5
2024-04-02 21:46:55,19671562.5
2024-04-03 03:25:59,19671787.5
2024-04-03 09:57:33,19672012.5
2024-04-03 14:25:32,19672237.5
2024-04-03 21:47:12,19672462.5
2024-04-04 04:16:51,19672693.75
2024-04-04 09:30:53,19672918.75
2024-04-04 17:24:11,19673143.75
2024-04-04 23:44:00,19673375
2024-04-05 06:05:22,19673600
2024-04-05 12:00:48,19673825
2024-04-05 15:33:16,19674050
2024-04-05 22:18:28,19674275
2024-04-06 03:16:39,19674500
2024-04-06 09:28:20,19674725
2024-04-06 16:35:53,19674950
2024-04-06 20:19:22,19675175
2024-04-07 03:05:53,19675400
2024-04-07 08:12:26,19675625
2024-04-07 12:08:46,19675850
2024-04-07 18:31:19,19676075
2024-04-07 22:40:01,19676300
2024-04-08 04:31:11,19676525
2024-04-08 09:29:49,19676750
2024-04-08 14:24:53,19676975
2024-04-08 20:23:19,19677200
2024-04-09 02:14:46,19677425
2024-04-09 07:29:07,19677650
2024-04-09 14:28:58,19677875
2024-04-09 19:53:02,19678100
2024-04-10 01:17:25,19678325
2024-04-10 06:45:05,19678556.25
2024-04-10 12:34:50,19678781.25
2024-04-10 17:51:10,19679006.25
2024-04-11 00:58:13,19679231.25
2024-04-11 06:07:27,19679456.25
2024-04-11 11:29:27,19679681.25
2024-04-11 19:33:39,19679906.25
2024-04-12 03:18:48,19680131.25
2024-04-12 09:26:49,19680356.25
2024-04-12 17:13:07,19680581.25
2024-04-12 22:56:49,19680812.5
2024-04-13 04:32:51,19681043.75
2024-04-13 09:38:36,19681268.75
2024-04-13 14:16:17,19681493.75
2024-04-13 19:53:23,19681718.75
2024-04-14 01:52:26,19681943.75
2024-04-14 06:48:51,19682168.75
2024-04-14 11:34:24,19682393.75
2024-04-14 17:05:54,19682618.75
2024-04-14 23:29:12,19682843.75
2024-04-15 04:36:14,19683068.75
2024-04-15 10:37:12,19683293.75
2024-04-15 16:24:47,19683518.75
2024-04-15 23:46:52,19683756.25
2024-04-16 05:46:03,19683981.25
2024-04-16 10:30:01,19684206.25
2024-04-16 17:03:08,19684431.25
2024-04-16 21:25:37,19684662.5
2024-04-17 02:38:28,19684887.5
2024-04-17 08:24:58,19685112.5
2024-04-17 15:03:29,19685337.5
2024-04-17 21:24:19,19685562.5
2024-04-18 04:10:53,19685787.5
2024-04-18 11:04:02,19686018.75
2024-04-18 15:50:21,19686250
2024-04-18 22:14:24,19686475
2024-04-19 03:36:25,19686706.25
2024-04-19 08:22:05,19686931.25
2024-04-19 16:04:35,19687156.25
2024-04-19 21:32:28,19687393.75
