2023-11-11 10:00:00,142503.5
2023-11-11 15:45:00,134181.5
2023-11-11 21:30:00,135945.0
2023-11-12 03:15:00,167542.0
2023-11-12 09:00:00,184146.0
2023-11-12 14:45:00,215480.0
2023-11-12 20:30:00,225696.0
2023-11-13 02:15:00,216434.0
2023-11-13 08:00:00,216766.5
2023-11-13 13:45:00,207708.5
2023-11-13 20:00:00,186990.0
2023-11-14 01:45:00,183959.0
2023-11-14 07:30:00,190292.0
2023-11-14 13:15:00,201364.0
2023-11-14 19:00:00,201964.5
2023-11-15 00:45:00,200649.5
2023-11-15 06:30:00,180819.0
2023-11-15 12:15:00,201629.0
2023-11-15 18:00:00,255419.0
2023-11-15 23:45:00,260755.5
2023-11-16 05:30:00,77445.5
2023-11-16 11:15:00,90856.0
2023-11-16 17:00:00,84386.0
2023-11-16 22:45:00,119306.5
2023-11-17 04:30:00,113434.0
2023-11-17 10:15:00,90884.0
2023-11-17 16:00:00,121316.5
2023-11-17 21:45:00,155163.5
2023-11-18 03:30:00,148093.5
2023-11-18 09:15:00,227336.0
2023-11-18 15:00:00,202878.0
2023-11-18 20:45:00,163957.5
2023-11-19 02:30:00,156298.5
2023-11-19 08:15:00,160530.0
2023-11-19 14:00:00,205338.5
2023-11-19 19:45:00,173933.0
2023-11-20 01:30:00,190122.0
2023-11-20 07:15:00,162528.0
2023-11-20 13:00:00,182269.0
2023-11-20 18:45:00,182655.0
2023-11-21 00:30:00,175905.0
2023-11-21 06:15:00,186534.0
2023-11-21 12:00:00,185912.0
2023-11-21 17:45:00,186426.5
2023-11-21 23:30:00,172621.0
2023-11-22 05:15:00,190458.0
2023-11-22 11:00:00,195004.0
2023-11-22 16:45:00,190680.0
2023-11-22 22:30:00,202848.0
2023-11-23 04:15:00,204860.0
2023-11-23 10:00:00,233017.0
2023-11-23 15:45:00,212962.0
2023-11-23 21:30:00,196866.0
2023-11-24 03:15:00,180386.0
2023-11-24 09:00:00,163434.5
2023-11-24 14:45:00,168030.5
2023-11-24 20:30:00,161275.0
2023-11-25 02:15:00,172222.0
2023-11-25 08:00:00,174682.0
2023-11-25 13:45:00,176221.0
2023-11-25 19:30:00,177874.0
2023-11-26 01:15:00,173692.0
2023-11-26 07:00:00,174315.0
2023-11-26 12:45:00,183902.5
2023-11-26 18:30:00,181225.0
2023-11-27 00:15:00,186124.0
2023-11-27 06:15:00,197950.0
2023-11-27 12:00:00,199924.0
2023-11-27 17:45:00,204640.5
2023-11-27 23:30:00,196958.0
2023-11-28 05:15:00,186356.0
2023-11-28 11:00:00,176788.0
2023-11-28 16:45:00,163807.0
2023-11-28 22:30:00,162119.0
2023-11-29 04:15:00,171534.0
2023-11-29 10:00:00,178501.0
2023-11-29 15:45:00,171795.0
2023-11-29 21:30:00,178718.0
2023-11-30 03:15:00,171345.0
2023-11-30 09:00:00,30744.0
2023-11-30 14:45:00,167650.0
2023-11-30 20:30:00,148630.0
2023-12-01 02:15:00,141827.0
2023-12-01 08:00:00,135257.0
2023-12-01 13:45:00,140063.5
2023-12-01 19:30:00,115467.0
2023-12-02 01:15:00,122099.5
2023-12-02 07:00:00,118122.5
2023-12-02 12:45:00,117328.5
2023-12-02 18:30:00,156188.5
2023-12-03 00:15:00,172312.5
2023-12-03 06:00:00,186838.0
2023-12-03 11:45:00,200544.0
2023-12-03 17:30:00,191290.0
2023-12-03 23:15:00,169267.5
2023-12-04 05:00:00,168415.0
2023-12-04 10:45:00,165619.5
2023-12-04 16:30:00,172965.0
2023-12-04 22:15:00,182181.5
2023-12-05 04:00:00,203558.0
2023-12-05 09:45:00,195432.0
2023-12-05 15:30:00,218066.0
2023-12-05 21:15:00,191843.0
2023-12-06 03:00:00,211011.5
2023-12-06 08:45:00,203667.0
2023-12-06 14:30:00,216360.0
2023-12-06 20:15:00,191425.0
2023-12-07 02:00:00,176859.0
2023-12-07 07:45:00,158389.0
2023-12-07 13:30:00,89422.0
2023-12-07 19:15:00,163245.5
2023-12-08 01:00:00,149904.5
2023-12-08 06:45:00,158819.5
2023-12-08 12:30:00,161886.5
2023-12-08 18:15:00,151151.5
2023-12-09 00:00:00,153934.0
2023-12-09 05:45:00,154209.0
2023-12-09 11:30:00,148370.0
2023-12-09 17:15:00,137680.5
2023-12-09 23:00:00,145611.5
2023-12-10 04:45:00,145638.0
2023-12-10 10:30:00,141215.0
2023-12-10 16:15:00,154912.0
2023-12-10 22:00:00,146055.0
2023-12-11 03:45:00,139899.5
2023-12-11 09:30:00,142714.0
2023-12-11 15:15:00,154189.5
2023-12-11 21:00:00,169359.5
2023-12-12 02:45:00,141706.5
2023-12-12 08:30:00,158116.5
2023-12-12 14:15:00,158787.5
2023-12-12 20:00:00,162717.0
2023-12-13 01:45:00,178132.5
2023-12-13 07:30:00,98107.0
2023-12-13 13:15:00,200116.0
2023-12-13 19:00:00,196906.0
2023-12-14 00:45:00,205904.0
2023-12-14 06:30:00,221894.0
2023-12-14 12:15:00,214038.5
2023-12-14 18:00:00,224160.5
2023-12-14 23:45:00,237371.0
2023-12-15 05:30:00,203585.0
2023-12-15 11:15:00,178937.0
2023-12-15 17:00:00,183468.0
2023-12-15 22:45:00,155123.0
2023-12-16 04:30:00,157262.5
2023-12-16 10:15:00,143523.0
2023-12-16 16:00:00,239186.5
2023-12-16 21:45:00,202343.0
2023-12-17 03:30:00,153248.0
2023-12-17 09:15:00,179998.0
2023-12-17 15:00:00,147877.0
2023-12-17 20:45:00,142754.5
2023-12-18 02:30:00,129145.0
2023-12-18 08:15:00,139087.0
2023-12-18 14:00:00,163186.0
2023-12-18 19:45:00,141302.5
2023-12-19 01:30:00,132417.0
2023-12-19 07:15:00,137993.0
2023-12-19 13:00:00,153004.0
2023-12-19 18:45:00,136858.0
2023-12-20 00:30:00,148523.5
2023-12-20 06:15:00,158703.0
2023-12-20 12:00:00,179659.0
2023-12-20 17:45:00,172982.5
2023-12-20 23:30:00,161776.0
2023-12-21 05:15:00,184108.5
2023-12-21 11:00:00,187329.0
2023-12-21 16:45:00,202815.5
2023-12-21 22:30:00,208011.0
2023-12-22 04:15:00,202005.0
2023-12-22 10:00:00,170734.0
2023-12-22 15:45:00,165114.0
2023-12-22 21:30:00,153518.5
2023-12-23 03:15:00,142610.5
2023-12-23 09:00:00,146052.0
2023-12-23 14:45:00,147015.0
2023-12-23 20:30:00,152803.5
2023-12-24 02:15:00,160422.5
2023-12-24 08:00:00,147007.5
2023-12-24 13:45:00,145934.5
2023-12-24 19:30:00,155577.5
2023-12-25 01:15:00,148912.0
2023-12-25 07:00:00,153876.0
2023-12-25 13:15:00,150527.5
2023-12-25 19:15:00,149722.0
2023-12-26 01:00:00,139483.0
2023-12-26 06:45:00,149846.0
2023-12-26 12:30:00,162755.0
2023-12-26 18:30:00,181525.0
2023-12-27 00:15:00,156917.0
2023-12-27 06:00:00,161539.5
2023-12-27 11:45:00,222151.5
2023-12-27 17:30:00,36229.5
2023-12-27 23:15:00,37741.0
2023-12-28 05:00:00,54774.5
2023-12-28 10:45:00,59586.5
2023-12-28 16:30:00,92623.5
2023-12-28 22:15:00,75033.5
2023-12-29 04:00:00,59668.5
2023-12-29 09:45:00,58057.0
2023-12-29 15:30:00,114262.5
2023-12-29 21:15:00,148519.0
2023-12-30 03:00:00,162158.0
2023-12-30 08:45:00,195381.5
2023-12-30 14:30:00,221774.0
2023-12-30 21:00:00,108815.0
2023-12-31 02:45:00,214221.0
2023-12-31 08:30:00,153380.0
2023-12-31 14:15:00,128004.0
2023-12-31 20:00:00,174289.5
2024-01-01 01:45:00,158883.5
2024-01-01 07:30:00,122277.0
2024-01-01 13:15:00,109575.5
2024-01-01 19:00:00,102906.5
2024-01-02 00:45:00,76154.0
2024-01-02 06:30:00,61907.0
2024-01-02 12:15:00,65785.5
2024-01-02 18:00:00,71188.5
2024-01-02 23:45:00,65556.5
2024-01-03 05:30:00,67600.0
2024-01-03 11:15:00,75774.5
2024-01-03 17:00:00,70970.0
2024-01-03 22:45:00,71992.0
2024-01-04 04:30:00,63159.5
2024-01-04 10:15:00,55707.5
2024-01-04 16:00:00,57312.0
2024-01-04 21:45:00,53988.5
2024-01-05 03:30:00,63057.5
2024-01-05 09:15:00,71338.5
2024-01-05 15:00:00,71516.5
2024-01-05 20:45:00,82253.5
2024-01-06 02:30:00,72808.0
2024-01-06 08:15:00,71384.0
2024-01-06 14:00:00,71799.5
2024-01-06 19:45:00,72829.0
2024-01-07 01:30:00,75162.0
2024-01-07 07:15:00,79542.0
2024-01-07 13:00:00,71860.0
2024-01-07 18:45:00,76560.5
2024-01-08 00:30:00,70762.0
2024-01-08 06:15:00,83461.5
2024-01-08 12:00:00,83875.0
2024-01-08 17:45:00,95979.5
2024-01-08 23:30:00,94265.5
2024-01-09 05:15:00,84850.5
2024-01-09 11:00:00,87087.0
2024-01-09 16:45:00,80476.0
2024-01-09 22:30:00,81355.5
2024-01-10 04:15:00,86562.5
2024-01-10 10:00:00,90762.0
2024-01-10 15:45:00,85615.5
2024-01-10 21:30:00,82978.0
2024-01-11 03:15:00,82432.5
2024-01-11 09:00:00,83333.5
2024-01-11 14:45:00,87800.0
2024-01-11 20:30:00,92675.0
2024-01-12 02:15:00,94291.0
2024-01-12 08:00:00,98381.0
2024-01-12 13:45:00,111612.0
2024-01-12 19:30:00,98344.0
2024-01-13 01:15:00,82160.5
2024-01-13 07:00:00,103230.0
2024-01-13 12:45:00,142570.0
2024-01-13 18:30:00,162235.0
2024-01-14 00:15:00,180446.5
2024-01-14 06:00:00,205141.0
2024-01-14 11:45:00,180193.5
2024-01-14 17:30:00,192564.0
2024-01-14 23:15:00,178021.5
2024-01-15 05:00:00,160896.0
2024-01-15 10:45:00,136149.0
2024-01-15 16:30:00,139623.5
2024-01-15 22:15:00,123913.5
2024-01-16 04:00:00,135371.5
2024-01-16 09:45:00,134207.0
2024-01-16 15:30:00,133222.5
2024-01-16 21:15:00,140882.5
2024-01-17 03:00:00,144292.5
2024-01-17 08:45:00,143726.0
2024-01-17 14:30:00,164834.0
2024-01-17 20:15:00,155815.5
2024-01-18 02:00:00,155448.0
2024-01-18 07:45:00,175670.5
2024-01-18 13:30:00,150391.0
2024-01-18 19:15:00,159581.0
2024-01-19 01:00:00,146407.5
2024-01-19 06:45:00,137234.0
2024-01-19 12:30:00,150251.5
2024-01-19 18:15:00,160959.0
2024-01-20 00:00:00,152808.0
2024-01-20 05:45:00,136666.0
2024-01-20 11:30:00,142280.5
2024-01-20 17:15:00,163857.0
2024-01-20 23:00:00,148718.0
2024-01-21 04:45:00,148702.5
2024-01-21 10:30:00,165551.0
2024-01-21 16:15:00,179418.0
2024-01-21 22:00:00,177452.5
2024-01-22 03:45:00,153725.5
2024-01-22 09:30:00,145847.0
2024-01-22 15:15:00,145895.0
2024-01-22 21:00:00,144215.0
2024-01-23 02:45:00,138280.5
2024-01-23 08:30:00,135953.5
2024-01-23 14:15:00,149359.5
2024-01-23 20:00:00,140630.5
2024-01-24 01:45:00,152939.5
2024-01-24 07:30:00,146019.5
2024-01-24 13:15:00,145078.0
2024-01-24 19:00:00,146219.0
2024-01-25 00:45:00,30973.5
2024-01-25 06:30:00,48969.5
2024-01-25 12:15:00,56591.5
2024-01-25 18:00:00,60991.5
2024-01-25 23:45:00,56521.0
2024-01-26 05:30:00,61109.5
2024-01-26 11:15:00,63741.0
2024-01-26 17:00:00,68112.0
2024-01-26 22:45:00,71703.0
2024-01-27 04:30:00,68210.5
2024-01-27 10:15:00,78867.0
2024-01-27 16:00:00,82373.5
2024-01-27 21:45:00,83788.5
2024-01-28 03:30:00,81552.5
2024-01-28 09:15:00,114652.5
2024-01-28 15:00:00,125693.0
2024-01-28 20:45:00,105197.5
2024-01-29 02:30:00,106963.5
2024-01-29 08:15:00,107891.5
2024-01-29 14:00:00,113945.5
2024-01-29 19:45:00,121283.5
2024-01-30 01:30:00,104072.0
2024-01-30 07:15:00,98426.0
2024-01-30 13:00:00,104018.5
2024-01-30 18:45:00,100999.0
2024-01-31 00:30:00,90461.0
2024-01-31 06:15:00,100538.5
2024-01-31 12:00:00,104187.0
2024-01-31 17:45:00,104605.5
2024-01-31 23:30:00,77384.0
2024-02-01 05:15:00,75792.5
2024-02-01 11:00:00,77004.0
2024-02-01 16:45:00,95862.5
2024-02-01 22:30:00,79002.5
2024-02-02 04:15:00,85633.0
2024-02-02 10:00:00,82912.0
2024-02-02 15:45:00,82502.0
2024-02-02 21:30:00,84780.5
2024-02-03 03:15:00,85919.5
2024-02-03 09:00:00,105257.5
2024-02-03 14:45:00,86641.5
2024-02-03 20:30:00,106324.0
2024-02-04 02:15:00,87898.5
2024-02-04 08:00:00,87413.5
2024-02-04 13:45:00,91318.5
2024-02-04 19:30:00,95350.5
2024-02-05 01:15:00,94198.0
2024-02-05 07:00:00,91998.0
2024-02-05 12:45:00,94079.0
2024-02-05 18:30:00,100951.0
2024-02-06 00:15:00,98165.5
2024-02-06 06:00:00,96825.0
2024-02-06 11:45:00,97562.0
2024-02-06 17:30:00,97505.5
2024-02-06 23:15:00,98034.0
2024-02-07 05:00:00,85545.5
2024-02-07 10:45:00,140600.0
2024-02-07 16:30:00,161822.5
2024-02-07 22:15:00,141788.5
2024-02-08 04:00:00,139347.5
2024-02-08 09:45:00,137881.5
2024-02-08 15:30:00,141531.0
2024-02-08 21:15:00,138106.0
2024-02-09 03:00:00,140266.5
2024-02-09 08:45:00,138898.5
2024-02-09 14:30:00,138743.0
2024-02-09 20:15:00,143091.5
2024-02-10 02:00:00,141675.5
2024-02-10 07:45:00,120487.5
2024-02-10 13:30:00,112529.5
2024-02-10 19:15:00,124333.0
2024-02-11 01:00:00,113379.0
2024-02-11 06:45:00,102226.0
2024-02-11 12:30:00,101634.5
2024-02-11 18:15:00,105695.0
2024-02-12 00:00:00,104861.0
2024-02-12 05:45:00,102041.0
2024-02-12 11:30:00,108302.5
2024-02-12 17:15:00,141772.5
2024-02-12 23:00:00,128350.5
2024-02-13 04:45:00,125163.0
2024-02-13 10:30:00,125761.5
2024-02-13 16:15:00,130058.5
2024-02-13 22:00:00,127663.0
2024-02-14 03:45:00,134784.5
2024-02-14 09:30:00,135055.5
2024-02-14 15:15:00,135935.0
2024-02-14 21:00:00,136163.0
2024-02-15 02:45:00,130177.5
2024-02-15 08:30:00,131302.5
2024-02-15 14:15:00,132581.0
2024-02-15 20:00:00,134372.0
2024-02-16 01:45:00,132626.0
2024-02-16 07:30:00,134374.0
2024-02-16 13:15:00,133537.0
2024-02-16 19:00:00,143126.0
2024-02-17 00:45:00,133203.5
2024-02-17 06:30:00,132312.0
2024-02-17 12:15:00,132962.5
2024-02-17 18:00:00,131258.5
2024-02-17 23:45:00,130824.0
2024-02-18 05:30:00,132296.5
2024-02-18 11:15:00,132686.0
2024-02-18 17:00:00,141368.0
2024-02-18 22:45:00,137925.5
2024-02-19 04:30:00,133067.0
2024-02-19 10:15:00,135768.5
2024-02-19 16:00:00,140341.0
2024-02-19 21:45:00,135980.5
2024-02-20 03:30:00,130733.5
2024-02-20 09:15:00,135940.0
2024-02-20 15:00:00,143141.5
2024-02-20 20:45:00,134255.5
2024-02-21 02:30:00,131366.0
2024-02-21 08:15:00,138839.5
2024-02-21 14:00:00,140643.0
2024-02-21 19:45:00,147081.0
2024-02-22 01:30:00,137398.5
2024-02-22 07:15:00,140608.5
2024-02-22 13:00:00,143674.5
2024-02-22 18:45:00,139760.0
2024-02-23 00:30:00,140709.0
2024-02-23 06:15:00,128910.0
2024-02-23 12:00:00,140088.0
2024-02-23 17:45:00,145294.0
2024-02-23 23:30:00,124600.5
2024-02-24 05:15:00,126443.0
2024-02-24 11:00:00,121752.0
2024-02-24 16:45:00,140712.0
2024-02-24 22:30:00,116073.5
2024-02-25 04:15:00,117236.5
2024-02-25 10:00:00,108215.5
2024-02-25 15:45:00,106548.5
2024-02-25 21:30:00,93441.0
2024-02-26 03:15:00,99858.5
2024-02-26 09:00:00,100494.0
2024-02-26 14:45:00,91167.0
2024-02-26 20:30:00,95296.5
2024-02-27 02:15:00,92455.5
2024-02-27 08:00:00,108417.0
2024-02-27 13:45:00,119328.0
2024-02-27 19:30:00,137162.5
2024-02-28 01:15:00,113571.5
2024-02-28 07:00:00,108190.0
2024-02-28 12:45:00,117532.5
2024-02-28 18:30:00,150237.0
2024-02-29 00:15:00,127019.0
2024-02-29 06:00:00,121644.5
2024-02-29 11:45:00,123449.0
2024-02-29 17:30:00,151391.0
2024-02-29 23:15:00,127825.5
2024-03-01 05:00:00,119178.0
2024-03-01 10:45:00,124184.5
2024-03-01 16:30:00,114135.5
2024-03-01 22:15:00,119547.0
2024-03-02 04:00:00,117237.5
2024-03-02 09:45:00,119886.5
2024-03-02 15:30:00,125130.5
2024-03-02 21:15:00,125697.5
2024-03-03 03:00:00,119614.5
2024-03-03 08:45:00,118348.0
2024-03-03 14:30:00,121725.0
2024-03-03 20:15:00,133575.0
2024-03-04 02:00:00,133911.0
2024-03-04 07:45:00,125125.0
2024-03-04 13:30:00,137540.5
2024-03-04 19:15:00,159068.5
2024-03-05 01:00:00,159517.0
2024-03-05 06:45:00,136442.0
2024-03-05 12:30:00,134101.5
2024-03-05 18:15:00,145845.0
2024-03-06 00:00:00,134914.0
2024-03-06 05:45:00,124703.0
2024-03-06 11:30:00,113909.5
2024-03-06 17:15:00,124851.0
2024-03-06 23:00:00,111381.0
2024-03-07 04:45:00,124129.0
2024-03-07 10:30:00,121449.0
2024-03-07 16:15:00,120418.5
2024-03-07 22:00:00,131579.5
2024-03-08 03:45:00,126633.0
2024-03-08 09:30:00,121577.5
2024-03-08 15:15:00,138957.0
2024-03-08 21:00:00,139912.5
2024-03-09 02:45:00,128252.5
2024-03-09 08:30:00,121479.0
2024-03-09 14:15:00,119939.5
2024-03-09 20:00:00,122076.0
2024-03-10 01:45:00,125282.5
2024-03-10 07:30:00,119598.0
2024-03-10 13:15:00,121022.5
2024-03-10 19:00:00,121781.0
2024-03-11 00:45:00,114933.0
2024-03-11 06:30:00,110295.5
2024-03-11 12:15:00,109044.0
2024-03-11 18:00:00,121763.5
2024-03-11 23:45:00,119017.0
2024-03-12 05:30:00,109666.0
2024-03-12 11:15:00,86988.5
2024-03-12 17:00:00,89176.5
2024-03-12 22:45:00,87894.0
2024-03-13 04:30:00,84529.5
2024-03-13 10:15:00,77044.0
2024-03-13 16:00:00,92371.0
2024-03-13 21:45:00,79790.5
2024-03-14 03:30:00,72667.0
2024-03-14 09:15:00,73304.0
2024-03-14 15:00:00,74837.5
2024-03-14 20:45:00,82179.0
2024-03-15 02:30:00,77117.5
2024-03-15 08:15:00,76439.0
2024-03-15 14:00:00,87961.5
2024-03-15 19:45:00,88424.5
2024-03-16 01:30:00,78433.5
2024-03-16 07:15:00,110417.5
2024-03-16 13:00:00,85563.0
2024-03-16 18:45:00,76460.0
2024-03-17 00:30:00,72942.5
2024-03-17 06:15:00,78478.5
2024-03-17 12:00:00,78676.0
2024-03-17 17:45:00,77601.5
2024-03-17 23:30:00,76220.0
2024-03-18 05:15:00,83992.0
2024-03-18 11:00:00,71361.5
2024-03-18 16:45:00,118556.0
2024-03-18 22:30:00,102611.5
2024-03-19 04:15:00,79623.5
2024-03-19 10:00:00,83777.5
2024-03-19 15:45:00,85169.5
2024-03-19 21:30:00,75363.5
2024-03-20 03:15:00,66836.5
2024-03-20 09:00:00,66084.0
2024-03-20 14:45:00,76090.5
2024-03-20 20:30:00,78316.0
2024-03-21 02:15:00,58812.5
2024-03-21 08:00:00,73994.0
2024-03-21 13:45:00,70932.5
2024-03-21 19:30:00,82800.0
2024-03-22 01:15:00,72626.5
2024-03-22 07:00:00,84485.5
2024-03-22 12:45:00,70641.5
2024-03-22 18:30:00,64742.5
2024-03-23 00:15:00,66772.5
2024-03-23 06:00:00,62323.0
2024-03-23 11:45:00,65411.5
2024-03-23 17:30:00,62120.5
2024-03-23 23:15:00,61646.5
2024-03-24 05:00:00,64459.5
2024-03-24 10:45:00,57864.0
2024-03-24 16:30:00,62406.5
2024-03-24 22:15:00,58826.0
2024-03-25 04:00:00,55516.5
2024-03-25 09:45:00,54312.0
2024-03-25 15:30:00,60512.0
2024-03-25 21:15:00,75014.0
2024-03-26 03:00:00,56532.5
2024-03-26 08:45:00,60585.0
2024-03-26 14:30:00,60920.5
2024-03-26 20:15:00,55756.5
2024-03-27 02:00:00,58898.0
2024-03-27 07:45:00,57238.0
2024-03-27 13:30:00,65047.0
2024-03-27 19:15:00,78416.0
2024-03-28 01:00:00,56206.0
2024-03-28 06:45:00,54003.0
2024-03-28 12:30:00,53952.5
2024-03-28 18:15:00,57345.0
2024-03-29 00:00:00,60944.5
2024-03-29 05:45:00,63656.5
2024-03-29 11:30:00,69130.5
2024-03-29 17:15:00,59345.5
2024-03-29 23:00:00,60831.0
2024-03-30 04:45:00,81257.0
2024-03-30 10:30:00,55391.5
2024-03-30 16:15:00,59513.5
2024-03-30 22:00:00,58533.5
2024-03-31 03:45:00,63361.5
2024-03-31 09:30:00,66540.0
2024-03-31 15:15:00,70667.0
2024-03-31 21:00:00,64294.5
2024-04-01 02:45:00,64324.0
2024-04-01 08:30:00,63188.0
2024-04-01 14:15:00,67877.0
2024-04-01 20:00:00,61166.0
2024-04-02 01:45:00,59800.0
2024-04-02 07:30:00,60103.5
2024-04-02 13:15:00,65851.5
2024-04-02 19:00:00,60240.5
2024-04-03 00:45:00,69453.0
2024-04-03 06:30:00,78558.5
2024-04-03 12:15:00,62845.0
2024-04-03 18:00:00,91316.0
2024-04-03 23:45:00,67549.0
2024-04-04 05:30:00,67003.0
2024-04-04 11:15:00,67643.5
2024-04-04 17:00:00,73215.5
2024-04-04 22:45:00,69874.5
2024-04-05 04:30:00,58673.0
2024-04-05 10:15:00,62351.0
2024-04-05 16:00:00,69079.0
2024-04-05 21:45:00,75255.0
2024-04-06 03:30:00,65867.5
2024-04-06 09:15:00,65592.5
2024-04-06 15:00:00,69261.0
2024-04-06 20:45:00,76108.5
2024-04-07 02:30:00,92527.5
2024-04-07 08:15:00,74420.5
2024-04-07 14:00:00,66321.0
2024-04-07 19:45:00,63368.0
2024-04-08 01:30:00,62551.5
2024-04-08 07:15:00,63924.0
2024-04-08 13:00:00,76978.5
2024-04-08 18:45:00,112720.0
2024-04-09 00:30:00,97735.5
2024-04-09 06:15:00,91730.0
2024-04-09 12:00:00,89105.0
2024-04-09 17:45:00,94841.0
2024-04-09 23:30:00,93387.0
2024-04-10 05:15:00,84349.5
2024-04-10 11:00:00,109829.5
2024-04-10 16:45:00,112013.0
2024-04-10 22:30:00,131033.5
2024-04-11 04:15:00,120073.5
2024-04-11 10:00:00,129634.0
2024-04-11 15:45:00,151728.0
2024-04-11 21:45:00,162428.0
2024-04-12 03:30:00,161342.0
2024-04-12 09:15:00,134638.5
2024-04-12 15:00:00,158287.5
2024-04-12 20:45:00,132975.5
2024-04-13 02:30:00,127731.0
2024-04-13 08:15:00,127105.0
2024-04-13 14:00:00,126473.0
2024-04-13 19:45:00,128032.5
2024-04-14 01:30:00,133136.0
2024-04-14 07:15:00,114277.0
2024-04-14 13:00:00,102651.0
2024-04-14 18:45:00,116238.5
2024-04-15 00:30:00,109524.0
2024-04-15 06:15:00,130020.5
2024-04-15 12:00:00,120170.0
2024-04-15 17:45:00,134456.0
2024-04-15 23:30:00,131851.5
2024-04-16 05:15:00,120050.5
2024-04-16 11:00:00,119461.5
2024-04-16 16:45:00,130070.0
2024-04-16 22:30:00,110669.5
2024-04-17 04:15:00,117865.0
2024-04-17 10:00:00,127740.0
2024-04-17 15:45:00,123837.0
2024-04-17 21:30:00,122853.0
2024-04-18 03:15:00,123030.5
2024-04-18 09:00:00,130573.0
2024-04-18 14:45:00,115242.5
2024-04-18 20:30:00,133054.0
2024-04-19 02:15:00,132900.0
2024-04-19 08:00:00,127946.5
2024-04-19 13:45:00,136117.0
2024-04-19 19:30:00,137832.0
2024-04-20 01:15:00,156577.0
2024-04-20 07:45:00,203170.5
2024-04-20 14:30:00,156676.0
2024-04-20 20:15:00,167760.0
2024-04-21 02:15:00,129445.5
2024-04-21 09:45:00,141199.0
2024-04-21 16:00:00,147905.0
2024-04-21 22:00:00,130996.0
2024-04-22 03:45:00,129530.5
2024-04-22 09:30:00,131496.0
2024-04-22 15:15:00,134651.0
2024-04-22 21:45:00,163696.0
2024-04-23 03:30:00,193574.0
2024-04-23 09:30:00,203970.0
2024-04-23 15:15:00,69283.5
2024-04-23 21:00:00,74702.0
2024-04-24 02:45:00,47385.5
2024-04-24 08:30:00,51993.5
2024-04-24 14:15:00,52868.0
2024-04-24 20:00:00,61552.0
2024-04-25 01:45:00,57108.0
2024-04-25 07:30:00,62410.5
2024-04-25 13:15:00,68865.5
2024-04-25 19:00:00,68886.0
2024-04-26 00:45:00,70784.0
2024-04-26 06:30:00,63592.5
2024-04-26 12:15:00,65659.0
2024-04-26 18:00:00,83676.0
2024-04-26 23:45:00,82781.5
2024-04-27 05:30:00,78205.0
2024-04-27 11:15:00,77355.0
2024-04-27 17:00:00,86232.5
2024-04-27 22:45:00,83258.0
2024-04-28 04:30:00,81412.5
2024-04-28 10:15:00,89591.5
2024-04-28 16:00:00,83607.0
2024-04-28 21:45:00,73211.0
2024-04-29 03:30:00,75621.0
2024-04-29 09:15:00,70162.5
2024-04-29 15:00:00,75730.5
2024-04-29 20:45:00,70520.5
2024-04-30 02:30:00,80378.5
2024-04-30 08:15:00,83732.0
2024-04-30 14:00:00,77890.5
2024-04-30 19:45:00,90820.0
2024-05-01 01:30:00,83844.0
2024-05-01 07:15:00,89548.0
2024-05-01 13:00:00,86151.0
2024-05-01 18:45:00,93770.0
2024-05-02 00:30:00,84906.5
2024-05-02 06:15:00,97325.0
2024-05-02 12:00:00,102635.5
2024-05-02 17:45:00,118810.5
2024-05-02 23:30:00,93749.0
2024-05-03 05:15:00,91422.0
2024-05-03 11:00:00,93512.5
2024-05-03 16:45:00,99493.0
2024-05-03 22:30:00,101221.5
2024-05-04 04:15:00,91205.5
2024-05-04 10:00:00,113162.5
2024-05-04 15:45:00,134517.5
2024-05-04 21:30:00,128955.5
2024-05-05 03:15:00,116848.0
2024-05-05 09:00:00,160744.0
2024-05-05 14:45:00,121132.5
2024-05-05 20:30:00,102843.0
2024-05-06 02:15:00,103923.0
2024-05-06 08:00:00,122270.0
2024-05-06 13:45:00,122240.5
2024-05-06 19:30:00,116819.5
2024-05-07 01:15:00,124058.0
2024-05-07 07:00:00,115716.5
2024-05-07 12:45:00,118701.0
2024-05-07 18:30:00,120849.5
2024-05-08 00:15:00,120574.0
