2023-09-26 21:00:06,510599894706.25
2023-09-27 03:25:21,512048561993.75
2023-09-27 08:09:59,512327431706.25
2023-09-27 12:52:47,520931700187.5
2023-09-27 19:49:49,512514735037.5
2023-09-28 01:34:18,516127752793.75
2023-09-28 07:02:49,516543334050
2023-09-28 12:33:28,517075749187.5
2023-09-28 17:21:24,530301894368.75
2023-09-29 02:08:22,528182647900
2023-09-29 07:47:28,530216638050
2023-09-29 12:52:33,526966386718.75
2023-09-29 19:16:36,525627005725
2023-09-30 00:46:31,525418742875
2023-09-30 06:56:41,525834303400
2023-09-30 13:17:20,525411368000
2023-09-30 19:47:16,527445466800
2023-10-01 02:16:38,527588056625
2023-10-01 07:39:02,528822694400
2023-10-01 13:47:43,530252370775
2023-10-01 20:45:38,528659386250
2023-10-02 02:32:59,546353323600
2023-10-02 07:51:01,552775686500
2023-10-02 12:50:48,552665052575
2023-10-02 19:14:16,542647323750
2023-10-03 00:32:01,537992516750
2023-10-03 05:37:05,538973853600
2023-10-03 10:29:03,538063438925
2023-10-03 16:05:37,533564441900
2023-10-03 21:10:30,534311721900
2023-10-04 03:14:00,534629942000
2023-10-04 10:02:21,538985440375
2023-10-04 16:26:24,534895828750
2023-10-04 23:23:23,542118544125
2023-10-05 05:31:45,540135349200
2023-10-05 11:56:52,541701950125
2023-10-05 17:48:19,537261093250
2023-10-05 23:53:32,535258268150
2023-10-06 05:16:37,536376244700
2023-10-06 10:22:19,540693153000
2023-10-06 14:44:49,539626573750
2023-10-06 21:06:40,546069770125
2023-10-07 03:38:08,544652116400
2023-10-07 07:40:39,544580373150
2023-10-07 12:33:27,545971626850
2023-10-07 18:13:45,545178142500
2023-10-07 22:59:38,545477037300
2023-10-08 04:57:36,545600372925
2023-10-08 09:56:08,544202122350
2023-10-08 16:44:52,543974305875
2023-10-08 22:13:15,544917313162.5
2023-10-09 05:06:05,545060155750
2023-10-09 11:03:56,537614209575
2023-10-09 15:52:13,536937606062.5
2023-10-09 21:37:48,539187323675
2023-10-10 01:33:53,538452195000
2023-10-10 07:23:37,540662962962.5
2023-10-10 13:25:17,535245533062.5
2023-10-10 18:13:00,534295896287.5
2023-10-10 23:31:05,535765311418.75
2023-10-11 03:54:10,527694238881.25
2023-10-11 09:15:39,529670884325
2023-10-11 14:21:30,529403842562.5
2023-10-11 19:53:36,522717694006.25
2023-10-12 03:13:45,525377240931.25
2023-10-12 07:26:28,524817469087.5
2023-10-12 13:27:08,524043056387.5
2023-10-12 18:16:54,520244289906.25
2023-10-12 23:41:02,522318568368.75
2023-10-13 05:19:43,523846550306.25
2023-10-13 14:02:38,524437966443.75
2023-10-13 18:27:38,522882994268.75
2023-10-14 00:50:41,524899027500
2023-10-14 06:57:14,524514816000
2023-10-14 13:23:45,525203833875
2023-10-14 18:22:11,524858644050
2023-10-15 00:05:15,524357503068.75
2023-10-15 05:41:55,525007514550
2023-10-15 09:43:59,525462397568.75
2023-10-15 15:05:57,525136708687.5
2023-10-15 20:03:36,528109010187.5
2023-10-16 02:31:39,532427915518.75
2023-10-16 09:40:36,540786573168.75
2023-10-16 15:32:58,548716259112.5
2023-10-16 21:36:01,553738117125
2023-10-17 02:17:27,553744501275
2023-10-17 07:02:35,551330884375
2023-10-17 14:20:46,554381793175
2023-10-17 19:20:11,554349506400
2023-10-18 01:04:19,553848637212.5
2023-10-18 08:15:08,556216586068.75
2023-10-18 14:12:37,553471061687.5
2023-10-18 20:15:11,552013629268.75
2023-10-19 00:48:23,553132503625
2023-10-19 06:05:55,552807074868.75
2023-10-19 11:40:50,555194843437.5
2023-10-19 18:17:53,558851186700
2023-10-20 02:30:34,562605207300
2023-10-20 09:23:34,580686531250
2023-10-20 14:01:45,579561117200
2023-10-20 20:16:23,577654904050
2023-10-21 03:01:57,575670752925
2023-10-21 09:43:26,579737503125
2023-10-21 15:55:14,583374906787.5
2023-10-21 20:37:47,586387746750
2023-10-22 01:29:08,587097242175
2023-10-22 08:08:48,582262880325
2023-10-22 14:07:35,584846351250
2023-10-22 20:26:21,583408528537.5
2023-10-23 00:35:23,584567012906.25
2023-10-23 07:04:22,599507760187.5
2023-10-23 12:14:26,599338973681.25
2023-10-23 17:30:38,603386941875
2023-10-23 22:42:07,628733784787.5
2023-10-24 04:53:58,670362961162.5
2023-10-24 12:59:27,679331826862.5
2023-10-24 19:31:34,660343838000
2023-10-25 02:11:16,667945958612.5
2023-10-25 06:49:07,667114150875
2023-10-25 13:42:23,673818653918.75
2023-10-25 19:17:34,676579281312.5
2023-10-26 03:01:26,678559009406.25
2023-10-26 07:29:29,677453944537.5
2023-10-26 12:05:28,665981334562.5
2023-10-26 18:32:29,664719900968.75
2023-10-27 02:36:27,665625709656.25
2023-10-27 08:16:55,664715696025
2023-10-27 13:36:55,667984100856.25
2023-10-27 19:34:50,657350532900
2023-10-27 23:49:31,662591042250
2023-10-28 03:49:05,665722853400
2023-10-28 10:02:53,666257735325
2023-10-28 15:03:37,666402098400
2023-10-28 20:26:36,666937000125
2023-10-29 03:22:57,664523337000
2023-10-29 09:50:10,668983415393.75
2023-10-29 15:20:36,674634558525
2023-10-29 22:37:07,676516989225
2023-10-30 03:53:23,669826712281.25
2023-10-30 08:42:03,668643642000
2023-10-30 15:31:37,676540806975
2023-10-30 21:16:52,671529753281.25
2023-10-31 01:42:18,672904507668.75
2023-10-31 07:15:45,669904787756.25
2023-10-31 12:28:05,674580001162.5
2023-10-31 19:20:23,674158124250
2023-11-01 00:54:04,674576015343.75
2023-11-01 06:20:38,671556645787.5
2023-11-01 11:12:28,671779214493.75
2023-11-01 17:30:02,672275213662.5
2023-11-02 00:24:44,695172843787.5
2023-11-02 06:21:22,686743527937.5
2023-11-02 13:27:02,688294614075
2023-11-02 19:07:23,680919929793.75
2023-11-03 00:15:16,681298873062.5
2023-11-03 06:22:38,674665924387.5
2023-11-03 12:04:15,669653977156.25
2023-11-03 19:08:13,675111176825
2023-11-04 01:02:35,678537129193.75
2023-11-04 06:48:12,680537711918.75
2023-11-04 12:12:29,678963386750
2023-11-04 16:34:38,678912608393.75
2023-11-04 22:08:15,680893296437.5
2023-11-05 02:53:36,684632051118.75
2023-11-05 08:35:42,687530938618.75
2023-11-05 13:32:31,685546388031.25
2023-11-05 18:32:35,685339407725
2023-11-06 01:38:30,686480300812.5
2023-11-06 07:37:16,681409187387.5
2023-11-06 15:32:13,687433790812.5
2023-11-06 21:32:13,684003523262.5
2023-11-07 03:10:31,681120166837.5
2023-11-07 10:09:15,680463801500
2023-11-07 15:44:33,679377632850
2023-11-07 23:21:25,690911723262.5
2023-11-08 04:35:14,689532605531.25
2023-11-08 09:22:26,690224324187.5
2023-11-08 15:09:31,689880612500
2023-11-08 21:30:52,692799562318.75
2023-11-09 04:46:35,716975018787.5
2023-11-09 11:54:32,718311818612.5
2023-11-09 18:02:22,715545978000
2023-11-09 23:23:01,715378377750
2023-11-10 03:56:12,718375941600
2023-11-10 09:35:01,713069796800
2023-11-10 16:32:26,731620068625
2023-11-10 21:07:14,727603511250
2023-11-11 02:44:19,722902997050
2023-11-11 08:35:21,723028556800
2023-11-11 13:39:15,725245069706.25
2023-11-11 19:24:11,725175262406.25
2023-11-12 01:59:33,722252861662.5
2023-11-12 08:18:30,724762544556.25
2023-11-12 13:31:55,724868591750
2023-11-12 18:15:12,724076469812.5
2023-11-12 23:17:15,724729654000
2023-11-13 05:37:57,721220612050
2023-11-13 13:03:27,721873778012.5
2023-11-13 20:34:32,720221063300
2023-11-14 03:37:10,712783963437.5
2023-11-14 08:15:35,717970783750
2023-11-14 15:04:09,715692617237.5
2023-11-14 20:43:52,691370584975
2023-11-15 04:33:00,693704337768.75
2023-11-15 09:03:05,699829234687.5
2023-11-15 14:50:04,704801231400
2023-11-15 21:31:22,735609576750
2023-11-16 03:25:58,733644150356.25
2023-11-16 10:28:06,730447422656.25
2023-11-16 14:47:30,718006323937.5
2023-11-16 20:56:52,704099124037.5
2023-11-17 02:58:27,713488779050
2023-11-17 09:01:40,711562072550
2023-11-17 15:05:07,704006397500
2023-11-17 19:45:57,710464385000
2023-11-18 01:21:34,711762555200
2023-11-18 06:40:37,711067109000
2023-11-18 14:00:12,712423952975
2023-11-18 19:11:54,718335275693.75
2023-11-19 00:41:14,714805676812.5
2023-11-19 05:13:54,714481615306.25
2023-11-19 09:10:09,716288134406.25
2023-11-19 14:39:15,713266609062.5
2023-11-19 20:12:16,722911786162.5
2023-11-20 03:06:21,729703042125
2023-11-20 06:59:03,726681565312.5
2023-11-20 12:37:58,725380226250
2023-11-20 18:10:06,735006210000
2023-11-20 23:06:41,731593724062.5
2023-11-21 05:01:57,730937496112.5
2023-11-21 11:57:14,727309848562.5
2023-11-21 17:42:05,728843036812.5
2023-11-21 22:28:10,719702417437.5
2023-11-22 03:13:43,709740513187.5
2023-11-22 11:14:28,717177534562.5
2023-11-22 16:02:19,713823216637.5
2023-11-22 21:35:42,739383363750
2023-11-23 03:54:30,730340090137.5
2023-11-23 08:06:29,730583101612.5
2023-11-23 13:32:38,729555320550
2023-11-23 21:16:38,730111143600
2023-11-24 03:26:27,730666979250
2023-11-24 08:22:18,732728286262.5
2023-11-24 14:20:50,737487766500
2023-11-24 18:52:55,735580170975
2023-11-24 23:53:47,737055042487.5
2023-11-25 05:17:34,737513227500
2023-11-25 11:05:17,736720060462.5
2023-11-25 17:05:16,737921256750
2023-11-25 21:29:43,738750973725
2023-11-26 03:16:38,737781814050
2023-11-26 08:53:07,738552887812.5
2023-11-26 15:34:10,732186892312.5
2023-11-26 21:04:08,734737322812.5
2023-11-27 04:07:24,729075084562.5
2023-11-27 11:00:33,725759236312.5
2023-11-27 17:33:30,725767819156.25
2023-11-27 22:50:53,724817985137.5
2023-11-28 05:20:44,722577497831.25
2023-11-28 11:52:07,727591954206.25
2023-11-28 16:18:01,734855404687.5
2023-11-28 21:52:56,742823027093.75
2023-11-29 04:43:20,740641310818.75
2023-11-29 10:29:12,746966466675
2023-11-29 17:06:44,738604934950
2023-11-30 00:05:35,739904167937.5
2023-11-30 08:08:51,738954396468.75
2023-11-30 13:51:43,741055501775
2023-11-30 19:21:10,737602390906.25
2023-12-01 01:31:13,740818305756.25
2023-12-01 07:15:44,748884608656.25
2023-12-01 11:40:15,755151766131.25
2023-12-01 17:25:01,757468317518.75
2023-12-01 21:32:58,759002586256.25
2023-12-02 04:39:38,758463676506.25
2023-12-02 10:27:01,758179019125
2023-12-02 18:31:37,760026536350
2023-12-03 01:14:23,772279401200
2023-12-03 05:33:36,770293213550
2023-12-03 12:51:23,770810628000
2023-12-03 16:51:49,776276727825
2023-12-03 21:29:47,774466558800
2023-12-04 02:30:07,793234168481.25
2023-12-04 07:01:15,808578847406.25
2023-12-04 11:58:33,812109106856.25
2023-12-04 20:35:52,819219129750
2023-12-05 00:53:28,817741891575
2023-12-05 06:16:04,818748936843.75
2023-12-05 11:52:06,813281055468.75
2023-12-05 19:00:22,854018506856.25
2023-12-06 03:47:37,854967316781.25
2023-12-06 09:30:37,856287834975
2023-12-06 16:47:48,860386284056.25
2023-12-06 22:11:54,857931527687.5
2023-12-07 04:22:54,860699797450
2023-12-07 13:05:40,849343382937.5
2023-12-07 20:18:14,847201156687.5
2023-12-08 03:36:25,849754195937.5
2023-12-08 10:05:24,844149090050
2023-12-08 17:00:04,857579882425
2023-12-08 21:52:11,871010983500
2023-12-09 03:06:13,863429892050
2023-12-09 09:32:27,859565964125
2023-12-09 15:16:33,859810631225
2023-12-09 20:00:12,860133840037.5
2023-12-10 01:31:51,858324128943.75
2023-12-10 07:49:57,859136473500
2023-12-10 14:26:05,858402842400
2023-12-10 21:28:54,861328367431.25
2023-12-11 03:45:29,830618818093.75
2023-12-11 08:46:02,825736680506.25
2023-12-11 14:44:04,820013050225
2023-12-11 20:37:23,797070146593.75
2023-12-12 01:11:11,816783715237.5
2023-12-12 07:17:09,818417222656.25
2023-12-12 14:06:05,818485336925
2023-12-12 19:07:30,808632422675
2023-12-13 01:53:14,805726039218.75
2023-12-13 07:49:52,805891852043.75
2023-12-13 13:31:41,810343231562.5
2023-12-13 18:52:50,823913870143.75
2023-12-14 00:13:46,839344165612.5
2023-12-14 05:51:58,837279453062.5
2023-12-14 11:30:59,842318489375
2023-12-14 16:56:29,834226230050
2023-12-15 00:08:59,842768401300
2023-12-15 06:31:10,834597945712.5
2023-12-15 11:24:07,837993253781.25
2023-12-15 17:10:24,819077906325
2023-12-15 21:03:24,827326732443.75
2023-12-16 02:26:55,825731399831.25
2023-12-16 08:03:51,827071754381.25
2023-12-16 15:16:09,830095307343.75
2023-12-16 20:44:23,829791699168.75
2023-12-17 02:14:30,822833546418.75
2023-12-17 07:11:09,823097446762.5
2023-12-17 13:27:07,821071618750
2023-12-17 18:59:37,826365727000
2023-12-18 00:41:41,810384282993.75
2023-12-18 06:18:36,804306300425
2023-12-18 11:55:45,802103737093.75
2023-12-18 16:51:29,810157771187.5
2023-12-18 22:11:22,835006466143.75
2023-12-19 03:28:08,843707011993.75
2023-12-19 09:18:49,845576281137.5
2023-12-19 15:36:29,836601233468.75
2023-12-19 18:55:40,826020838987.5
2023-12-20 00:04:51,828340460550
2023-12-20 06:15:22,837021856162.5
2023-12-20 14:06:22,857018126250
2023-12-20 19:14:57,865465141162.5
2023-12-21 00:18:47,853709905125
2023-12-21 06:21:52,852662600550
2023-12-21 12:11:40,860581566250
2023-12-21 18:33:54,854816605500
2023-12-22 00:02:24,859231238250
2023-12-22 05:27:31,865623264400
2023-12-22 10:23:20,856784239500
2023-12-22 16:22:48,855952249600
2023-12-22 21:24:02,856901822425
2023-12-23 01:26:05,859789918275
2023-12-23 05:42:22,853476014531.25
2023-12-23 11:24:00,853857814575
2023-12-23 17:18:45,858566522775
2023-12-23 23:40:28,858243547218.75
2023-12-24 04:47:36,858879943893.75
2023-12-24 09:18:31,855698370750
2023-12-24 15:06:14,857313733912.5
2023-12-24 20:01:53,855365600137.5
2023-12-25 01:38:26,842923035937.5
2023-12-25 09:07:17,845341101393.75
2023-12-25 13:21:02,856609627975
2023-12-25 20:10:08,852409605993.75
2023-12-26 01:14:34,851557837193.75
2023-12-26 06:31:21,836822964500
2023-12-26 13:51:58,838007466725
2023-12-26 22:01:13,829949448300
2023-12-27 03:32:00,827667903131.25
2023-12-27 09:38:38,837429308343.75
2023-12-27 15:13:02,841864808850
2023-12-27 23:42:28,850451649675
2023-12-28 09:05:01,842119148400
2023-12-28 15:20:50,836058086325
2023-12-28 22:18:09,834422699250
2023-12-29 03:47:10,837839810925
2023-12-29 08:47:23,832228915200
2023-12-29 14:33:51,839347441575
2023-12-29 20:45:51,822377626800
2023-12-30 02:50:25,823248787500
2023-12-30 09:12:27,814895621400
2023-12-30 16:14:48,830749106850
2023-12-30 21:27:18,829113506700
2023-12-31 01:17:55,830591927475
2023-12-31 06:06:01,827624473500
2023-12-31 12:43:59,834684842325
2023-12-31 17:34:59,833597617950
2024-01-01 00:31:31,831844438425
2024-01-01 05:10:36,830835501600
2024-01-01 11:34:56,837171525750
2024-01-01 17:26:17,838885198650
2024-01-01 22:57:06,851939827125
2024-01-02 04:28:10,888930435900
2024-01-02 12:13:52,890507649075
2024-01-02 17:53:50,883407525000
2024-01-03 00:32:08,880694943975
2024-01-03 06:01:18,886170168000
2024-01-03 11:30:50,869647716300
2024-01-03 16:18:10,849305098050
2024-01-03 23:09:40,837874950375
2024-01-04 03:41:16,843722126100
2024-01-04 10:07:53,843242083950
2024-01-04 14:34:32,849794679000
2024-01-04 18:14:31,863654410425
2024-01-04 23:52:45,866269800000
2024-01-05 06:25:02,856602178350
2024-01-05 12:14:02,858081300450
2024-01-05 18:19:33,854662787550
2024-01-06 00:36:18,864095826300
2024-01-06 05:59:25,857444767875
2024-01-06 12:15:40,856533822000
2024-01-06 18:27:44,860599115025
2024-01-07 00:49:05,865781233800
2024-01-07 08:45:10,864870351600
2024-01-07 15:48:03,864449254500
2024-01-07 23:59:35,855329088600
2024-01-08 07:27:18,863450289000
2024-01-08 14:47:27,883288244850
2024-01-08 19:49:30,917155644062.5
2024-01-09 03:16:18,918596493143.75
2024-01-09 08:44:06,917901671993.75
2024-01-09 14:59:18,913660351187.5
2024-01-09 20:54:29,916688327600
2024-01-10 03:25:39,904687559593.75
2024-01-10 09:51:34,895586502662.5
2024-01-10 15:33:17,887641325625
2024-01-10 21:47:05,891394154768.75
2024-01-11 03:00:50,912547590812.5
2024-01-11 07:53:54,901917763468.75
2024-01-11 12:12:06,920994668750
2024-01-11 16:51:23,904721087206.25
2024-01-11 23:02:22,908885844456.25
2024-01-12 06:05:55,905055404156.25
2024-01-12 11:08:25,902420264062.5
2024-01-12 16:28:56,869195081137.5
2024-01-12 19:52:31,852430034137.5
2024-01-13 01:07:00,839113712437.5
2024-01-13 07:22:00,846805544437.5
2024-01-13 13:04:21,835997353537.5
2024-01-13 18:20:21,839475778781.25
2024-01-13 23:25:28,842092235000
2024-01-14 06:25:23,840044076050
2024-01-14 13:15:07,838995397175
2024-01-14 20:15:40,836280796000
2024-01-15 02:24:11,829763921425
2024-01-15 10:49:58,836809578000
2024-01-15 18:24:16,837289572000
2024-01-16 00:30:24,835829206500
2024-01-16 05:53:19,840621183325
2024-01-16 12:11:03,840924835600
2024-01-16 20:50:32,846030586500
2024-01-17 04:08:54,840101316600
2024-01-17 13:16:39,836641614300
2024-01-17 18:34:00,831927365150
2024-01-18 02:33:41,837092050150
2024-01-18 09:08:19,837944523500
2024-01-18 15:18:35,837699319600
2024-01-18 21:32:17,804444426050
2024-01-19 02:26:31,809452214450
2024-01-19 07:57:30,810755264000
2024-01-19 14:27:30,810568802187.5
2024-01-19 22:00:32,817419502768.75
2024-01-20 03:14:16,817154441906.25
2024-01-20 09:06:03,817105011112.5
2024-01-20 15:28:17,815899230750
2024-01-20 22:54:20,821280026175
2024-01-21 05:08:59,818760537937.5
2024-01-21 11:50:16,819887375175
2024-01-21 16:45:22,818014759125
2024-01-21 23:17:09,816887337475
2024-01-22 05:08:39,800977539050
2024-01-22 10:33:38,793164289268.75
2024-01-22 15:32:42,792918522625
2024-01-22 21:11:10,788457552850
2024-01-23 02:53:50,785173078400
2024-01-23 07:47:54,780653097425
2024-01-23 13:41:25,764055562500
2024-01-23 19:19:00,768828704175
2024-01-24 01:25:41,784620920600
2024-01-24 08:09:15,784806386975
2024-01-24 12:57:05,789227001800
2024-01-24 18:42:24,780608813500
2024-01-25 00:15:02,786774557600
2024-01-25 03:28:38,785254175600
2024-01-25 09:13:24,787126202043.75
2024-01-25 15:19:30,783664568437.5
2024-01-25 19:53:51,783477475725
2024-01-26 00:40:05,783270769781.25
2024-01-26 07:00:17,785083781381.25
2024-01-26 12:47:35,808937554106.25
2024-01-26 17:42:04,819104769537.5
2024-01-26 23:15:07,821565372700
2024-01-27 03:33:45,819633422912.5
2024-01-27 08:59:44,816309112362.5
2024-01-27 15:55:58,821672093750
2024-01-27 19:29:28,820799308656.25
2024-01-28 00:35:26,823142407512.5
2024-01-28 06:34:40,831898354875
2024-01-28 12:52:44,830652781375
2024-01-28 18:18:46,826308570962.5
2024-01-28 22:03:46,823435135806.25
2024-01-29 03:35:25,832937004900
2024-01-29 08:57:40,825062486625
2024-01-29 14:38:26,823620638250
2024-01-29 21:33:16,846772925625
2024-01-30 01:51:53,851842742400
2024-01-30 07:07:43,850067729550
2024-01-30 14:48:13,851470022250
2024-01-30 20:34:14,857069903662.5
2024-01-31 03:09:31,841271088475
2024-01-31 10:45:54,836652118000
2024-01-31 17:23:39,853157226262.5
2024-01-31 22:18:34,834592188125
2024-02-01 05:42:02,825029830975
2024-02-01 10:56:17,827765757337.5
2024-02-01 17:31:34,845487654000
2024-02-01 22:01:26,845477737112.5
2024-02-02 02:45:17,845762052462.5
2024-02-02 06:58:09,847537170162.5
2024-02-02 12:52:01,846723021312.5
2024-02-02 16:37:41,847497764750
2024-02-02 21:20:11,843603819562.5
2024-02-03 02:34:05,847419123362.5
2024-02-03 07:55:02,845526007475
2024-02-03 13:01:16,845202484218.75
2024-02-03 18:18:45,847997837606.25
2024-02-04 00:53:14,843318970725
2024-02-04 05:42:38,842230047975
2024-02-04 10:45:26,841925819775
2024-02-04 17:21:34,842641731750
2024-02-04 23:15:31,836098835737.5
2024-02-05 04:27:08,837422875593.75
2024-02-05 09:54:04,843121958906.25
2024-02-05 14:34:57,850645750762.5
2024-02-05 21:02:55,832409781800
2024-02-06 03:04:33,840796886625
2024-02-06 08:16:59,842238774400
2024-02-06 13:31:07,842680073750
2024-02-06 17:50:14,847653660750
2024-02-06 23:18:51,846996285275
2024-02-07 04:36:41,841218159762.5
2024-02-07 11:01:55,841404394793.75
2024-02-07 15:37:26,847300390343.75
2024-02-07 21:36:01,869717723906.25
2024-02-08 02:48:50,875398620075
2024-02-08 09:05:41,877135938700
2024-02-08 15:51:04,889861101250
2024-02-08 21:04:46,892304470200
2024-02-09 03:18:01,907894986700
2024-02-09 08:41:48,911241264500
2024-02-09 14:04:11,931522246225
2024-02-09 18:15:22,937498380000
2024-02-10 00:13:05,925244488750
2024-02-10 06:27:06,929572300500
2024-02-10 12:01:26,926717873000
2024-02-10 17:15:27,927042484000
2024-02-10 23:01:37,939396813425
2024-02-11 05:26:11,946982660250
2024-02-11 10:39:57,945207663100
2024-02-11 18:06:40,948711750000
2024-02-12 00:35:50,956515059750
2024-02-12 04:40:19,944475984375
2024-02-12 09:47:45,942210231300
2024-02-12 14:06:08,941867766675
2024-02-12 19:35:58,979011240450
2024-02-13 00:53:36,982084178625
2024-02-13 07:44:50,983587059000
2024-02-13 14:04:29,973137237150
2024-02-13 20:25:31,966789228900
2024-02-14 01:53:34,969979930500
2024-02-14 09:22:37,1001493187500
2024-02-14 15:07:20,1019209200618.75
2024-02-14 20:35:37,1016414086450
2024-02-15 02:39:37,1019958810475
2024-02-15 07:36:02,1021423004437.5
2024-02-15 13:06:42,1026322242168.75
2024-02-15 19:05:32,1019562375975
2024-02-16 01:38:07,1020830324525
2024-02-16 07:46:38,1017387266875
2024-02-16 14:51:09,1025918801200
2024-02-16 21:45:13,1020532372475
2024-02-17 03:57:53,1019935864737.5
2024-02-17 09:08:22,1015550383487.5
2024-02-17 14:59:34,996441959250
2024-02-17 20:17:20,1008565510581.25
2024-02-18 03:15:01,1007732941437.5
2024-02-18 10:58:00,1017619274587.5
2024-02-18 18:15:37,1017768357450
2024-02-19 00:28:20,1024238814637.5
2024-02-19 07:15:04,1028157284250
2024-02-19 12:21:31,1026382552537.5
2024-02-19 20:09:40,1016695978087.5
2024-02-20 02:51:54,1011917303212.5
2024-02-20 08:12:48,1016974507500
2024-02-20 14:33:12,1025585389125
2024-02-20 21:02:44,1020001691362.5
2024-02-21 02:44:27,1021760752275
2024-02-21 08:38:44,1015686365175
2024-02-21 14:52:11,1002032849625
2024-02-21 21:06:37,1001180433700
2024-02-22 03:50:56,1011480598800
2024-02-22 10:20:14,1018187562925
2024-02-22 17:05:11,1010875469000
2024-02-22 23:06:04,1010415813500
2024-02-23 04:53:48,1005989836800
2024-02-23 09:39:44,1000346362050
2024-02-23 16:00:08,1000201058062.5
2024-02-23 22:12:16,1001312128462.5
2024-02-24 03:02:50,997023294843.75
2024-02-24 11:17:22,1003141618237.5
2024-02-24 19:28:42,1012522650337.5
2024-02-24 23:57:55,1014066248093.75
2024-02-25 06:04:56,1015668469887.5
2024-02-25 12:00:43,1014973164762.5
2024-02-25 17:07:02,1009348826231.25
2024-02-25 21:14:45,1016096137112.5
2024-02-26 02:20:29,1012396202968.75
2024-02-26 09:49:19,1000566290000
2024-02-26 16:26:48,1049379573843.75
2024-02-26 23:07:45,1072133160656.25
2024-02-27 05:23:51,1094239185487.5
2024-02-27 11:57:31,1105387095281.25
2024-02-27 18:35:07,1116712014206.25
2024-02-28 01:12:23,1118806600893.75
2024-02-28 06:29:48,1119978165562.5
2024-02-28 11:06:52,1163277940375
2024-02-28 19:14:05,1197838444887.5
2024-02-29 01:15:24,1199384123487.5
2024-02-29 07:18:11,1238423909625
2024-02-29 14:00:09,1233901045987.5
2024-02-29 21:06:04,1216061387175
2024-03-01 01:46:33,1205802885237.5
2024-03-01 07:50:36,1206189888375
2024-03-01 14:03:23,1226002652625
2024-03-01 18:44:35,1221734732500
2024-03-02 00:49:35,1220589834012.5
2024-03-02 07:30:37,1215241416650
2024-03-02 13:26:49,1216591041400
2024-03-02 21:17:58,1216467476437.5
2024-03-03 02:40:30,1212042055737.5
2024-03-03 08:05:42,1210445181137.5
2024-03-03 13:32:23,1220595149912.5
2024-03-03 20:17:56,1230902501587.5
2024-03-04 03:51:46,1248792697187.5
2024-03-04 09:07:45,1282457665150
2024-03-04 14:55:49,1300820328725
2024-03-04 22:21:40,1325980491775
2024-03-05 04:10:59,1335798515112.5
2024-03-05 08:01:38,1298979087875
2024-03-05 14:03:29,1328658538200
2024-03-05 19:28:52,1245258378575
2024-03-06 00:27:10,1251873650225
2024-03-06 05:52:13,1297781248075
2024-03-06 13:35:33,1299014182500
2024-03-06 20:28:28,1320640250750
2024-03-07 01:07:25,1300458503400
2024-03-07 05:07:54,1293498716037.5
2024-03-07 09:16:34,1312532031062.5
2024-03-07 15:15:33,1314767222625
2024-03-07 20:22:18,1328280223312.5
2024-03-08 01:45:31,1315602899112.5
2024-03-08 08:26:01,1318683070437.5
2024-03-08 12:35:01,1324514079212.5
2024-03-08 17:47:01,1341564550375
2024-03-08 23:33:19,1337866292087.5
2024-03-09 05:41:24,1338884563500
2024-03-09 10:11:02,1340078850000
2024-03-09 14:41:23,1340369287650
2024-03-09 19:56:15,1338007447681.25
2024-03-10 03:26:19,1351777720481.25
2024-03-10 09:38:08,1361343174843.75
2024-03-10 15:01:20,1360788901562.5
2024-03-10 21:16:57,1360509723718.75
2024-03-11 02:10:10,1340147389587.5
2024-03-11 06:45:42,1348907454168.75
2024-03-11 12:33:49,1410981645031.25
2024-03-11 16:36:37,1422297416350
2024-03-11 22:53:10,1423493257550
2024-03-12 05:30:46,1410558912362.5
2024-03-12 11:17:47,1414269673437.5
2024-03-12 16:30:43,1381643208400
2024-03-12 23:04:34,1392448324787.5
2024-03-13 04:52:38,1418327433762.5
2024-03-13 09:59:56,1439942414950
2024-03-13 16:14:05,1425159955937.5
2024-03-13 21:21:14,1437007701387.5
2024-03-14 02:45:02,1435078430225
2024-03-14 08:14:15,1437158527962.5
2024-03-14 14:21:03,1414454710987.5
2024-03-14 20:11:27,1362249063125
2024-03-15 03:14:32,1355523108637.5
2024-03-15 10:08:42,1332286894300
2024-03-15 15:57:15,1343269698475
2024-03-15 23:57:38,1371038411975
2024-03-16 06:39:17,1356096223562.5
2024-03-16 13:27:32,1336318368975
2024-03-16 18:34:19,1315321388462.5
2024-03-16 23:53:00,1288564649312.5
2024-03-17 06:02:05,1302633769875
2024-03-17 12:15:49,1321204593625
2024-03-17 17:35:33,1343825166150
2024-03-17 23:48:52,1342740175275
2024-03-18 05:42:32,1351837678750
2024-03-18 10:49:38,1336834745600
2024-03-18 17:34:02,1318941768375
2024-03-18 23:46:36,1333779034450
2024-03-19 06:43:45,1278004116025
2024-03-19 12:39:24,1242259932000
2024-03-19 17:54:53,1278839378700
2024-03-19 22:40:03,1240499403950
2024-03-20 02:41:48,1240179395700
2024-03-20 07:49:26,1239505510600
2024-03-20 12:40:48,1259336598625
2024-03-20 21:38:05,1333272047450
2024-03-21 02:14:37,1335764475725
2024-03-21 10:54:02,1314409016800
2024-03-21 18:24:47,1283832282500
2024-03-22 00:59:33,1292183133000
2024-03-22 09:16:02,1298214591937.5
2024-03-22 14:46:10,1236512922268.75
2024-03-22 20:11:32,1255677306781.25
2024-03-23 03:55:22,1246175830912.5
2024-03-23 09:37:58,1265792993475
