2024-04-04 23:45:00,3.183333333333333
2024-04-05 00:15:00,2.2666666666666666
2024-04-05 00:45:00,1.9333333333333333
2024-04-05 01:15:00,2.783333333333333
2024-04-05 01:45:00,2.6166666666666667
2024-04-05 02:15:00,2.9166666666666665
2024-04-05 02:45:00,2.7333333333333334
2024-04-05 03:15:00,2.783333333333333
2024-04-05 03:45:00,2.9833333333333334
2024-04-05 04:15:00,4.583333333333333
2024-04-05 04:45:00,3.7
2024-04-05 05:15:00,3.4
2024-04-05 05:45:00,2.6666666666666665
2024-04-05 06:15:00,3.4166666666666665
2024-04-05 06:45:00,2.8666666666666667
2024-04-05 07:15:00,3.75
2024-04-05 07:45:00,3.783333333333333
2024-04-05 08:15:00,2.8333333333333335
2024-04-05 08:45:00,3.933333333333333
2024-04-05 09:15:00,4.116666666666666
2024-04-05 09:45:00,3.9166666666666665
2024-04-05 10:15:00,3.55
2024-04-05 10:45:00,3.35
2024-04-05 11:15:00,4.416666666666667
2024-04-05 11:45:00,5.033333333333333
2024-04-05 12:15:00,4.65
2024-04-05 12:45:00,3.8
2024-04-05 13:15:00,5.0
2024-04-05 13:45:00,5.95
2024-04-05 14:15:00,4.9
2024-04-05 14:45:00,6.533333333333333
2024-04-05 15:15:00,7.45
2024-04-05 15:45:00,6.55
2024-04-05 16:15:00,6.383333333333334
2024-04-05 16:45:00,4.233333333333333
2024-04-05 17:15:00,3.6
2024-04-05 17:45:00,4.25
2024-04-05 18:15:00,3.966666666666667
2024-04-05 18:45:00,3.2
2024-04-05 19:15:00,2.8333333333333335
2024-04-05 19:45:00,4.5
2024-04-05 20:15:00,3.966666666666667
2024-04-05 20:45:00,3.2333333333333334
2024-04-05 21:15:00,3.033333333333333
2024-04-05 21:45:00,3.6666666666666665
2024-04-05 22:15:00,3.0
2024-04-05 22:45:00,3.033333333333333
2024-04-05 23:15:00,2.45
2024-04-05 23:45:00,2.716666666666667
2024-04-06 00:15:00,2.9166666666666665
2024-04-06 00:45:00,3.066666666666667
2024-04-06 01:15:00,3.8333333333333335
2024-04-06 01:45:00,4.75
2024-04-06 02:15:00,2.85
2024-04-06 02:45:00,3.3
2024-04-06 03:15:00,3.8
2024-04-06 03:45:00,2.5166666666666666
2024-04-06 04:15:00,3.05
2024-04-06 04:45:00,2.95
2024-04-06 05:15:00,2.8
2024-04-06 05:45:00,3.683333333333333
2024-04-06 06:15:00,4.633333333333334
2024-04-06 06:45:00,4.466666666666667
2024-04-06 07:15:00,4.766666666666667
2024-04-06 07:45:00,3.65
2024-04-06 08:15:00,4.766666666666667
2024-04-06 08:45:00,3.15
2024-04-06 09:15:00,2.8666666666666667
2024-04-06 09:45:00,3.35
2024-04-06 10:15:00,4.416666666666667
2024-04-06 10:45:00,3.6166666666666667
2024-04-06 11:15:00,4.183333333333334
2024-04-06 11:45:00,4.066666666666666
2024-04-06 12:15:00,3.033333333333333
2024-04-06 12:45:00,5.883333333333334
2024-04-06 13:15:00,4.166666666666667
2024-04-06 13:45:00,3.966666666666667
2024-04-06 14:15:00,4.166666666666667
2024-04-06 14:45:00,3.8
2024-04-06 15:15:00,3.65
2024-04-06 15:45:00,3.066666666666667
2024-04-06 16:15:00,4.15
2024-04-06 16:45:00,4.533333333333333
2024-04-06 17:15:00,15.266666666666667
2024-04-06 17:45:00,5.1
2024-04-06 18:15:00,3.8
2024-04-06 18:45:00,4.466666666666667
2024-04-06 19:15:00,4.7
2024-04-06 19:45:00,18.666666666666668
2024-04-06 20:15:00,4.333333333333333
2024-04-06 20:45:00,2.466666666666667
2024-04-06 21:15:00,3.5833333333333335
2024-04-06 21:45:00,3.2333333333333334
2024-04-06 22:15:00,3.1166666666666667
2024-04-06 22:45:00,3.216666666666667
2024-04-06 23:15:00,2.7333333333333334
2024-04-06 23:45:00,3.25
2024-04-07 00:15:00,2.6666666666666665
2024-04-07 00:45:00,3.3833333333333333
2024-04-07 01:15:00,4.35
2024-04-07 01:45:00,4.716666666666667
2024-04-07 02:15:00,10.183333333333334
2024-04-07 02:45:00,8.5
2024-04-07 03:15:00,3.683333333333333
2024-04-07 03:45:00,2.2333333333333334
2024-04-07 04:15:00,4.783333333333333
2024-04-07 04:45:00,4.833333333333333
2024-04-07 05:15:00,2.7333333333333334
2024-04-07 05:45:00,4.333333333333333
2024-04-07 06:15:00,5.733333333333333
2024-04-07 06:45:00,4.283333333333333
2024-04-07 07:15:00,5.0
2024-04-07 07:45:00,4.416666666666667
2024-04-07 08:15:00,6.5
2024-04-07 08:45:00,4.266666666666667
2024-04-07 09:15:00,4.3
2024-04-07 09:45:00,5.55
2024-04-07 10:15:00,5.15
2024-04-07 10:45:00,3.816666666666667
2024-04-07 11:15:00,5.983333333333333
2024-04-07 11:45:00,6.5
2024-04-07 12:15:00,5.25
2024-04-07 12:45:00,3.6666666666666665
2024-04-07 13:15:00,4.883333333333334
2024-04-07 13:45:00,5.516666666666667
2024-04-07 14:15:00,5.783333333333333
2024-04-07 14:45:00,5.05
2024-04-07 15:15:00,6.233333333333333
2024-04-07 15:45:00,4.2
2024-04-07 16:15:00,4.466666666666667
2024-04-07 16:45:00,4.983333333333333
2024-04-07 17:15:00,4.283333333333333
2024-04-07 17:45:00,4.9
2024-04-07 18:15:00,4.05
2024-04-07 18:45:00,3.9166666666666665
2024-04-07 19:15:00,7.466666666666667
2024-04-07 19:45:00,4.5
2024-04-07 20:15:00,8.15
2024-04-07 20:45:00,4.0
2024-04-07 21:15:00,10.833333333333334
2024-04-07 21:45:00,4.266666666666667
2024-04-07 22:15:00,3.433333333333333
2024-04-07 22:45:00,3.7666666666666666
2024-04-07 23:15:00,4.116666666666666
2024-04-07 23:45:00,2.8333333333333335
2024-04-08 00:15:00,3.933333333333333
2024-04-08 00:45:00,16.85
2024-04-08 01:15:00,6.316666666666666
2024-04-08 01:45:00,2.95
2024-04-08 02:15:00,3.9
2024-04-08 02:45:00,4.116666666666666
2024-04-08 03:15:00,4.666666666666667
2024-04-08 03:45:00,2.5
2024-04-08 04:15:00,4.116666666666666
2024-04-08 04:45:00,3.6333333333333333
2024-04-08 05:15:00,4.65
2024-04-08 05:45:00,5.516666666666667
2024-04-08 06:15:00,6.733333333333333
2024-04-08 06:45:00,3.9833333333333334
2024-04-08 07:15:00,6.233333333333333
2024-04-08 07:45:00,6.5
2024-04-08 08:15:00,4.366666666666666
2024-04-08 08:45:00,5.916666666666667
2024-04-08 09:15:00,5.7
2024-04-08 09:45:00,5.65
2024-04-08 10:15:00,5.65
2024-04-08 10:45:00,4.916666666666667
2024-04-08 11:15:00,3.716666666666667
2024-04-08 11:45:00,5.833333333333333
2024-04-08 12:15:00,4.833333333333333
2024-04-08 12:45:00,5.983333333333333
2024-04-08 13:15:00,5.15
2024-04-08 13:45:00,6.45
2024-04-08 14:15:00,14.7
2024-04-08 14:45:00,7.883333333333334
2024-04-08 15:15:00,8.55
2024-04-08 15:45:00,8.133333333333333
2024-04-08 16:15:00,8.666666666666666
2024-04-08 16:45:00,7.233333333333333
2024-04-08 17:15:00,4.433333333333334
2024-04-08 17:45:00,5.35
2024-04-08 18:15:00,4.833333333333333
2024-04-08 18:45:00,3.566666666666667
2024-04-08 19:15:00,4.583333333333333
2024-04-08 19:45:00,4.05
2024-04-08 20:15:00,4.483333333333333
2024-04-08 20:45:00,3.15
2024-04-08 21:15:00,2.716666666666667
2024-04-08 21:45:00,2.9166666666666665
2024-04-08 22:15:00,3.283333333333333
2024-04-08 22:45:00,3.1333333333333333
2024-04-08 23:15:00,2.5166666666666666
2024-04-08 23:45:00,2.95
2024-04-09 00:15:00,4.333333333333333
2024-04-09 00:45:00,2.433333333333333
2024-04-09 01:15:00,3.466666666666667
2024-04-09 01:45:00,5.033333333333333
2024-04-09 02:15:00,4.016666666666667
2024-04-09 02:45:00,7.25
2024-04-09 03:15:00,4.366666666666666
2024-04-09 03:45:00,4.05
2024-04-09 04:15:00,3.1166666666666667
2024-04-09 04:45:00,3.0833333333333335
2024-04-09 05:15:00,3.1333333333333333
2024-04-09 05:45:00,4.266666666666667
2024-04-09 06:15:00,3.466666666666667
2024-04-09 06:45:00,4.6
2024-04-09 07:15:00,4.4
2024-04-09 07:45:00,3.933333333333333
2024-04-09 08:15:00,3.783333333333333
2024-04-09 08:45:00,3.566666666666667
2024-04-09 09:15:00,3.183333333333333
2024-04-09 09:45:00,3.35
2024-04-09 10:15:00,4.566666666666666
2024-04-09 10:45:00,4.966666666666667
2024-04-09 11:15:00,3.85
2024-04-09 11:45:00,5.466666666666667
2024-04-09 12:15:00,4.0
2024-04-09 12:45:00,5.3
2024-04-09 13:15:00,5.15
2024-04-09 13:45:00,6.233333333333333
2024-04-09 14:15:00,4.933333333333334
2024-04-09 14:45:00,6.666666666666667
2024-04-09 15:15:00,5.633333333333334
2024-04-09 15:45:00,8.766666666666667
2024-04-09 16:15:00,18.3
2024-04-09 16:45:00,9.516666666666667
2024-04-09 17:15:00,4.0
2024-04-09 17:45:00,4.4
2024-04-09 18:15:00,6.833333333333333
2024-04-09 18:45:00,5.216666666666667
2024-04-09 19:15:00,4.616666666666666
2024-04-09 19:45:00,8.483333333333333
2024-04-09 20:15:00,4.833333333333333
2024-04-09 20:45:00,3.9
2024-04-09 21:15:00,3.55
2024-04-09 21:45:00,3.5833333333333335
2024-04-09 22:15:00,3.2666666666666666
2024-04-09 22:45:00,3.216666666666667
2024-04-09 23:15:00,3.716666666666667
2024-04-09 23:45:00,3.783333333333333
2024-04-10 00:15:00,4.316666666666666
2024-04-10 00:45:00,4.283333333333333
2024-04-10 01:15:00,4.683333333333334
2024-04-10 01:45:00,6.8
2024-04-10 02:15:00,7.416666666666667
2024-04-10 02:45:00,7.9
2024-04-10 03:15:00,5.016666666666667
2024-04-10 03:45:00,3.5
2024-04-10 04:15:00,4.216666666666667
2024-04-10 04:45:00,3.4833333333333334
2024-04-10 05:15:00,6.95
2024-04-10 05:45:00,4.95
2024-04-10 06:15:00,4.833333333333333
2024-04-10 06:45:00,9.716666666666667
2024-04-10 07:15:00,7.116666666666666
2024-04-10 07:45:00,5.1
2024-04-10 08:15:00,9.05
2024-04-10 08:45:00,7.516666666666667
2024-04-10 09:15:00,19.533333333333335
2024-04-10 09:45:00,6.833333333333333
2024-04-10 10:15:00,4.7
2024-04-10 10:45:00,4.416666666666667
2024-04-10 11:15:00,4.25
2024-04-10 11:45:00,3.783333333333333
2024-04-10 12:15:00,4.883333333333334
2024-04-10 12:45:00,6.083333333333333
2024-04-10 13:15:00,8.633333333333333
2024-04-10 13:45:00,6.783333333333333
2024-04-10 14:15:00,6.983333333333333
2024-04-10 14:45:00,5.066666666666666
2024-04-10 15:15:00,4.916666666666667
2024-04-10 15:45:00,3.7
2024-04-10 16:15:00,6.066666666666666
2024-04-10 16:45:00,5.566666666666666
2024-04-10 17:15:00,6.883333333333334
2024-04-10 17:45:00,7.05
2024-04-10 18:15:00,15.6
2024-04-10 18:45:00,7.866666666666666
2024-04-10 19:15:00,5.95
2024-04-10 19:45:00,5.166666666666667
2024-04-10 20:15:00,4.4
2024-04-10 20:45:00,3.4
2024-04-10 21:15:00,3.433333333333333
2024-04-10 21:45:00,3.716666666666667
2024-04-10 22:15:00,3.15
2024-04-10 22:45:00,4.3
2024-04-10 23:15:00,3.35
2024-04-10 23:45:00,3.1666666666666665
2024-04-11 00:15:00,3.716666666666667
2024-04-11 00:45:00,4.55
2024-04-11 01:15:00,10.5
2024-04-11 01:45:00,5.533333333333333
2024-04-11 02:15:00,5.616666666666666
2024-04-11 02:45:00,6.383333333333334
2024-04-11 03:15:00,5.8
2024-04-11 03:45:00,3.95
2024-04-11 04:15:00,13.366666666666667
2024-04-11 04:45:00,10.65
2024-04-11 05:15:00,5.35
2024-04-11 05:45:00,3.3333333333333335
2024-04-11 06:15:00,4.466666666666667
2024-04-11 06:45:00,17.633333333333333
2024-04-11 07:15:00,17.383333333333333
2024-04-11 07:45:00,7.483333333333333
2024-04-11 08:15:00,3.433333333333333
2024-04-11 08:45:00,4.95
2024-04-11 09:15:00,6.616666666666666
2024-04-11 09:45:00,7.983333333333333
2024-04-11 10:15:00,8.5
2024-04-11 10:45:00,8.183333333333334
2024-04-11 11:15:00,5.8
2024-04-11 11:45:00,5.3
2024-04-11 12:15:00,4.333333333333333
2024-04-11 12:45:00,4.516666666666667
2024-04-11 13:15:00,6.0
2024-04-11 14:00:00,6.8
2024-04-11 14:45:00,2.05
2024-04-11 15:15:00,4.6
2024-04-11 15:45:00,4.116666666666666
2024-04-11 16:15:00,1.9333333333333333
2024-04-11 17:15:00,1.7333333333333334
2024-04-11 18:00:00,3.283333333333333
2024-04-11 18:30:00,2.0083333333333333
2024-04-11 19:00:00,2.175
2024-04-11 19:45:00,1.9166666666666665
2024-04-11 20:15:00,2.55
2024-04-11 20:45:00,1.9583333333333335
2024-04-11 21:30:00,0.18333333333333332
2024-04-11 22:30:00,1.6083333333333334
2024-04-12 00:00:00,3.4833333333333334
2024-04-12 00:45:00,1.9416666666666667
2024-04-12 01:45:00,4.016666666666667
2024-04-12 02:15:00,3.8833333333333333
2024-04-12 02:45:00,2.05
2024-04-12 03:15:00,1.875
2024-04-12 04:00:00,2.9833333333333334
2024-04-12 04:30:00,2.0083333333333333
2024-04-12 05:00:00,2.216666666666667
2024-04-12 05:30:00,1.7416666666666667
2024-04-12 06:15:00,1.4833333333333334
2024-04-12 07:00:00,1.6583333333333334
2024-04-12 07:45:00,2.2
2024-04-12 08:15:00,3.716666666666667
2024-04-12 08:45:00,3.6333333333333333
2024-04-12 09:15:00,8.65
2024-04-12 09:45:00,4.216666666666667
2024-04-12 10:15:00,3.283333333333333
2024-04-12 10:45:00,3.5833333333333335
2024-04-12 11:15:00,4.05
2024-04-12 12:00:00,2.8583333333333334
2024-04-12 12:30:00,9.883333333333333
2024-04-12 13:00:00,3.6
2024-04-12 13:30:00,3.1166666666666667
2024-04-12 14:30:00,2.7333333333333334
2024-04-12 15:15:00,2.4
2024-04-12 16:00:00,2.466666666666667
2024-04-12 16:30:00,2.0166666666666666
2024-04-12 17:15:00,2.375
2024-04-12 17:45:00,3.091666666666667
2024-04-12 18:15:00,4.758333333333333
2024-04-12 19:00:00,4.041666666666666
2024-04-12 19:30:00,3.65
2024-04-12 20:00:00,3.3333333333333335
2024-04-12 20:30:00,3.816666666666667
2024-04-12 21:00:00,7.25
2024-04-12 21:30:00,7.833333333333334
2024-04-12 22:00:00,4.183333333333334
2024-04-12 22:30:00,2.166666666666667
2024-04-12 23:00:00,4.233333333333333
2024-04-12 23:30:00,3.9166666666666665
2024-04-13 00:00:00,4.116666666666666
2024-04-13 00:30:00,3.55
2024-04-13 01:00:00,4.4
2024-04-13 01:30:00,3.1166666666666667
2024-04-13 02:00:00,3.0833333333333335
2024-04-13 02:30:00,3.95
2024-04-13 03:00:00,4.3
2024-04-13 03:30:00,2.3833333333333333
2024-04-13 04:00:00,5.6
2024-04-13 04:30:00,6.15
2024-04-13 05:00:00,2.85
2024-04-13 05:30:00,3.4
2024-04-13 06:00:00,10.416666666666666
2024-04-13 06:30:00,10.966666666666667
2024-04-13 07:00:00,6.6
2024-04-13 07:30:00,2.783333333333333
2024-04-13 08:00:00,2.75
2024-04-13 08:30:00,3.0
2024-04-13 09:00:00,5.7
2024-04-13 09:30:00,12.866666666666667
2024-04-13 10:00:00,8.416666666666666
2024-04-13 10:30:00,12.783333333333333
2024-04-13 11:00:00,3.316666666666667
2024-04-13 11:30:00,2.9166666666666665
2024-04-13 12:00:00,7.566666666666666
2024-04-13 12:30:00,5.983333333333333
2024-04-13 13:00:00,4.116666666666666
2024-04-13 13:30:00,9.366666666666667
2024-04-13 14:00:00,7.566666666666666
2024-04-13 14:30:00,8.833333333333334
2024-04-13 15:00:00,6.9
2024-04-13 15:30:00,4.816666666666666
2024-04-13 16:00:00,6.116666666666666
2024-04-13 16:30:00,3.6
2024-04-13 17:00:00,4.416666666666667
2024-04-13 17:30:00,9.05
2024-04-13 18:00:00,7.3
2024-04-13 18:30:00,5.433333333333334
2024-04-13 19:00:00,5.95
2024-04-13 19:30:00,4.933333333333334
2024-04-13 20:00:00,4.75
2024-04-13 20:30:00,3.95
2024-04-13 21:00:00,4.7
2024-04-13 21:30:00,5.8
2024-04-13 22:00:00,4.716666666666667
2024-04-13 22:30:00,3.316666666666667
2024-04-13 23:00:00,4.316666666666666
2024-04-13 23:30:00,3.783333333333333
2024-04-14 00:00:00,3.7
2024-04-14 00:30:00,4.7
2024-04-14 01:00:00,5.383333333333334
2024-04-14 01:30:00,2.5166666666666666
2024-04-14 02:00:00,4.516666666666667
2024-04-14 02:30:00,3.25
2024-04-14 03:00:00,4.933333333333334
2024-04-14 03:30:00,4.383333333333334
2024-04-14 04:00:00,4.5
2024-04-14 04:30:00,5.8
2024-04-14 05:00:00,7.133333333333334
2024-04-14 05:30:00,7.35
2024-04-14 06:00:00,4.45
2024-04-14 06:30:00,5.983333333333333
2024-04-14 07:00:00,6.166666666666667
2024-04-14 07:30:00,4.05
2024-04-14 08:00:00,4.233333333333333
2024-04-14 08:30:00,3.566666666666667
2024-04-14 09:00:00,3.5
2024-04-14 09:30:00,4.5
2024-04-14 10:00:00,3.816666666666667
2024-04-14 10:30:00,3.3
2024-04-14 11:00:00,5.466666666666667
2024-04-14 11:30:00,8.55
2024-04-14 12:00:00,9.483333333333333
2024-04-14 12:30:00,4.7
2024-04-14 13:00:00,7.616666666666666
2024-04-14 13:30:00,4.05
2024-04-14 14:00:00,8.35
2024-04-14 14:30:00,5.416666666666667
2024-04-14 15:00:00,6.333333333333333
2024-04-14 15:30:00,7.8
2024-04-14 16:00:00,4.1
2024-04-14 16:30:00,4.366666666666666
2024-04-14 17:00:00,3.9
2024-04-14 17:30:00,3.15
2024-04-14 18:00:00,4.05
2024-04-14 18:30:00,3.0166666666666666
2024-04-14 19:00:00,4.983333333333333
2024-04-14 19:30:00,4.95
2024-04-14 20:00:00,5.316666666666666
2024-04-14 20:30:00,4.116666666666666
2024-04-14 21:00:00,3.183333333333333
2024-04-14 21:30:00,2.466666666666667
2024-04-14 22:00:00,3.75
2024-04-14 22:30:00,3.816666666666667
2024-04-14 23:00:00,3.5
2024-04-14 23:30:00,5.283333333333333
2024-04-15 00:00:00,6.2
2024-04-15 00:30:00,4.0
2024-04-15 01:00:00,10.616666666666667
2024-04-15 01:30:00,17.433333333333334
2024-04-15 02:00:00,11.75
2024-04-15 02:30:00,5.616666666666666
2024-04-15 03:00:00,3.683333333333333
2024-04-15 03:30:00,6.45
2024-04-15 04:00:00,4.316666666666666
2024-04-15 04:30:00,6.683333333333334
2024-04-15 05:00:00,3.95
2024-04-15 05:30:00,2.1333333333333333
2024-04-15 06:00:00,2.6166666666666667
2024-04-15 06:30:00,2.8
2024-04-15 07:00:00,2.1
2024-04-15 07:30:00,2.4
2024-04-15 08:00:00,7.35
2024-04-15 08:30:00,4.033333333333333
2024-04-15 09:00:00,8.716666666666667
2024-04-15 09:30:00,11.116666666666667
2024-04-15 10:00:00,5.683333333333334
2024-04-15 10:30:00,4.483333333333333
2024-04-15 11:00:00,4.7
2024-04-15 11:30:00,5.866666666666666
2024-04-15 12:00:00,18.166666666666668
2024-04-15 12:30:00,4.9
2024-04-15 13:00:00,8.633333333333333
2024-04-15 13:30:00,5.15
2024-04-15 14:00:00,5.183333333333334
2024-04-15 14:30:00,5.333333333333333
2024-04-15 15:00:00,18.366666666666667
2024-04-15 15:30:00,6.4
2024-04-15 16:00:00,7.766666666666667
2024-04-15 16:30:00,6.4
2024-04-15 17:00:00,3.8333333333333335
2024-04-15 17:30:00,3.9
2024-04-15 18:00:00,9.9
2024-04-15 18:30:00,5.341666666666667
2024-04-15 19:00:00,5.333333333333333
2024-04-15 19:30:00,4.016666666666667
2024-04-15 20:00:00,3.5166666666666666
2024-04-15 20:30:00,2.95
2024-04-15 21:00:00,3.9
2024-04-15 21:30:00,3.5833333333333335
2024-04-15 22:00:00,3.9833333333333334
2024-04-15 22:30:00,4.35
2024-04-15 23:00:00,3.75
2024-04-15 23:30:00,2.566666666666667
2024-04-16 00:00:00,3.816666666666667
2024-04-16 00:30:00,2.7666666666666666
2024-04-16 01:00:00,3.8
2024-04-16 01:30:00,4.9
2024-04-16 02:00:00,4.833333333333333
2024-04-16 02:30:00,3.25
2024-04-16 03:00:00,3.2
2024-04-16 03:30:00,6.2
2024-04-16 04:00:00,3.4
2024-04-16 04:30:00,3.3333333333333335
2024-04-16 05:00:00,3.7
2024-04-16 05:30:00,3.9166666666666665
2024-04-16 06:00:00,7.783333333333333
2024-04-16 06:30:00,4.75
2024-04-16 07:00:00,4.3
2024-04-16 07:30:00,4.8
2024-04-16 08:00:00,4.616666666666666
2024-04-16 08:30:00,4.416666666666667
2024-04-16 09:00:00,4.15
2024-04-16 09:30:00,6.666666666666667
2024-04-16 10:00:00,6.133333333333334
2024-04-16 10:30:00,5.766666666666667
2024-04-16 11:00:00,3.9833333333333334
2024-04-16 11:30:00,4.416666666666667
2024-04-16 12:00:00,5.666666666666667
2024-04-16 12:30:00,4.6
2024-04-16 13:00:00,6.05
2024-04-16 13:30:00,5.4
2024-04-16 14:00:00,5.883333333333334
2024-04-16 14:30:00,5.4
2024-04-16 15:00:00,4.883333333333334
2024-04-16 15:30:00,4.016666666666667
2024-04-16 16:00:00,5.6
2024-04-16 16:30:00,4.066666666666666
2024-04-16 17:00:00,6.316666666666666
2024-04-16 17:30:00,5.3
2024-04-16 18:00:00,5.533333333333333
2024-04-16 18:30:00,4.216666666666667
2024-04-16 19:00:00,5.4
2024-04-16 19:30:00,3.7666666666666666
2024-04-16 20:00:00,4.433333333333334
2024-04-16 20:30:00,4.233333333333333
2024-04-16 21:00:00,5.05
2024-04-16 21:30:00,4.033333333333333
2024-04-16 22:00:00,4.0
2024-04-16 22:30:00,4.2
2024-04-16 23:00:00,4.0
2024-04-16 23:30:00,4.516666666666667
2024-04-17 00:00:00,5.45
2024-04-17 00:30:00,5.05
2024-04-17 01:00:00,7.4
2024-04-17 01:30:00,9.6
2024-04-17 02:00:00,8.9
2024-04-17 02:30:00,3.45
2024-04-17 03:00:00,3.6166666666666667
2024-04-17 03:30:00,3.283333333333333
2024-04-17 04:00:00,3.2666666666666666
2024-04-17 04:30:00,5.216666666666667
2024-04-17 05:00:00,3.966666666666667
2024-04-17 05:30:00,2.9833333333333334
2024-04-17 06:00:00,4.733333333333333
2024-04-17 06:30:00,3.4166666666666665
2024-04-17 07:00:00,4.133333333333334
2024-04-17 07:30:00,6.1
2024-04-17 08:00:00,5.283333333333333
2024-04-17 08:30:00,4.95
2024-04-17 09:00:00,6.3
2024-04-17 09:30:00,8.7
2024-04-17 10:00:00,6.25
2024-04-17 10:30:00,4.366666666666666
2024-04-17 11:00:00,3.85
2024-04-17 11:30:00,3.7
2024-04-17 12:00:00,3.4166666666666665
2024-04-17 12:30:00,3.4
2024-04-17 13:00:00,4.083333333333333
2024-04-17 13:30:00,4.283333333333333
2024-04-17 14:00:00,7.216666666666667
2024-04-17 14:30:00,5.216666666666667
2024-04-17 15:00:00,7.05
2024-04-17 15:30:00,5.616666666666666
2024-04-17 16:00:00,5.733333333333333
2024-04-17 16:30:00,2.1166666666666667
2024-04-17 17:00:00,6.016666666666667
2024-04-17 17:30:00,3.7
2024-04-17 18:00:00,3.966666666666667
2024-04-17 19:00:00,1.6333333333333333
2024-04-17 19:30:00,3.7333333333333334
2024-04-17 20:00:00,3.533333333333333
2024-04-17 20:30:00,3.1666666666666665
2024-04-17 21:00:00,4.6
2024-04-17 21:30:00,3.3333333333333335
2024-04-17 22:00:00,5.283333333333333
2024-04-17 22:30:00,3.15
2024-04-17 23:00:00,3.6666666666666665
2024-04-17 23:30:00,3.7333333333333334
2024-04-18 00:00:00,4.016666666666667
2024-04-18 00:30:00,3.0833333333333335
2024-04-18 01:00:00,3.25
2024-04-18 01:30:00,4.0
2024-04-18 02:00:00,3.65
2024-04-18 02:30:00,2.933333333333333
2024-04-18 03:00:00,2.6166666666666667
2024-04-18 03:30:00,4.433333333333334
2024-04-18 04:00:00,8.816666666666666
2024-04-18 04:30:00,6.233333333333333
2024-04-18 05:00:00,5.516666666666667
2024-04-18 05:30:00,6.0
2024-04-18 06:00:00,3.8666666666666667
2024-04-18 06:30:00,3.6166666666666667
2024-04-18 07:00:00,3.4166666666666665
2024-04-18 07:30:00,5.583333333333333
2024-04-18 08:00:00,4.55
2024-04-18 08:30:00,5.533333333333333
2024-04-18 09:00:00,5.966666666666667
2024-04-18 09:30:00,4.033333333333333
2024-04-18 10:00:00,3.7333333333333334
2024-04-18 10:30:00,3.716666666666667
2024-04-18 11:00:00,4.566666666666666
2024-04-18 11:30:00,3.9833333333333334
2024-04-18 12:00:00,3.9833333333333334
2024-04-18 12:30:00,3.533333333333333
2024-04-18 13:00:00,5.883333333333334
2024-04-18 13:30:00,5.1
2024-04-18 14:00:00,6.133333333333334
2024-04-18 14:30:00,11.366666666666667
2024-04-18 15:00:00,13.183333333333334
2024-04-18 15:30:00,6.216666666666667
2024-04-18 16:00:00,4.566666666666666
2024-04-18 16:30:00,4.766666666666667
2024-04-18 17:00:00,4.566666666666666
2024-04-18 17:30:00,3.316666666666667
2024-04-18 18:00:00,6.366666666666666
2024-04-18 18:30:00,4.45
2024-04-18 19:00:00,3.683333333333333
2024-04-18 19:30:00,4.133333333333334
2024-04-18 20:00:00,3.8666666666666667
2024-04-18 20:30:00,2.8666666666666667
2024-04-18 21:00:00,4.0
2024-04-18 21:30:00,2.85
2024-04-18 22:00:00,2.7666666666666666
2024-04-18 22:30:00,3.1666666666666665
2024-04-18 23:00:00,3.4833333333333334
2024-04-18 23:30:00,3.183333333333333
2024-04-19 00:00:00,2.533333333333333
2024-04-19 00:30:00,4.466666666666667
2024-04-19 01:00:00,3.0
2024-04-19 01:30:00,2.55
2024-04-19 02:00:00,2.7333333333333334
2024-04-19 02:30:00,3.3833333333333333
2024-04-19 03:00:00,3.9833333333333334
2024-04-19 03:30:00,3.8833333333333333
2024-04-19 04:00:00,4.216666666666667
2024-04-19 04:30:00,3.8
2024-04-19 05:00:00,4.366666666666666
2024-04-19 05:30:00,3.716666666666667
2024-04-19 06:00:00,5.566666666666666
2024-04-19 06:30:00,5.933333333333334
2024-04-19 07:00:00,4.45
2024-04-19 07:30:00,5.033333333333333
2024-04-19 08:00:00,5.25
2024-04-19 08:30:00,6.216666666666667
2024-04-19 09:00:00,4.55
2024-04-19 09:30:00,4.483333333333333
2024-04-19 10:00:00,4.75
2024-04-19 10:30:00,4.266666666666667
2024-04-19 11:00:00,3.716666666666667
2024-04-19 11:30:00,4.383333333333334
2024-04-19 12:00:00,3.783333333333333
2024-04-19 12:30:00,4.25
2024-04-19 13:00:00,4.75
2024-04-19 13:30:00,5.2
2024-04-19 14:00:00,7.116666666666666
2024-04-19 14:30:00,5.85
2024-04-19 15:00:00,5.233333333333333
2024-04-19 15:30:00,5.55
2024-04-19 16:00:00,6.95
2024-04-19 16:30:00,4.35
2024-04-19 17:00:00,6.533333333333333
2024-04-19 17:30:00,5.666666666666667
2024-04-19 18:00:00,6.35
2024-04-19 18:30:00,4.416666666666667
2024-04-19 19:00:00,4.466666666666667
2024-04-19 19:30:00,4.65
2024-04-19 20:00:00,4.4
2024-04-19 20:30:00,4.9
2024-04-19 21:00:00,5.016666666666667
2024-04-19 21:30:00,5.5
2024-04-19 22:00:00,4.616666666666666
2024-04-19 22:30:00,5.066666666666666
2024-04-19 23:00:00,4.95
2024-04-19 23:30:00,4.016666666666667
2024-04-20 00:00:00,18.833333333333332
2024-04-20 01:15:00,8.341666666666667
2024-04-20 01:45:00,3.925
2024-04-20 03:00:00,8.166666666666666
