2023-10-20 17:03:55,19519250
2023-10-21 01:23:33,19519475
2023-10-21 07:48:36,19519706.25
2023-10-21 13:38:02,19519931.25
2023-10-21 18:48:24,19520156.25
2023-10-22 00:32:24,19520381.25
2023-10-22 05:13:19,19520606.25
2023-10-22 12:16:14,19520831.25
2023-10-22 17:53:13,19521056.25
2023-10-22 23:25:15,19521281.25
2023-10-23 05:27:29,19521506.25
2023-10-23 10:51:22,19521731.25
2023-10-23 15:23:17,19521956.25
2023-10-23 21:27:09,19522181.25
2023-10-24 03:52:20,19522406.25
2023-10-24 08:43:49,19522637.5
2023-10-24 18:03:10,19522862.5
2023-10-25 00:04:13,19523087.5
2023-10-25 05:16:30,19523312.5
2023-10-25 10:40:26,19523543.75
2023-10-25 17:10:32,19523768.75
2023-10-26 00:37:48,19523993.75
2023-10-26 05:43:20,19524218.75
2023-10-26 11:05:43,19524443.75
2023-10-26 15:16:39,19524668.75
2023-10-26 23:17:59,19524893.75
2023-10-27 06:39:13,19525118.75
2023-10-27 11:21:39,19525343.75
2023-10-27 17:46:34,19525568.75
2023-10-27 22:10:51,19525800
2023-10-28 02:31:52,19526025
2023-10-28 07:54:16,19526250
2023-10-28 13:11:26,19526475
2023-10-28 19:07:57,19526700
2023-10-29 01:10:21,19526925
2023-10-29 06:37:20,19527156.25
2023-10-29 13:35:01,19527381.25
2023-10-29 20:29:03,19527606.25
2023-10-30 02:29:13,19527831.25
2023-10-30 07:14:34,19528062.5
2023-10-30 13:44:50,19528293.75
2023-10-30 19:33:28,19528518.75
2023-10-31 00:34:40,19528743.75
2023-10-31 05:14:15,19528968.75
2023-10-31 11:08:04,19529193.75
2023-10-31 16:36:41,19529418.75
2023-10-31 23:25:56,19529643.75
2023-11-01 05:06:10,19529868.75
2023-11-01 09:29:45,19530093.75
2023-11-01 14:44:29,19530318.75
2023-11-01 20:55:43,19530543.75
2023-11-02 03:41:49,19530768.75
2023-11-02 10:37:58,19531000
2023-11-02 17:55:57,19531231.25
2023-11-02 22:13:57,19531456.25
2023-11-03 03:50:49,19531681.25
2023-11-03 10:25:02,19531906.25
2023-11-03 16:33:11,19532131.25
2023-11-03 23:58:04,19532356.25
2023-11-04 04:59:38,19532581.25
2023-11-04 10:03:37,19532818.75
2023-11-04 15:14:58,19533043.75
2023-11-04 19:57:21,19533268.75
2023-11-05 01:33:23,19533493.75
2023-11-05 06:00:31,19533718.75
2023-11-05 11:26:54,19533943.75
2023-11-05 17:03:47,19534168.75
2023-11-05 22:10:37,19534393.75
2023-11-06 05:50:42,19534618.75
2023-11-06 13:11:54,19534843.75
2023-11-06 19:49:46,19535068.75
2023-11-07 01:10:58,19535293.75
2023-11-07 06:54:57,19535518.75
2023-11-07 14:12:51,19535743.75
2023-11-07 21:19:25,19535968.75
2023-11-08 02:54:06,19536193.75
2023-11-08 07:48:12,19536418.75
2023-11-08 12:44:51,19536643.75
2023-11-08 19:40:13,19536868.75
2023-11-09 02:44:47,19537093.75
2023-11-09 08:55:51,19537318.75
2023-11-09 16:09:45,19537550
2023-11-09 21:53:57,19537775
2023-11-10 02:16:23,19538000
2023-11-10 07:52:27,19538225
2023-11-10 14:42:46,19538450
2023-11-10 19:14:19,19538675
2023-11-11 00:57:22,19538900
2023-11-11 05:52:44,19539125
2023-11-11 11:40:58,19539356.25
2023-11-11 17:57:18,19539581.25
2023-11-11 22:56:33,19539812.5
2023-11-12 05:43:36,19540043.75
2023-11-12 11:36:16,19540268.75
2023-11-12 16:31:17,19540512.5
2023-11-12 21:16:50,19540737.5
2023-11-13 02:52:49,19540962.5
2023-11-13 10:47:39,19541187.5
2023-11-13 18:16:59,19541412.5
2023-11-14 00:47:35,19541637.5
2023-11-14 06:55:01,19541862.5
2023-11-14 13:11:56,19542087.5
2023-11-14 19:00:17,19542312.5
2023-11-15 02:09:36,19542543.75
2023-11-15 07:21:09,19542768.75
2023-11-15 13:26:56,19542993.75
2023-11-15 18:56:46,19543218.75
2023-11-16 00:59:28,19543443.75
2023-11-16 08:02:31,19543668.75
2023-11-16 12:49:43,19543893.75
2023-11-16 18:11:45,19544118.75
2023-11-17 00:36:29,19544343.75
2023-11-17 06:57:29,19544575
2023-11-17 12:25:39,19544800
2023-11-17 18:01:53,19545025
2023-11-17 23:47:53,19545250
2023-11-18 04:57:42,19545475
2023-11-18 11:39:13,19545700
2023-11-18 17:15:34,19545931.25
2023-11-18 23:31:58,19546156.25
2023-11-19 03:59:55,19546381.25
2023-11-19 07:36:11,19546606.25
2023-11-19 12:06:34,19546831.25
2023-11-19 18:04:40,19547062.5
2023-11-20 00:44:30,19547287.5
2023-11-20 05:51:54,19547512.5
2023-11-20 10:34:42,19547737.5
2023-11-20 15:56:13,19547962.5
2023-11-20 21:23:35,19548187.5
2023-11-21 03:35:01,19548412.5
2023-11-21 09:18:18,19548637.5
2023-11-21 16:06:28,19548862.5
2023-11-21 21:24:03,19549087.5
2023-11-22 01:02:45,19549312.5
2023-11-22 08:49:55,19549537.5
2023-11-22 14:25:38,19549762.5
2023-11-22 19:31:08,19549987.5
2023-11-23 02:39:10,19550212.5
2023-11-23 06:45:39,19550437.5
2023-11-23 11:48:55,19550662.5
2023-11-23 19:53:28,19550887.5
2023-11-24 01:31:22,19551112.5
2023-11-24 07:15:43,19551337.5
2023-11-24 12:06:19,19551562.5
2023-11-24 17:04:56,19551787.5
2023-11-24 22:21:23,19552012.5
2023-11-25 03:52:28,19552237.5
2023-11-25 09:44:11,19552462.5
2023-11-25 15:08:00,19552687.5
2023-11-25 20:06:57,19552912.5
2023-11-26 01:14:07,19553137.5
2023-11-26 07:04:14,19553362.5
2023-11-26 13:13:57,19553587.5
2023-11-26 18:39:29,19553812.5
2023-11-27 01:05:13,19554037.5
2023-11-27 09:43:52,19554262.5
2023-11-27 15:24:23,19554493.75
2023-11-27 21:21:22,19554718.75
2023-11-28 03:35:40,19554943.75
2023-11-28 09:25:19,19555168.75
2023-11-28 14:49:03,19555393.75
2023-11-28 20:07:17,19555618.75
2023-11-29 03:06:51,19555843.75
2023-11-29 08:53:59,19556068.75
2023-11-29 14:43:26,19556293.75
2023-11-29 22:55:26,19556518.75
2023-11-30 05:50:19,19556743.75
2023-11-30 11:45:36,19556968.75
2023-11-30 17:16:26,19557193.75
2023-11-30 23:58:01,19557418.75
2023-12-01 05:13:18,19557643.75
2023-12-01 09:51:39,19557868.75
2023-12-01 15:44:25,19558093.75
2023-12-01 20:28:45,19558318.75
2023-12-02 02:47:46,19558543.75
2023-12-02 08:32:12,19558768.75
2023-12-02 16:11:06,19558993.75
2023-12-02 22:15:57,19559225
2023-12-03 04:41:01,19559450
2023-12-03 10:54:31,19559675
2023-12-03 15:05:14,19559900
2023-12-03 20:19:31,19560125
2023-12-04 01:05:02,19560356.25
2023-12-04 05:57:55,19560581.25
2023-12-04 10:20:51,19560806.25
2023-12-04 16:11:35,19561031.25
2023-12-04 23:42:41,19561256.25
2023-12-05 04:21:10,19561481.25
2023-12-05 10:29:00,19561706.25
2023-12-05 16:56:32,19561931.25
2023-12-06 01:19:50,19562156.25
2023-12-06 07:12:57,19562381.25
2023-12-06 15:01:33,19562606.25
2023-12-06 19:48:32,19562837.5
2023-12-07 02:58:52,19563062.5
2023-12-07 08:59:47,19563287.5
2023-12-07 18:16:25,19563512.5
2023-12-08 00:47:36,19563737.5
2023-12-08 08:16:47,19563962.5
2023-12-08 14:42:32,19564187.5
2023-12-08 19:43:36,19564412.5
2023-12-09 01:27:20,19564637.5
2023-12-09 07:49:29,19564862.5
2023-12-09 13:25:44,19565087.5
2023-12-09 18:37:30,19565318.75
2023-12-10 00:17:21,19565543.75
2023-12-10 05:28:37,19565775
2023-12-10 12:29:58,19566000
2023-12-10 19:07:58,19566225
2023-12-11 02:15:07,19566456.25
2023-12-11 05:59:47,19566681.25
2023-12-11 12:46:01,19566906.25
2023-12-11 18:41:10,19567131.25
2023-12-11 23:30:28,19567356.25
2023-12-12 05:37:26,19567581.25
2023-12-12 12:13:14,19567806.25
2023-12-12 17:07:17,19568031.25
2023-12-12 22:49:47,19568256.25
2023-12-13 06:26:20,19568481.25
2023-12-13 11:07:15,19568706.25
2023-12-13 17:33:46,19568931.25
2023-12-13 22:32:56,19569162.5
2023-12-14 03:38:14,19569387.5
2023-12-14 09:08:11,19569612.5
2023-12-14 14:34:02,19569837.5
2023-12-14 21:12:26,19570062.5
2023-12-15 04:35:12,19570293.75
2023-12-15 10:05:26,19570518.75
2023-12-15 15:42:36,19570743.75
2023-12-15 19:38:14,19570968.75
2023-12-16 00:36:44,19571193.75
2023-12-16 06:05:23,19571418.75
2023-12-16 13:22:27,19571643.75
2023-12-16 19:02:09,19571868.75
2023-12-16 23:44:12,19572093.75
2023-12-17 05:28:14,19572318.75
2023-12-17 12:04:04,19572550
2023-12-17 16:58:58,19572775
2023-12-17 23:37:12,19573006.25
2023-12-18 04:14:53,19573231.25
2023-12-18 09:36:19,19573456.25
2023-12-18 15:28:02,19573681.25
2023-12-18 20:40:10,19573906.25
2023-12-19 01:13:36,19574131.25
2023-12-19 07:00:07,19574356.25
2023-12-19 13:56:12,19574581.25
2023-12-19 18:03:21,19574806.25
2023-12-19 21:57:53,19575037.5
2023-12-20 04:45:20,19575262.5
2023-12-20 11:55:50,19575487.5
2023-12-20 16:44:03,19575712.5
2023-12-20 22:39:19,19575937.5
2023-12-21 04:18:48,19576162.5
2023-12-21 10:08:32,19576387.5
2023-12-21 16:09:22,19576625
2023-12-21 22:03:55,19576850
2023-12-22 03:21:42,19577075
2023-12-22 08:34:51,19577300
2023-12-22 14:32:29,19577525
2023-12-22 19:57:46,19577750
2023-12-23 00:03:53,19577975
2023-12-23 04:34:02,19578206.25
2023-12-23 09:10:18,19578431.25
2023-12-23 15:05:01,19578656.25
2023-12-23 21:21:18,19578881.25
2023-12-24 03:11:24,19579106.25
2023-12-24 07:47:58,19579331.25
2023-12-24 13:38:15,19579556.25
2023-12-24 18:05:51,19579781.25
2023-12-24 23:15:17,19580018.75
2023-12-25 07:00:57,19580243.75
2023-12-25 11:41:00,19580468.75
2023-12-25 18:40:33,19580693.75
2023-12-26 00:16:44,19580918.75
2023-12-26 04:40:58,19581143.75
2023-12-26 11:54:05,19581368.75
2023-12-26 18:35:58,19581593.75
2023-12-27 00:39:44,19581818.75
2023-12-27 07:18:23,19582043.75
2023-12-27 14:07:01,19582275
2023-12-27 21:02:33,19582500
2023-12-28 06:00:19,19582725
2023-12-28 13:20:06,19582950
2023-12-28 19:42:22,19583175
2023-12-29 01:57:08,19583400
2023-12-29 07:20:28,19583625
2023-12-29 11:52:40,19583850
2023-12-29 18:18:40,19584075
2023-12-30 00:28:30,19584300
2023-12-30 06:45:24,19584525
2023-12-30 13:42:08,19584750
2023-12-30 19:57:19,19584975
2023-12-31 00:11:16,19585200
2023-12-31 04:37:37,19585425
2023-12-31 10:43:30,19585650
2023-12-31 16:05:17,19585875
2023-12-31 20:44:43,19586100
2024-01-01 03:24:03,19586325
2024-01-01 09:15:14,19586550
2024-01-01 14:51:26,19586775
2024-01-01 21:05:21,19587000
2024-01-02 02:24:30,19587225
2024-01-02 09:50:44,19587450
2024-01-02 16:18:53,19587675
2024-01-02 22:39:34,19587900
2024-01-03 04:48:30,19588125
2024-01-03 10:16:13,19588350
2024-01-03 14:53:06,19588575
2024-01-03 21:22:00,19588800
2024-01-04 02:07:38,19589025
2024-01-04 08:06:06,19589250
2024-01-04 12:38:27,19589475
2024-01-04 16:51:59,19589700
2024-01-04 21:05:52,19589925
2024-01-05 04:29:11,19590150
2024-01-05 10:23:50,19590375
2024-01-05 15:49:19,19590600
2024-01-05 22:28:37,19590825
2024-01-06 04:39:15,19591050
2024-01-06 10:37:09,19591275
2024-01-06 17:00:17,19591500
2024-01-06 23:09:46,19591725
2024-01-07 05:17:32,19591950
2024-01-07 13:33:13,19592175
2024-01-07 21:20:28,19592400
2024-01-08 04:58:32,19592625
2024-01-08 11:55:05,19592850
2024-01-08 17:57:16,19593081.25
2024-01-09 01:23:06,19593306.25
2024-01-09 06:52:19,19593531.25
2024-01-09 13:05:22,19593756.25
2024-01-09 18:44:57,19593981.25
2024-01-10 01:03:55,19594206.25
2024-01-10 07:46:57,19594431.25
2024-01-10 13:49:06,19594656.25
2024-01-10 19:54:00,19594881.25
2024-01-11 01:29:01,19595106.25
2024-01-11 06:34:24,19595331.25
2024-01-11 10:55:13,19595556.25
2024-01-11 15:33:56,19595781.25
2024-01-11 21:26:09,19596006.25
2024-01-12 03:17:23,19596231.25
2024-01-12 09:57:50,19596456.25
2024-01-12 14:18:47,19596693.75
2024-01-12 18:39:53,19596918.75
2024-01-12 23:42:37,19597143.75
2024-01-13 05:03:49,19597368.75
2024-01-13 11:20:21,19597593.75
2024-01-13 16:41:20,19597818.75
2024-01-13 21:49:25,19598043.75
2024-01-14 03:49:08,19598275
2024-01-14 11:14:39,19598500
2024-01-14 18:06:10,19598725
2024-01-14 23:48:06,19598950
2024-01-15 07:24:20,19599175
2024-01-15 15:56:55,19599400
2024-01-15 23:31:20,19599625
2024-01-16 04:24:23,19599850
2024-01-16 09:41:02,19600075
2024-01-16 15:59:02,19600300
2024-01-17 02:14:11,19600525
2024-01-17 11:29:58,19600750
2024-01-17 17:38:25,19600975
2024-01-17 23:49:44,19601200
2024-01-18 07:01:04,19601425
2024-01-18 13:06:36,19601650
2024-01-18 19:51:11,19601875
2024-01-19 00:25:00,19602100
2024-01-19 06:05:35,19602325
2024-01-19 12:32:32,19602550
2024-01-19 19:31:30,19602781.25
2024-01-20 01:47:11,19603006.25
2024-01-20 07:12:03,19603231.25
2024-01-20 12:55:06,19603462.5
2024-01-20 20:48:21,19603687.5
2024-01-21 03:09:49,19603912.5
2024-01-21 09:39:02,19604137.5
2024-01-21 14:37:02,19604362.5
2024-01-21 20:43:16,19604587.5
2024-01-22 03:12:24,19604818.75
2024-01-22 08:38:41,19605043.75
2024-01-22 14:02:11,19605268.75
2024-01-22 19:30:12,19605493.75
2024-01-23 00:55:34,19605725
2024-01-23 05:45:55,19605950
2024-01-23 11:36:25,19606175
2024-01-23 17:26:58,19606400
2024-01-23 23:43:43,19606625
2024-01-24 05:48:31,19606850
2024-01-24 11:10:38,19607075
2024-01-24 16:24:02,19607300
2024-01-24 22:37:26,19607525
2024-01-25 02:04:59,19607750
2024-01-25 07:02:20,19607975
2024-01-25 12:50:02,19608206.25
2024-01-25 18:31:17,19608431.25
2024-01-25 22:44:28,19608656.25
2024-01-26 04:41:40,19608881.25
2024-01-26 10:51:05,19609106.25
2024-01-26 16:00:40,19609331.25
2024-01-26 21:44:26,19609562.5
2024-01-27 02:22:59,19609787.5
2024-01-27 08:08:13,19610012.5
2024-01-27 14:40:50,19610237.5
2024-01-27 18:07:41,19610462.5
2024-01-27 22:49:33,19610693.75
2024-01-28 03:36:24,19610918.75
2024-01-28 11:13:08,19611143.75
2024-01-28 16:08:18,19611368.75
2024-01-28 20:36:10,19611593.75
2024-01-29 02:07:02,19611825
2024-01-29 06:58:18,19612050
2024-01-29 12:53:44,19612275
2024-01-29 19:37:21,19612500
2024-01-30 00:16:51,19612725
2024-01-30 05:15:04,19612950
2024-01-30 11:58:39,19613175
2024-01-30 19:04:01,19613406.25
2024-01-31 00:33:29,19613631.25
2024-01-31 06:46:55,19613856.25
2024-01-31 15:39:07,19614087.5
2024-01-31 19:34:47,19614312.5
2024-02-01 03:40:53,19614537.5
2024-02-01 09:01:22,19614762.5
2024-02-01 14:48:35,19614987.5
2024-02-01 20:42:16,19615212.5
2024-02-02 00:31:49,19615437.5
2024-02-02 05:09:41,19615662.5
2024-02-02 10:21:11,19615887.5
2024-02-02 15:47:57,19616112.5
2024-02-02 19:29:26,19616337.5
2024-02-03 00:19:24,19616562.5
2024-02-03 05:33:25,19616787.5
2024-02-03 11:31:13,19617012.5
2024-02-03 16:38:17,19617243.75
2024-02-03 22:20:05,19617468.75
2024-02-04 04:16:38,19617693.75
2024-02-04 09:16:39,19617918.75
2024-02-04 15:26:11,19618143.75
2024-02-04 20:49:34,19618368.75
2024-02-05 03:10:11,19618593.75
2024-02-05 07:47:59,19618818.75
2024-02-05 12:24:17,19619043.75
2024-02-05 19:28:37,19619275
2024-02-06 01:33:04,19619500
2024-02-06 06:55:32,19619725
2024-02-06 11:53:34,19619950
2024-02-06 16:10:59,19620175
2024-02-06 21:13:54,19620400
2024-02-07 02:16:30,19620631.25
2024-02-07 08:54:16,19620856.25
2024-02-07 14:34:34,19621081.25
2024-02-07 18:58:45,19621306.25
2024-02-08 00:44:53,19621537.5
2024-02-08 06:36:07,19621762.5
2024-02-08 13:26:01,19622000
2024-02-08 19:19:18,19622225
2024-02-09 01:58:52,19622450
2024-02-09 06:47:11,19622675
2024-02-09 12:24:34,19622900
2024-02-09 16:07:51,19623125
2024-02-09 22:32:50,19623350
2024-02-10 03:47:09,19623575
2024-02-10 09:58:41,19623800
2024-02-10 14:42:28,19624025
2024-02-10 21:09:39,19624250
2024-02-11 03:28:34,19624475
2024-02-11 09:29:05,19624700
2024-02-11 15:29:00,19624925
2024-02-11 22:37:08,19625175
2024-02-12 03:16:19,19625400
2024-02-12 07:16:25,19625625
2024-02-12 12:44:14,19625850
2024-02-12 17:26:55,19626075
2024-02-12 23:30:51,19626300
2024-02-13 04:55:22,19626525
2024-02-13 11:09:15,19626750
2024-02-13 17:34:51,19626975
2024-02-14 00:40:49,19627200
2024-02-14 06:53:39,19627425
2024-02-14 13:21:59,19627656.25
2024-02-14 18:14:05,19627881.25
2024-02-15 01:10:00,19628106.25
2024-02-15 06:31:30,19628331.25
2024-02-15 11:17:43,19628556.25
2024-02-15 16:56:45,19628781.25
2024-02-15 23:14:27,19629012.5
2024-02-16 04:38:26,19629237.5
2024-02-16 12:59:03,19629468.75
2024-02-16 19:18:29,19629700
2024-02-17 01:11:50,19629931.25
2024-02-17 06:37:31,19630156.25
2024-02-17 13:03:06,19630381.25
2024-02-17 18:00:49,19630606.25
2024-02-18 00:49:01,19630831.25
2024-02-18 07:51:50,19631056.25
2024-02-18 15:48:29,19631287.5
2024-02-18 22:39:50,19631512.5
2024-02-19 04:28:20,19631737.5
2024-02-19 11:06:54,19631962.5
2024-02-19 16:44:34,19632187.5
2024-02-20 00:06:03,19632412.5
2024-02-20 06:38:39,19632637.5
2024-02-20 11:58:57,19632862.5
2024-02-20 19:07:51,19633087.5
2024-02-21 00:44:28,19633312.5
2024-02-21 05:57:57,19633537.5
2024-02-21 12:39:11,19633768.75
2024-02-21 19:33:26,19633993.75
2024-02-22 02:01:00,19634218.75
2024-02-22 08:34:52,19634450
2024-02-22 15:24:39,19634675
2024-02-22 20:47:13,19634900
2024-02-23 02:58:07,19635125
2024-02-23 07:50:08,19635350
2024-02-23 14:12:35,19635581.25
2024-02-23 20:32:36,19635806.25
2024-02-24 01:04:23,19636031.25
2024-02-24 09:25:08,19636256.25
2024-02-24 15:39:52,19636481.25
2024-02-24 22:07:37,19636768.75
2024-02-25 04:13:21,19636993.75
2024-02-25 09:56:49,19637218.75
2024-02-25 14:57:48,19637443.75
2024-02-25 20:14:25,19637668.75
2024-02-26 00:20:19,19637893.75
2024-02-26 07:45:23,19638118.75
2024-02-26 14:41:21,19638350
2024-02-26 21:24:50,19638581.25
2024-02-27 02:46:15,19638806.25
2024-02-27 09:51:54,19639031.25
2024-02-27 15:26:02,19639256.25
2024-02-27 22:59:30,19639481.25
2024-02-28 04:07:59,19639706.25
2024-02-28 09:44:02,19639931.25
2024-02-28 17:04:13,19640162.5
2024-02-28 22:32:49,19640387.5
2024-02-29 05:23:58,19640612.5
2024-02-29 11:14:43,19640837.5
2024-02-29 18:21:25,19641062.5
2024-03-01 00:36:11,19641287.5
2024-03-01 05:38:03,19641512.5
2024-03-01 12:23:28,19641737.5
2024-03-01 16:39:19,19641962.5
2024-03-01 23:31:15,19642187.5
2024-03-02 05:32:41,19642412.5
2024-03-02 12:09:28,19642637.5
2024-03-02 18:40:28,19642862.5
2024-03-03 01:29:42,19643087.5
2024-03-03 06:47:21,19643312.5
2024-03-03 11:34:49,19643537.5
2024-03-03 17:52:08,19643762.5
2024-03-03 23:28:37,19643987.5
2024-03-04 07:17:16,19644212.5
2024-03-04 13:18:35,19644437.5
2024-03-04 20:13:56,19644662.5
2024-03-05 02:12:35,19644887.5
2024-03-05 06:35:15,19645112.5
2024-03-05 12:10:55,19645337.5
2024-03-05 17:02:23,19645562.5
2024-03-05 22:12:45,19645787.5
2024-03-06 03:51:18,19646012.5
2024-03-06 10:55:02,19646237.5
2024-03-06 18:36:41,19646462.5
2024-03-06 23:24:46,19646687.5
2024-03-07 03:41:02,19646912.5
2024-03-07 07:59:53,19647137.5
2024-03-07 13:49:49,19647362.5
2024-03-07 18:02:59,19647587.5
2024-03-07 23:33:51,19647812.5
2024-03-08 06:01:08,19648037.5
2024-03-08 11:05:04,19648262.5
2024-03-08 16:09:04,19648487.5
2024-03-08 21:55:20,19648712.5
2024-03-09 04:13:19,19648950
2024-03-09 08:39:53,19649175
2024-03-09 13:32:57,19649400
2024-03-09 18:51:05,19649631.25
2024-03-10 00:22:06,19649856.25
2024-03-10 07:35:50,19650081.25
2024-03-10 13:42:41,19650306.25
2024-03-10 18:37:26,19650531.25
2024-03-11 00:38:47,19650756.25
2024-03-11 05:07:50,19650981.25
2024-03-11 10:46:17,19651206.25
2024-03-11 15:16:51,19651431.25
2024-03-11 21:00:30,19651662.5
2024-03-12 03:16:42,19651887.5
2024-03-12 09:28:41,19652112.5
2024-03-12 14:53:22,19652337.5
2024-03-12 21:07:01,19652562.5
2024-03-13 03:27:23,19652787.5
2024-03-13 08:33:47,19653012.5
2024-03-13 14:05:33,19653237.5
2024-03-13 18:47:34,19653462.5
2024-03-14 00:37:08,19653687.5
2024-03-14 06:31:18,19653912.5
2024-03-14 12:14:26,19654137.5
2024-03-14 18:50:23,19654362.5
2024-03-15 01:21:22,19654587.5
2024-03-15 08:15:34,19654812.5
2024-03-15 14:30:39,19655037.5
2024-03-15 21:28:05,19655262.5
2024-03-16 03:37:43,19655487.5
2024-03-16 10:41:46,19655712.5
2024-03-16 16:49:30,19655937.5
2024-03-16 21:18:50,19656162.5
2024-03-17 02:55:22,19656387.5
2024-03-17 10:40:20,19656612.5
2024-03-17 16:05:33,19656837.5
2024-03-17 22:14:34,19657068.75
2024-03-18 02:19:54,19657293.75
2024-03-18 09:08:19,19657525
2024-03-18 14:37:41,19657750
2024-03-18 22:26:04,19657975
2024-03-19 04:13:38,19658200
2024-03-19 11:37:11,19658425
2024-03-19 16:15:04,19658650
2024-03-19 20:18:21,19658875
2024-03-20 01:23:30,19659100
2024-03-20 06:24:13,19659325
2024-03-20 11:06:51,19659550
2024-03-20 19:44:59,19659775
2024-03-21 00:42:48,19660000
2024-03-21 08:39:51,19660225
2024-03-21 15:53:47,19660450
2024-03-21 22:36:27,19660675
2024-03-22 06:10:42,19660900
2024-03-22 12:29:09,19661131.25
2024-03-22 18:27:23,19661356.25
2024-03-23 01:10:39,19661581.25
2024-03-23 06:59:27,19661812.5
2024-03-23 13:27:25,19662037.5
2024-03-23 18:50:12,19662268.75
2024-03-23 22:31:49,19662500
2024-03-24 03:44:15,19662725
2024-03-24 09:17:51,19662950
2024-03-24 13:49:08,19663175
2024-03-24 18:43:36,19663400
2024-03-25 00:27:55,19663625
2024-03-25 07:58:44,19663850
2024-03-25 15:05:39,19664081.25
2024-03-25 22:11:50,19664306.25
2024-03-26 03:45:01,19664531.25
2024-03-26 10:02:23,19664756.25
2024-03-26 17:27:22,19664981.25
2024-03-26 23:01:37,19665206.25
2024-03-27 04:02:34,19665431.25
2024-03-27 09:41:14,19665656.25
2024-03-27 18:39:52,19665881.25
2024-03-27 23:57:31,19666106.25
2024-03-28 05:47:39,19666331.25
2024-03-28 11:10:46,19666556.25
2024-03-28 16:06:41,19666781.25
2024-03-28 22:46:17,19667006.25
2024-03-29 03:39:51,19667231.25
2024-03-29 11:48:42,19667456.25
2024-03-29 17:32:52,19667681.25
2024-03-29 22:42:10,19667906.25
2024-03-30 04:23:43,19668131.25
2024-03-30 09:25:55,19668356.25
2024-03-30 14:25:10,19668581.25
2024-03-30 20:03:32,19668806.25
2024-03-31 02:05:04,19669031.25
2024-03-31 08:00:35,19669256.25
2024-03-31 17:24:24,19669500
2024-04-01 01:00:31,19669818.75
2024-04-01 06:57:12,19670043.75
2024-04-01 15:15:51,19670362.5
2024-04-01 21:43:37,19670618.75
2024-04-02 03:07:01,19670843.75
2024-04-02 08:39:38,19671075
2024-04-02 14:43:43,19671300
2024-04-02 20:33:00,19671525
2024-04-03 03:04:50,19671750
2024-04-03 08:44:17,19671975
2024-04-03 14:00:31,19672200
2024-04-03 20:35:54,19672425
2024-04-04 03:41:16,19672656.25
2024-04-04 08:47:27,19672881.25
2024-04-04 16:59:48,19673106.25
2024-04-04 22:35:14,19673331.25
2024-04-05 04:55:09,19673562.5
2024-04-05 11:09:01,19673787.5
2024-04-05 14:53:23,19674012.5
2024-04-05 21:06:11,19674237.5
2024-04-06 02:26:34,19674462.5
2024-04-06 08:15:46,19674687.5
2024-04-06 15:22:10,19674912.5
2024-04-06 19:46:06,19675137.5
2024-04-07 02:24:31,19675362.5
2024-04-07 07:31:49,19675587.5
2024-04-07 11:45:44,19675812.5
2024-04-07 17:36:22,19676037.5
2024-04-07 22:06:36,19676262.5
2024-04-08 03:17:58,19676487.5
2024-04-08 08:55:03,19676712.5
2024-04-08 14:11:36,19676937.5
2024-04-08 19:23:21,19677162.5
2024-04-09 01:31:56,19677387.5
2024-04-09 06:36:46,19677612.5
2024-04-09 13:38:46,19677837.5
2024-04-09 18:12:43,19678062.5
2024-04-10 00:22:40,19678287.5
2024-04-10 05:55:17,19678518.75
2024-04-10 11:33:22,19678743.75
2024-04-10 17:19:13,19678968.75
2024-04-10 23:58:58,19679193.75
2024-04-11 05:14:17,19679418.75
2024-04-11 10:19:13,19679643.75
2024-04-11 18:25:58,19679868.75
2024-04-12 02:00:12,19680093.75
2024-04-12 08:42:39,19680318.75
2024-04-12 16:40:14,19680543.75
2024-04-12 22:07:17,19680775
2024-04-13 03:57:04,19681006.25
2024-04-13 09:06:34,19681231.25
2024-04-13 13:35:30,19681456.25
2024-04-13 18:59:23,19681681.25
2024-04-14 00:44:00,19681906.25
2024-04-14 06:31:32,19682131.25
2024-04-14 11:19:45,19682356.25
2024-04-14 16:18:14,19682581.25
2024-04-14 22:15:59,19682806.25
2024-04-15 03:43:32,19683031.25
2024-04-15 09:38:56,19683256.25
2024-04-15 15:46:54,19683481.25
2024-04-15 22:25:35,19683718.75
2024-04-16 05:07:56,19683943.75
2024-04-16 09:57:26,19684168.75
2024-04-16 15:56:54,19684393.75
2024-04-16 20:52:09,19684625
