2023-10-08 20:15:00,2.783333333333333
2023-10-09 02:00:00,2.033333333333333
2023-10-09 07:45:00,3.35
2023-10-09 13:30:00,3.8333333333333335
2023-10-09 19:15:00,3.25
2023-10-10 01:00:00,1.9666666666666666
2023-10-10 06:45:00,2.7
2023-10-10 12:30:00,3.9833333333333334
2023-10-10 18:15:00,4.2
2023-10-11 00:00:00,2.783333333333333
2023-10-11 05:45:00,1.8
2023-10-11 11:30:00,3.55
2023-10-11 17:15:00,4.0
2023-10-11 23:00:00,2.5833333333333335
2023-10-12 04:45:00,2.0166666666666666
2023-10-12 10:30:00,3.4
2023-10-12 16:15:00,4.483333333333333
2023-10-12 22:00:00,2.8
2023-10-13 03:45:00,2.4833333333333334
2023-10-13 09:30:00,3.4
2023-10-13 15:15:00,4.066666666666666
2023-10-13 21:00:00,4.033333333333333
2023-10-14 02:45:00,2.0166666666666666
2023-10-14 08:30:00,3.15
2023-10-14 14:15:00,3.5833333333333335
2023-10-14 20:00:00,3.55
2023-10-15 01:45:00,1.95
2023-10-15 07:30:00,2.4
2023-10-15 13:15:00,2.45
2023-10-15 19:00:00,3.35
2023-10-16 00:45:00,2.4166666666666665
2023-10-16 06:30:00,3.6333333333333333
2023-10-16 12:15:00,3.933333333333333
2023-10-16 18:00:00,4.2
2023-10-16 23:45:00,2.6166666666666667
2023-10-17 05:30:00,2.2333333333333334
2023-10-17 11:15:00,3.033333333333333
2023-10-17 17:00:00,3.966666666666667
2023-10-17 22:45:00,2.5833333333333335
2023-10-18 04:30:00,2.033333333333333
2023-10-18 10:15:00,3.216666666666667
2023-10-18 16:00:00,3.716666666666667
2023-10-18 21:45:00,2.7
2023-10-19 03:30:00,1.9333333333333333
2023-10-19 09:15:00,4.6
2023-10-19 15:00:00,4.633333333333334
2023-10-19 20:45:00,3.15
2023-10-20 02:30:00,2.7
2023-10-20 08:15:00,3.966666666666667
2023-10-20 14:00:00,4.716666666666667
2023-10-20 19:45:00,3.716666666666667
2023-10-21 01:30:00,2.3833333333333333
2023-10-21 07:15:00,2.95
2023-10-21 13:00:00,3.566666666666667
2023-10-21 18:45:00,3.783333333333333
2023-10-22 00:30:00,2.9
2023-10-22 06:15:00,2.033333333333333
2023-10-22 12:00:00,2.6333333333333333
2023-10-22 17:45:00,3.7666666666666666
2023-10-22 23:30:00,2.783333333333333
2023-10-23 05:15:00,2.183333333333333
2023-10-23 11:00:00,3.25
2023-10-23 16:45:00,4.833333333333333
2023-10-23 22:30:00,4.533333333333333
2023-10-24 04:15:00,4.383333333333334
2023-10-24 10:00:00,4.483333333333333
2023-10-24 15:45:00,5.333333333333333
2023-10-24 21:30:00,3.5833333333333335
2023-10-25 03:15:00,13.7
2023-10-25 09:00:00,4.016666666666667
2023-10-25 14:45:00,4.533333333333333
2023-10-25 20:30:00,3.716666666666667
2023-10-26 02:15:00,3.716666666666667
2023-10-26 08:00:00,3.5166666666666666
2023-10-26 13:45:00,10.0
2023-10-26 19:30:00,4.033333333333333
2023-10-27 01:15:00,2.1166666666666667
2023-10-27 07:00:00,3.433333333333333
2023-10-27 12:45:00,6.783333333333333
2023-10-27 18:30:00,4.866666666666666
2023-10-28 00:15:00,9.866666666666667
2023-10-28 06:00:00,6.2
2023-10-28 11:45:00,4.85
2023-10-28 17:30:00,3.933333333333333
2023-10-28 23:15:00,13.833333333333334
2023-10-29 05:00:00,1.7
2023-10-29 10:45:00,3.283333333333333
2023-10-29 16:30:00,3.6166666666666667
2023-10-29 22:15:00,2.5833333333333335
2023-10-30 04:00:00,14.45
2023-10-30 09:45:00,3.4833333333333334
2023-10-30 15:30:00,6.883333333333334
2023-10-30 21:15:00,3.5166666666666666
2023-10-31 03:00:00,3.7
2023-10-31 08:45:00,3.3666666666666667
2023-10-31 14:30:00,4.266666666666667
2023-10-31 20:15:00,3.6333333333333333
2023-11-01 02:00:00,5.416666666666667
2023-11-01 07:45:00,2.95
2023-11-01 13:30:00,4.033333333333333
2023-11-01 19:15:00,5.166666666666667
2023-11-02 01:00:00,2.95
2023-11-02 06:45:00,3.8
2023-11-02 12:30:00,4.366666666666666
2023-11-02 18:15:00,5.05
2023-11-03 00:00:00,5.85
2023-11-03 05:45:00,2.5833333333333335
2023-11-03 11:30:00,4.9
2023-11-03 17:15:00,6.1
2023-11-03 23:00:00,3.5833333333333335
2023-11-04 04:45:00,4.85
2023-11-04 10:45:00,5.616666666666667
2023-11-04 17:15:00,11.316666666666666
2023-11-04 23:00:00,4.1
2023-11-05 04:45:00,3.933333333333333
2023-11-05 10:30:00,3.35
2023-11-05 17:00:00,5.783333333333333
2023-11-05 22:45:00,3.8833333333333333
2023-11-06 04:30:00,7.483333333333333
2023-11-06 10:15:00,3.3333333333333335
2023-11-06 16:00:00,6.883333333333334
2023-11-06 21:45:00,3.3
2023-11-07 03:30:00,15.416666666666666
2023-11-07 09:15:00,3.9833333333333334
2023-11-07 15:00:00,5.2
2023-11-07 20:45:00,3.6166666666666667
2023-11-08 02:30:00,11.316666666666666
2023-11-08 08:15:00,6.116666666666666
2023-11-08 14:00:00,12.466666666666667
2023-11-08 19:45:00,4.6
2023-11-09 02:45:00,13.15
2023-11-09 08:30:00,3.55
2023-11-09 14:15:00,6.366666666666666
2023-11-09 20:45:00,2.65
2023-11-10 02:30:00,3.0
2023-11-10 08:15:00,5.116666666666666
2023-11-10 14:00:00,3.9166666666666665
2023-11-10 19:45:00,6.133333333333334
2023-11-11 01:30:00,5.183333333333334
2023-11-11 07:15:00,2.5833333333333335
2023-11-11 13:00:00,5.25
2023-11-11 18:45:00,4.566666666666666
2023-11-12 00:30:00,2.45
2023-11-12 06:15:00,3.4833333333333334
2023-11-12 12:00:00,14.616666666666667
2023-11-12 19:00:00,12.433333333333334
2023-11-13 00:45:00,8.683333333333334
2023-11-13 06:45:00,2.4
2023-11-13 12:30:00,5.033333333333333
2023-11-13 20:45:00,2.8583333333333334
2023-11-14 03:30:00,3.8333333333333335
2023-11-14 09:15:00,5.283333333333333
2023-11-14 15:15:00,5.2
2023-11-14 21:00:00,3.433333333333333
2023-11-15 02:45:00,3.0166666666666666
2023-11-15 08:30:00,3.7333333333333334
2023-11-15 14:30:00,12.6
2023-11-15 20:15:00,3.816666666666667
2023-11-16 02:00:00,6.866666666666666
2023-11-16 07:45:00,11.833333333333334
2023-11-16 13:30:00,7.833333333333333
2023-11-16 19:15:00,4.333333333333333
2023-11-17 01:00:00,6.766666666666667
2023-11-17 06:45:00,4.833333333333333
2023-11-17 12:30:00,10.5
2023-11-17 18:15:00,10.6
2023-11-18 00:00:00,6.566666666666666
2023-11-18 06:00:00,6.966666666666667
2023-11-18 11:45:00,2.8666666666666667
2023-11-18 18:15:00,2.8833333333333333
2023-11-19 00:00:00,6.183333333333334
2023-11-19 06:00:00,14.95
2023-11-19 11:45:00,10.8
2023-11-19 17:45:00,5.166666666666667
2023-11-20 00:15:00,6.033333333333333
2023-11-20 06:15:00,7.866666666666666
2023-11-20 12:15:00,8.65
2023-11-20 18:00:00,4.133333333333334
2023-11-21 00:00:00,3.466666666666667
2023-11-21 06:00:00,4.983333333333333
2023-11-21 12:00:00,4.266666666666667
2023-11-21 17:45:00,4.4
2023-11-21 23:30:00,5.3
2023-11-22 05:15:00,3.3666666666666667
2023-11-22 11:30:00,3.8833333333333333
2023-11-22 17:45:00,4.766666666666667
2023-11-22 23:30:00,3.1666666666666665
2023-11-23 05:15:00,5.55
2023-11-23 11:00:00,12.95
2023-11-23 16:45:00,3.6
2023-11-23 22:30:00,3.066666666666667
2023-11-24 05:00:00,5.383333333333334
2023-11-24 10:45:00,4.05
2023-11-24 16:45:00,14.033333333333333
2023-11-24 23:00:00,4.35
2023-11-25 05:15:00,7.7
2023-11-25 11:00:00,4.5
2023-11-25 16:45:00,8.2
2023-11-25 22:30:00,11.766666666666667
2023-11-26 04:15:00,3.4166666666666665
2023-11-26 10:00:00,5.833333333333333
2023-11-26 16:00:00,4.45
2023-11-26 21:45:00,4.333333333333333
2023-11-27 03:30:00,2.3499999999999996
2023-11-27 10:30:00,3.1
2023-11-27 16:15:00,3.966666666666667
2023-11-27 22:00:00,4.35
2023-11-28 05:15:00,7.066666666666666
2023-11-28 11:00:00,3.55
2023-11-28 16:45:00,5.1
2023-11-28 22:45:00,3.6333333333333333
2023-11-29 04:30:00,7.416666666666667
2023-11-29 10:15:00,3.5
2023-11-29 16:00:00,4.433333333333334
2023-11-29 21:45:00,3.283333333333333
2023-11-30 03:30:00,4.183333333333334
2023-11-30 09:15:00,4.783333333333333
2023-11-30 15:00:00,5.85
2023-11-30 20:45:00,3.95
2023-12-01 02:30:00,4.083333333333333
2023-12-01 08:15:00,9.6
2023-12-01 14:00:00,6.333333333333333
2023-12-01 19:45:00,4.183333333333334
2023-12-02 01:30:00,3.0
2023-12-02 07:15:00,3.683333333333333
2023-12-02 13:00:00,5.233333333333333
2023-12-02 18:45:00,4.7
2023-12-03 00:30:00,2.6
2023-12-03 06:15:00,3.5833333333333335
2023-12-03 12:00:00,6.416666666666667
2023-12-03 17:45:00,4.033333333333333
2023-12-03 23:30:00,5.35
2023-12-04 05:15:00,5.1
2023-12-04 11:00:00,5.483333333333333
2023-12-04 16:45:00,3.933333333333333
2023-12-04 22:30:00,3.6666666666666665
2023-12-05 04:15:00,11.35
2023-12-05 10:00:00,6.033333333333333
2023-12-05 15:45:00,5.516666666666667
2023-12-05 21:30:00,7.083333333333333
2023-12-06 03:15:00,3.316666666666667
2023-12-06 09:00:00,6.066666666666666
2023-12-06 14:45:00,3.6666666666666665
2023-12-06 20:30:00,4.966666666666667
2023-12-07 02:15:00,3.4166666666666665
2023-12-07 08:00:00,4.216666666666667
2023-12-07 13:45:00,3.8833333333333333
2023-12-07 19:30:00,3.85
2023-12-08 01:15:00,5.7
2023-12-08 07:00:00,3.466666666666667
2023-12-08 12:45:00,4.883333333333334
2023-12-08 18:30:00,4.05
2023-12-09 00:15:00,2.85
2023-12-09 06:00:00,3.95
2023-12-09 11:45:00,4.233333333333333
2023-12-09 17:30:00,5.316666666666666
2023-12-09 23:15:00,14.966666666666667
2023-12-10 05:00:00,4.116666666666666
2023-12-10 10:45:00,3.6166666666666667
2023-12-10 16:30:00,5.816666666666666
2023-12-10 22:15:00,3.683333333333333
2023-12-11 04:00:00,7.383333333333334
2023-12-11 09:45:00,4.533333333333333
2023-12-11 15:30:00,7.433333333333334
2023-12-11 21:15:00,2.966666666666667
2023-12-12 03:00:00,3.8
2023-12-12 08:45:00,4.566666666666666
2023-12-12 14:30:00,8.066666666666666
2023-12-12 20:15:00,5.533333333333333
2023-12-13 02:00:00,3.3666666666666667
2023-12-13 07:45:00,6.6
2023-12-13 13:30:00,8.966666666666667
2023-12-13 19:30:00,5.933333333333334
2023-12-14 01:15:00,13.85
2023-12-14 08:15:00,6.083333333333333
2023-12-14 14:00:00,6.65
2023-12-14 19:45:00,4.633333333333334
2023-12-15 01:30:00,5.666666666666667
2023-12-15 07:15:00,4.166666666666667
2023-12-15 13:00:00,6.866666666666666
2023-12-15 18:45:00,7.666666666666667
2023-12-16 00:30:00,10.433333333333334
2023-12-16 06:15:00,5.4
2023-12-16 12:00:00,5.25
2023-12-16 17:45:00,14.883333333333333
2023-12-16 23:30:00,3.1
2023-12-17 05:15:00,5.216666666666667
2023-12-17 11:00:00,4.6
2023-12-17 16:45:00,7.733333333333333
2023-12-17 22:30:00,2.85
2023-12-18 04:15:00,6.033333333333333
2023-12-18 10:00:00,8.95
2023-12-18 15:45:00,8.733333333333333
2023-12-18 21:30:00,4.983333333333333
2023-12-19 03:15:00,6.716666666666667
2023-12-19 09:00:00,4.066666666666666
2023-12-19 14:45:00,5.766666666666667
2023-12-19 20:30:00,8.666666666666666
2023-12-20 02:15:00,5.65
2023-12-20 08:00:00,6.9
2023-12-20 14:45:00,6.866666666666666
2023-12-20 20:45:00,3.7666666666666666
2023-12-21 02:45:00,4.108333333333333
2023-12-21 09:15:00,3.3333333333333335
2023-12-21 15:00:00,3.65
2023-12-21 20:45:00,7.933333333333334
2023-12-22 03:15:00,5.35
2023-12-22 10:30:00,4.0
2023-12-22 16:15:00,14.366666666666667
2023-12-22 22:00:00,6.533333333333333
2023-12-23 03:45:00,9.283333333333333
2023-12-23 09:30:00,2.95
2023-12-23 15:15:00,9.883333333333333
2023-12-23 21:00:00,4.216666666666667
2023-12-24 03:15:00,6.5
2023-12-24 09:00:00,8.116666666666667
2023-12-24 15:30:00,12.116666666666667
2023-12-24 21:30:00,4.1
2023-12-25 03:15:00,2.65
2023-12-25 11:45:00,13.216666666666667
2023-12-25 18:00:00,3.033333333333333
2023-12-26 00:30:00,5.35
2023-12-26 06:15:00,7.85
2023-12-26 15:15:00,3.933333333333333
2023-12-26 21:00:00,3.433333333333333
2023-12-27 03:15:00,3.6
2023-12-27 11:00:00,12.45
2023-12-27 17:00:00,3.85
2023-12-27 22:45:00,2.9833333333333334
2023-12-28 04:30:00,3.15
2023-12-28 10:15:00,3.933333333333333
2023-12-28 16:00:00,4.316666666666666
2023-12-28 21:45:00,4.166666666666667
2023-12-29 03:30:00,8.333333333333334
2023-12-29 09:15:00,7.05
2023-12-29 15:00:00,6.466666666666667
2023-12-29 20:45:00,8.5
2023-12-30 02:30:00,6.166666666666667
2023-12-30 08:45:00,5.383333333333334
2023-12-30 16:45:00,14.466666666666667
2023-12-30 22:30:00,27.283333333333335
2023-12-31 04:15:00,12.6
2023-12-31 10:00:00,5.883333333333334
2023-12-31 15:45:00,13.266666666666667
2023-12-31 21:30:00,6.583333333333333
2024-01-01 03:15:00,8.7
2024-01-01 09:00:00,2.7666666666666666
2024-01-01 14:45:00,6.116666666666666
2024-01-01 20:30:00,3.85
2024-01-02 02:15:00,4.616666666666666
2024-01-02 08:00:00,2.85
2024-01-02 13:45:00,6.433333333333334
2024-01-02 19:30:00,5.4
2024-01-03 01:15:00,4.05
2024-01-03 07:00:00,12.3
2024-01-03 12:45:00,12.7
2024-01-03 18:30:00,3.716666666666667
2024-01-04 00:15:00,2.7333333333333334
2024-01-04 06:00:00,3.216666666666667
2024-01-04 11:45:00,4.216666666666667
2024-01-04 17:30:00,4.666666666666667
2024-01-04 23:15:00,3.25
2024-01-05 05:00:00,4.016666666666667
2024-01-05 10:45:00,4.366666666666666
2024-01-05 16:30:00,3.8333333333333335
2024-01-05 22:15:00,3.65
2024-01-06 04:00:00,2.933333333333333
2024-01-06 09:45:00,3.0166666666666666
2024-01-06 15:30:00,4.633333333333334
2024-01-06 21:15:00,2.5833333333333335
2024-01-07 03:00:00,4.15
2024-01-07 08:45:00,4.083333333333333
2024-01-07 14:30:00,3.75
2024-01-07 20:15:00,2.2666666666666666
2024-01-08 02:00:00,2.0833333333333335
2024-01-08 07:45:00,3.5833333333333335
2024-01-08 13:30:00,5.516666666666667
2024-01-08 19:15:00,3.8333333333333335
2024-01-09 01:00:00,3.0
2024-01-09 06:45:00,12.016666666666667
2024-01-09 12:30:00,5.666666666666667
2024-01-09 18:15:00,4.016666666666667
2024-01-10 00:00:00,2.716666666666667
2024-01-10 05:45:00,3.5
2024-01-10 11:30:00,5.983333333333333
2024-01-10 17:15:00,4.3
2024-01-10 23:00:00,5.983333333333333
2024-01-11 04:45:00,3.1666666666666665
2024-01-11 10:30:00,4.783333333333333
2024-01-11 16:15:00,5.95
2024-01-11 22:00:00,19.483333333333334
2024-01-12 03:45:00,3.75
2024-01-12 09:30:00,3.933333333333333
2024-01-12 15:15:00,3.716666666666667
2024-01-12 21:00:00,2.8833333333333333
2024-01-13 02:45:00,3.95
2024-01-13 08:30:00,14.05
2024-01-13 14:15:00,3.1666666666666665
2024-01-13 20:00:00,7.4
2024-01-14 02:15:00,17.216666666666665
2024-01-14 08:00:00,1.55
2024-01-14 13:45:00,11.966666666666667
2024-01-14 19:30:00,4.583333333333333
2024-01-15 01:30:00,4.908333333333333
2024-01-15 07:15:00,2.15
2024-01-15 13:00:00,3.816666666666667
2024-01-15 18:45:00,3.433333333333333
2024-01-16 00:30:00,4.4
2024-01-16 06:15:00,4.433333333333334
2024-01-16 12:00:00,4.866666666666666
2024-01-16 17:45:00,3.716666666666667
2024-01-16 23:30:00,2.5
2024-01-17 05:15:00,2.1333333333333333
2024-01-17 11:00:00,4.266666666666667
2024-01-17 16:45:00,9.666666666666666
2024-01-17 22:30:00,4.816666666666666
2024-01-18 04:15:00,6.466666666666667
2024-01-18 10:00:00,2.6333333333333333
2024-01-18 15:45:00,3.033333333333333
2024-01-18 21:30:00,5.283333333333333
2024-01-19 03:15:00,3.0
2024-01-19 09:00:00,3.7666666666666666
2024-01-19 14:45:00,5.416666666666667
2024-01-19 20:30:00,4.65
2024-01-20 02:15:00,4.633333333333334
2024-01-20 08:00:00,3.9
2024-01-20 13:45:00,4.566666666666666
2024-01-20 19:30:00,3.8833333333333333
2024-01-21 01:15:00,5.183333333333334
2024-01-21 07:00:00,2.466666666666667
2024-01-21 12:45:00,8.833333333333334
2024-01-21 18:30:00,8.85
2024-01-22 00:15:00,2.65
2024-01-22 06:00:00,4.333333333333333
2024-01-22 11:45:00,4.45
2024-01-22 17:30:00,3.15
2024-01-22 23:15:00,2.95
2024-01-23 05:00:00,3.216666666666667
2024-01-23 10:45:00,3.25
2024-01-23 16:30:00,3.35
2024-01-23 22:15:00,2.066666666666667
2024-01-24 04:00:00,2.433333333333333
2024-01-24 09:45:00,2.966666666666667
2024-01-24 15:30:00,4.383333333333334
2024-01-24 21:15:00,2.9833333333333334
2024-01-25 03:00:00,2.3
2024-01-25 08:45:00,3.45
2024-01-25 14:30:00,3.8333333333333335
2024-01-25 20:15:00,4.95
2024-01-26 02:00:00,3.433333333333333
2024-01-26 07:45:00,3.3
2024-01-26 13:30:00,5.583333333333333
2024-01-26 19:15:00,6.55
2024-01-27 01:00:00,3.15
2024-01-27 06:45:00,3.4833333333333334
2024-01-27 12:30:00,2.75
2024-01-27 18:15:00,3.4166666666666665
2024-01-28 00:00:00,2.8333333333333335
2024-01-28 05:45:00,1.4833333333333334
2024-01-28 11:30:00,3.7666666666666666
2024-01-28 17:15:00,3.5166666666666666
2024-01-28 23:00:00,1.85
2024-01-29 04:45:00,5.566666666666666
2024-01-29 10:30:00,3.566666666666667
2024-01-29 16:15:00,3.6166666666666667
2024-01-29 22:00:00,9.066666666666666
2024-01-30 03:45:00,1.9
2024-01-30 09:30:00,3.5833333333333335
2024-01-30 15:15:00,3.25
2024-01-30 21:00:00,5.633333333333334
2024-01-31 02:45:00,3.0166666666666666
2024-01-31 08:30:00,2.2333333333333334
2024-01-31 14:15:00,4.95
2024-01-31 20:00:00,4.166666666666667
2024-02-01 01:45:00,5.25
2024-02-01 07:30:00,4.083333333333333
2024-02-01 13:15:00,5.283333333333333
2024-02-01 19:00:00,3.6166666666666667
2024-02-02 00:45:00,3.25
2024-02-02 06:30:00,5.1
2024-02-02 12:15:00,3.6666666666666665
2024-02-02 18:00:00,4.233333333333333
2024-02-02 23:45:00,4.683333333333334
2024-02-03 05:30:00,3.3666666666666667
2024-02-03 11:15:00,4.316666666666666
2024-02-03 17:00:00,1.75
2024-02-03 22:45:00,2.7666666666666666
2024-02-04 04:30:00,2.6333333333333333
2024-02-04 10:15:00,2.4833333333333334
2024-02-04 16:00:00,18.95
2024-02-04 21:45:00,2.5
2024-02-05 03:30:00,2.4
2024-02-05 09:15:00,2.7666666666666666
2024-02-05 15:00:00,3.9166666666666665
2024-02-05 20:45:00,2.7
2024-02-06 02:30:00,3.0166666666666666
2024-02-06 08:15:00,2.95
2024-02-06 14:00:00,3.8
2024-02-06 19:45:00,2.966666666666667
2024-02-07 01:30:00,2.566666666666667
2024-02-07 07:15:00,14.9
2024-02-07 13:00:00,3.783333333333333
2024-02-07 18:45:00,3.6
2024-02-08 00:30:00,3.216666666666667
2024-02-08 06:15:00,3.25
2024-02-08 12:00:00,3.8
2024-02-08 17:45:00,3.966666666666667
2024-02-08 23:30:00,3.566666666666667
2024-02-09 05:15:00,2.3833333333333333
2024-02-09 11:00:00,2.716666666666667
2024-02-09 16:45:00,4.033333333333333
2024-02-09 22:30:00,3.3333333333333335
2024-02-10 04:15:00,1.85
2024-02-10 10:00:00,2.8
2024-02-10 15:45:00,12.283333333333333
2024-02-10 21:30:00,5.1
2024-02-11 03:15:00,2.95
2024-02-11 09:00:00,3.0
2024-02-11 14:45:00,3.1166666666666667
2024-02-11 20:30:00,2.433333333333333
2024-02-12 02:15:00,2.4833333333333334
2024-02-12 08:00:00,3.05
2024-02-12 13:45:00,6.833333333333333
2024-02-12 19:30:00,3.7666666666666666
2024-02-13 01:15:00,3.1
2024-02-13 07:00:00,2.6
2024-02-13 12:45:00,3.65
2024-02-13 18:30:00,3.6166666666666667
2024-02-14 00:15:00,3.1666666666666665
2024-02-14 06:00:00,3.033333333333333
2024-02-14 11:45:00,4.216666666666667
2024-02-14 17:30:00,4.616666666666666
2024-02-14 23:15:00,2.533333333333333
2024-02-15 05:00:00,2.966666666666667
2024-02-15 10:45:00,4.883333333333334
2024-02-15 16:30:00,3.2
2024-02-15 22:15:00,3.0166666666666666
2024-02-16 04:00:00,2.316666666666667
2024-02-16 09:45:00,2.8333333333333335
2024-02-16 15:30:00,6.166666666666667
2024-02-16 21:15:00,3.0833333333333335
2024-02-17 03:00:00,2.4166666666666665
2024-02-17 08:45:00,2.45
2024-02-17 14:30:00,4.1
2024-02-17 20:15:00,3.15
2024-02-18 02:00:00,3.0
2024-02-18 07:45:00,4.433333333333334
2024-02-18 13:30:00,4.116666666666666
2024-02-18 19:15:00,3.933333333333333
2024-02-19 01:00:00,2.5166666666666666
2024-02-19 06:45:00,2.783333333333333
2024-02-19 12:30:00,4.616666666666666
2024-02-19 18:15:00,3.183333333333333
2024-02-20 00:00:00,3.816666666666667
2024-02-20 05:45:00,5.483333333333333
2024-02-20 11:30:00,5.0
2024-02-20 17:15:00,4.266666666666667
2024-02-20 23:00:00,3.6666666666666665
2024-02-21 04:45:00,3.8
2024-02-21 10:30:00,4.766666666666667
2024-02-21 16:15:00,4.55
2024-02-21 22:00:00,3.3666666666666667
2024-02-22 03:45:00,3.0833333333333335
2024-02-22 09:30:00,3.433333333333333
2024-02-22 15:15:00,4.716666666666667
2024-02-22 21:00:00,4.35
2024-02-23 02:45:00,3.216666666666667
2024-02-23 08:30:00,3.7666666666666666
2024-02-23 14:15:00,5.483333333333333
2024-02-23 20:00:00,3.5833333333333335
2024-02-24 01:45:00,3.9
2024-02-24 07:30:00,3.95
2024-02-24 13:15:00,4.25
2024-02-24 19:00:00,3.4166666666666665
2024-02-25 00:45:00,1.7833333333333334
2024-02-25 06:30:00,4.35
2024-02-25 12:15:00,3.8833333333333333
2024-02-25 18:00:00,4.783333333333333
2024-02-25 23:45:00,2.966666666666667
2024-02-26 05:30:00,3.3833333333333333
2024-02-26 11:15:00,3.183333333333333
2024-02-26 17:00:00,4.383333333333334
2024-02-26 22:45:00,3.35
2024-02-27 04:30:00,3.066666666666667
2024-02-27 10:15:00,3.9833333333333334
2024-02-27 16:00:00,4.933333333333334
2024-02-27 21:45:00,4.433333333333334
2024-02-28 03:30:00,4.766666666666667
2024-02-28 09:15:00,6.066666666666666
2024-02-28 15:00:00,6.283333333333333
2024-02-28 20:45:00,4.366666666666666
2024-02-29 02:30:00,3.933333333333333
2024-02-29 08:15:00,4.466666666666667
2024-02-29 14:00:00,6.85
2024-02-29 19:45:00,4.916666666666667
2024-03-01 01:30:00,4.316666666666666
2024-03-01 07:15:00,3.3833333333333333
2024-03-01 13:00:00,4.683333333333334
2024-03-01 18:45:00,4.5
2024-03-02 00:30:00,3.816666666666667
2024-03-02 06:15:00,3.966666666666667
2024-03-02 12:00:00,4.516666666666667
2024-03-02 17:45:00,3.3833333333333333
2024-03-02 23:30:00,3.7
2024-03-03 05:15:00,2.8833333333333333
2024-03-03 11:00:00,3.85
2024-03-03 16:45:00,3.5
2024-03-03 22:30:00,4.033333333333333
2024-03-04 04:15:00,3.55
2024-03-04 10:00:00,5.2
2024-03-04 15:45:00,4.366666666666666
2024-03-04 21:30:00,4.7
2024-03-05 03:15:00,3.283333333333333
2024-03-05 09:00:00,4.4
2024-03-05 14:45:00,7.783333333333333
2024-03-05 20:30:00,4.716666666666667
2024-03-06 02:15:00,2.8666666666666667
2024-03-06 08:00:00,5.816666666666666
2024-03-06 13:45:00,4.066666666666666
2024-03-06 19:30:00,4.5
2024-03-07 01:15:00,6.5
2024-03-07 07:00:00,3.533333333333333
2024-03-07 12:45:00,3.9166666666666665
2024-03-07 18:30:00,3.566666666666667
2024-03-08 00:15:00,2.716666666666667
2024-03-08 06:00:00,4.066666666666666
2024-03-08 11:45:00,4.45
2024-03-08 17:30:00,4.583333333333333
2024-03-08 23:15:00,3.9
2024-03-09 05:00:00,3.8833333333333333
2024-03-09 10:45:00,3.033333333333333
2024-03-09 16:30:00,4.6
2024-03-09 22:15:00,3.8
2024-03-10 04:00:00,4.283333333333333
2024-03-10 09:45:00,4.3
2024-03-10 15:30:00,4.7
2024-03-10 21:15:00,3.783333333333333
2024-03-11 03:00:00,4.4
2024-03-11 08:45:00,3.783333333333333
2024-03-11 15:00:00,5.383333333333334
2024-03-11 20:45:00,3.6666666666666665
2024-03-12 02:30:00,2.6
2024-03-12 08:15:00,3.15
2024-03-12 14:00:00,7.05
2024-03-12 19:45:00,3.7333333333333334
2024-03-13 01:30:00,3.6666666666666665
2024-03-13 07:15:00,3.2333333333333334
2024-03-13 13:00:00,5.233333333333333
2024-03-13 18:45:00,4.916666666666667
2024-03-14 00:30:00,3.0833333333333335
2024-03-14 06:15:00,3.8
2024-03-14 12:00:00,4.5
2024-03-14 17:45:00,3.15
2024-03-14 23:30:00,2.6666666666666665
2024-03-15 05:15:00,2.566666666666667
2024-03-15 11:00:00,3.75
2024-03-15 16:45:00,4.733333333333333
2024-03-15 22:30:00,2.716666666666667
2024-03-16 04:15:00,4.716666666666667
2024-03-16 10:00:00,3.816666666666667
2024-03-16 15:45:00,5.35
2024-03-16 21:30:00,2.9
2024-03-17 03:15:00,3.45
2024-03-17 09:00:00,3.466666666666667
2024-03-17 14:45:00,6.516666666666667
2024-03-17 20:30:00,5.35
2024-03-18 02:15:00,4.866666666666666
2024-03-18 08:00:00,4.366666666666666
2024-03-18 13:45:00,5.316666666666666
2024-03-18 19:30:00,3.65
2024-03-19 01:15:00,5.15
2024-03-19 07:00:00,3.0
2024-03-19 12:45:00,7.966666666666667
2024-03-19 18:30:00,3.7
2024-03-20 00:15:00,2.933333333333333
2024-03-20 06:00:00,3.5
2024-03-20 11:45:00,5.15
2024-03-20 17:30:00,3.1666666666666665
2024-03-20 23:15:00,3.533333333333333
2024-03-21 05:00:00,3.683333333333333
2024-03-21 10:45:00,2.9
2024-03-21 16:30:00,3.8333333333333335
2024-03-21 22:15:00,3.316666666666667
2024-03-22 04:00:00,4.75
2024-03-22 09:45:00,3.8333333333333335
2024-03-22 15:30:00,4.366666666666666
2024-03-22 21:15:00,2.6666666666666665
2024-03-23 03:00:00,1.8833333333333333
2024-03-23 08:45:00,3.3833333333333333
2024-03-23 14:30:00,4.416666666666667
2024-03-23 20:15:00,4.5
2024-03-24 02:00:00,3.716666666666667
2024-03-24 07:45:00,2.2666666666666666
2024-03-24 13:30:00,4.05
2024-03-24 19:15:00,3.3333333333333335
2024-03-25 01:00:00,2.433333333333333
2024-03-25 06:45:00,2.716666666666667
2024-03-25 12:30:00,3.4166666666666665
2024-03-25 18:15:00,3.3833333333333333
2024-03-26 00:00:00,3.1333333333333333
2024-03-26 05:45:00,2.8666666666666667
2024-03-26 11:30:00,3.466666666666667
2024-03-26 17:15:00,4.116666666666666
2024-03-26 23:00:00,3.2666666666666666
