2018-02-16 00:00:00,51.14525466828951
2018-02-17 00:00:00,214.20360697512422
2018-02-18 00:00:00,120.36908036816932
2018-02-19 00:00:00,128.77049741886586
2018-02-20 00:00:00,159.44041902693766
2018-02-21 00:00:00,275.89721431490364
2018-02-22 00:00:00,146.0021276023668
2018-02-23 00:00:00,534.5366681674451
2018-02-24 00:00:00,38.06654317561416
2018-02-25 00:00:00,56.46297698810579
2018-02-26 00:00:00,78.26907598917776
2018-02-27 00:00:00,33.991910201947135
2018-02-28 00:00:00,35.306184519503276
2018-03-01 00:00:00,42.624951887567875
2018-03-02 00:00:00,91.70439277548007
2018-03-03 00:00:00,16.308090180103054
2018-03-04 00:00:00,24.25517953646338
2018-03-05 00:00:00,16.652262192590584
2018-03-06 00:00:00,34.66701398037788
2018-03-07 00:00:00,29.20960003287324
2018-03-08 00:00:00,26.82688275526138
2018-03-09 00:00:00,37.84484043752223
2018-03-10 00:00:00,52.300290505309334
2018-03-11 00:00:00,49.44690500440939
2018-03-12 00:00:00,119.87448314777647
2018-03-13 00:00:00,14.1716347199949
2018-03-14 00:00:00,29.323585165385314
2018-03-15 00:00:00,13.76666891620918
2018-03-16 00:00:00,15.154256276709548
2018-03-17 00:00:00,13.56356843922786
2018-03-18 00:00:00,10.581116444492675
2018-03-19 00:00:00,12.915092264394556
2018-03-20 00:00:00,13.92084870061828
2018-03-21 00:00:00,20.645879938309736
2018-03-22 00:00:00,12.701702097497144
2018-03-23 00:00:00,14.790274815031411
2018-03-24 00:00:00,26.68739036191763
2018-03-25 00:00:00,11.615185497194867
2018-03-26 00:00:00,16.688858786458947
2018-03-27 00:00:00,16.8420771633674
2018-03-28 00:00:00,18.18615143731047
2018-03-29 00:00:00,18.303151348542624
2018-03-30 00:00:00,12.105036483843119
2018-03-31 00:00:00,9.994068289252569
2018-04-01 00:00:00,17.306973951716817
2018-04-02 00:00:00,12.652603022349753
2018-04-03 00:00:00,9.602066618809936
2018-04-04 00:00:00,13.285956644929815
2018-04-05 00:00:00,15.615172810649241
2018-04-06 00:00:00,11.560706671867658
2018-04-07 00:00:00,18.16021669983983
2018-04-08 00:00:00,10.692302542572426
2018-04-09 00:00:00,9.198442430864759
2018-04-10 00:00:00,18.718754689076295
2018-04-11 00:00:00,3.9366684732548594
2018-04-12 00:00:00,13.343131672115717
2018-04-13 00:00:00,24.96576128635907
2018-04-14 00:00:00,18.43421768582165
2018-04-15 00:00:00,14.957445693393032
2018-04-16 00:00:00,14.46010172454646
2018-04-17 00:00:00,21.705579816945544
2018-04-18 00:00:00,14.141731747049432
2018-04-19 00:00:00,9.963147660594094
2018-04-20 00:00:00,10.469859584861197
2018-04-21 00:00:00,18.136761239474367
2018-04-22 00:00:00,24.071338796001093
2018-04-23 00:00:00,10.80684240188934
2018-04-24 00:00:00,13.150416604551019
2018-04-25 00:00:00,20.917933680775494
2018-04-26 00:00:00,47.12164385065232
2018-04-27 00:00:00,34.22337448687488
2018-04-28 00:00:00,18.13266986717722
2018-04-29 00:00:00,18.2756996252432
2018-04-30 00:00:00,13.222244900764915
2018-05-01 00:00:00,13.162969045548591
2018-05-02 00:00:00,12.674594425045548
2018-05-03 00:00:00,22.81303567275657
2018-05-04 00:00:00,17.75725691663
2018-05-05 00:00:00,25.19684370600352
2018-05-06 00:00:00,19.300320011069147
2018-05-07 00:00:00,20.82241260546076
2018-05-08 00:00:00,29.418318965055896
2018-05-09 00:00:00,22.375707740362046
2018-05-10 00:00:00,12.408481983525522
2018-05-11 00:00:00,12.098073619384063
2018-05-12 00:00:00,54.48057526128176
2018-05-13 00:00:00,28.61683682859642
2018-05-14 00:00:00,19.526599257999386
2018-05-15 00:00:00,33.70255829422174
2018-05-16 00:00:00,21.79676147150144
2018-05-17 00:00:00,11.13441941729534
2018-05-18 00:00:00,21.671431376667698
2018-05-19 00:00:00,27.43809354275098
2018-05-20 00:00:00,9.99448357972209
2018-05-21 00:00:00,14.073940529270953
2018-05-22 00:00:00,12.781989349122945
2018-05-23 00:00:00,17.829138782729537
2018-05-24 00:00:00,12.51294887236832
2018-05-25 00:00:00,14.652063263478603
2018-05-26 00:00:00,20.077946376299266
2018-05-27 00:00:00,9.143288810235923
2018-05-28 00:00:00,11.269836788561435
2018-05-29 00:00:00,18.228836219394296
2018-05-30 00:00:00,24.710657770237468
2018-05-31 00:00:00,8.63557004205833
2018-06-01 00:00:00,12.180972422455817
2018-06-02 00:00:00,11.714020970918117
2018-06-03 00:00:00,12.220364463629238
2018-06-04 00:00:00,10.827479139123312
2018-06-05 00:00:00,23.540824535589742
2018-06-06 00:00:00,24.437340837550707
2018-06-07 00:00:00,21.32673819749834
2018-06-08 00:00:00,28.722559423077563
2018-06-09 00:00:00,30.19759822719134
2018-06-10 00:00:00,13.742724777165936
2018-06-11 00:00:00,16.986577735253938
2018-06-12 00:00:00,19.18564723131209
2018-06-13 00:00:00,23.14437650427929
2018-06-14 00:00:00,49.08403219604567
2018-06-15 00:00:00,17.325853103093067
2018-06-16 00:00:00,22.263466300799905
2018-06-17 00:00:00,8.639863984580728
2018-06-18 00:00:00,12.882265500643951
2018-06-19 00:00:00,13.505707078644297
2018-06-20 00:00:00,34.74453402752878
2018-06-21 00:00:00,65.98727683354878
2018-06-22 00:00:00,10.12706362069364
2018-06-23 00:00:00,19.09196335371707
2018-06-24 00:00:00,11.662682028508286
2018-06-25 00:00:00,9.49467606613663
2018-06-26 00:00:00,16.087166137109634
2018-06-27 00:00:00,13.684977883380931
2018-06-28 00:00:00,32.43045157683125
2018-06-29 00:00:00,25.400632148280522
2018-06-30 00:00:00,12.823425603869728
2018-07-01 00:00:00,17.688777015839143
2018-07-02 00:00:00,11.610430872483768
2018-07-03 00:00:00,19.78310931335156
2018-07-04 00:00:00,35.10919204057344
2018-07-05 00:00:00,37.50639429368402
2018-07-06 00:00:00,14.592060422663817
2018-07-07 00:00:00,10.300007807115485
2018-07-08 00:00:00,11.614914334389434
2018-07-09 00:00:00,13.736507814024746
2018-07-10 00:00:00,18.828618228852637
2018-07-11 00:00:00,26.755816247080013
2018-07-12 00:00:00,18.391897632138065
2018-07-13 00:00:00,19.49756282956411
2018-07-14 00:00:00,28.519692960939068
2018-07-15 00:00:00,49.918103898735225
2018-07-16 00:00:00,49.007519919348894
2018-07-17 00:00:00,25.306929312366933
2018-07-18 00:00:00,16.515943100331985
2018-07-19 00:00:00,22.194138466047967
2018-07-20 00:00:00,18.509924453584393
2018-07-21 00:00:00,18.903058379152984
2018-07-22 00:00:00,15.93450686003262
2018-07-23 00:00:00,8.494154732617794
2018-07-24 00:00:00,20.545616736253756
2018-07-25 00:00:00,16.793319588289904
2018-07-26 00:00:00,13.432276496507702
2018-07-27 00:00:00,19.002467549547802
2018-07-28 00:00:00,12.02730699190859
2018-07-29 00:00:00,17.426388202829806
2018-07-30 00:00:00,12.615176509297322
2018-07-31 00:00:00,19.730019607796958
2018-08-01 00:00:00,18.870483566489433
2018-08-02 00:00:00,17.459939713108252
2018-08-03 00:00:00,15.915289071984361
2018-08-04 00:00:00,18.324289604392654
2018-08-08 00:00:00,16.52208419625274
2018-08-12 00:00:00,12.502321353941555
2018-08-16 00:00:00,15.14360724070866
2018-08-20 00:00:00,13.664666641034458
2018-08-24 00:00:00,16.220508381974632
2018-08-28 00:00:00,10.41510275681447
2018-09-01 00:00:00,21.390180171715883
2018-09-05 00:00:00,18.605369704587833
2018-09-09 00:00:00,26.459826518852708
2018-09-13 00:00:00,18.177485476387446
2018-09-17 00:00:00,26.515945047062104
2018-09-21 00:00:00,15.57618586076039
2018-09-25 00:00:00,12.638408179543955
2018-09-29 00:00:00,20.88958160530179
2018-10-03 00:00:00,16.965022837381103
2018-10-07 00:00:00,24.304479664691844
2018-10-11 00:00:00,17.832756500967292
2018-10-15 00:00:00,22.131388950977943
2018-10-19 00:00:00,24.183736411146995
2018-10-23 00:00:00,18.925022877735042
2018-10-27 00:00:00,30.51843149338499
2018-10-31 00:00:00,20.726775939520635
2018-11-04 00:00:00,22.846145675404433
2018-11-08 00:00:00,40.338183315796144
2018-11-12 00:00:00,32.3046643505862
2018-11-16 00:00:00,48.671517158058265
2018-11-20 00:00:00,35.44297255387492
2018-11-24 00:00:00,116.53555846010318
2018-11-28 00:00:00,32.87492472780174
2018-12-02 00:00:00,67.43567209240094
2018-12-06 00:00:00,31.19504240282047
2018-12-10 00:00:00,27.46989902885992
2018-12-14 00:00:00,34.72311405909477
2018-12-18 00:00:00,18.553036774414995
2018-12-22 00:00:00,29.439452809934117
2018-12-26 00:00:00,12.175309342028408
2018-12-30 00:00:00,13.041191179423517
2019-01-03 00:00:00,10.357687835187035
2019-01-07 00:00:00,14.618790670812258
2019-01-11 00:00:00,16.430939298389617
2019-01-15 00:00:00,15.466333283996143
2019-01-19 00:00:00,25.665210737254096
2019-01-23 00:00:00,15.242976981893975
2019-01-27 00:00:00,23.412988124574113
2019-01-31 00:00:00,22.258945386425466
2019-02-04 00:00:00,15.90792299896749
2019-02-08 00:00:00,13.712566994261115
2019-02-12 00:00:00,20.65173633453584
2019-02-16 00:00:00,70.39411902475244
2019-02-20 00:00:00,33.661119932431006
2019-02-24 00:00:00,39.94226938622721
2019-02-28 00:00:00,29.983670474953435
2019-03-04 00:00:00,30.70175491969951
2019-03-08 00:00:00,35.11809903993306
2019-03-12 00:00:00,20.60688663904416
2019-03-16 00:00:00,26.141500915575634
2019-03-20 00:00:00,10.865561192329608
2019-03-24 00:00:00,17.353570601190288
2019-03-28 00:00:00,33.48353516293508
2019-04-01 00:00:00,74.0982875490937
2019-04-05 00:00:00,83.61839210440635
2019-04-09 00:00:00,213.86667279823922
2019-04-13 00:00:00,39.60475066874703
2019-04-17 00:00:00,37.87186290131416
2019-04-21 00:00:00,65.36936941914955
2019-04-25 00:00:00,90.74131821350137
2019-04-29 00:00:00,50.320029661541646
2019-05-03 00:00:00,35.87691248783134
2019-05-07 00:00:00,45.59587861524391
2019-05-11 00:00:00,78.08529499878676
2019-05-15 00:00:00,92.40278769450143
2019-05-19 00:00:00,190.76809549235935
2019-05-23 00:00:00,80.43620167419107
2019-05-27 00:00:00,54.77332762571008
2019-05-31 00:00:00,42.32575494196375
2019-06-04 00:00:00,105.12592118115789
2019-06-08 00:00:00,67.51080459566879
2019-06-12 00:00:00,36.37558431900597
2019-06-16 00:00:00,71.40158852021263
2019-06-20 00:00:00,84.43014876498513
2019-06-24 00:00:00,116.26914654403555
2019-06-28 00:00:00,61.758650460605026
2019-07-02 00:00:00,149.40861522775919
2019-07-06 00:00:00,52.740463554073145
2019-07-10 00:00:00,20.179372028554745
2019-07-14 00:00:00,107.94423726576647
2019-07-18 00:00:00,28.586959438246296
2019-07-22 00:00:00,92.57947897578774
2019-07-26 00:00:00,29.004720786160284
2019-07-30 00:00:00,12.07768392476207
2019-08-03 00:00:00,27.320578222984793
2019-08-07 00:00:00,21.27724286177053
2019-08-11 00:00:00,39.14024112832642
2019-08-15 00:00:00,32.51200948897477
2019-08-19 00:00:00,23.204092656019093
2019-08-23 00:00:00,30.718764388578997
2019-08-27 00:00:00,20.779767891540313
2019-08-31 00:00:00,23.707590133176545
2019-09-04 00:00:00,17.927826417246106
2019-09-08 00:00:00,25.01269301139115
2019-09-12 00:00:00,16.701129060804718
2019-09-16 00:00:00,16.861474170560776
2019-09-20 00:00:00,20.111237607004547
2019-09-24 00:00:00,18.839831265090922
2019-09-28 00:00:00,31.940572981406348
2019-10-02 00:00:00,26.312891850520902
2019-10-06 00:00:00,15.968416543688356
2019-10-10 00:00:00,21.966433922694033
2019-10-14 00:00:00,13.93970238765888
2019-10-18 00:00:00,24.514113616921154
2019-10-22 00:00:00,11.83727983118772
2019-10-26 00:00:00,28.191423331417106
2019-10-30 00:00:00,38.628910234015905
2019-11-03 00:00:00,30.658493714945653
2019-11-07 00:00:00,31.04107961288043
2019-11-11 00:00:00,25.680097430602725
2019-11-15 00:00:00,29.727444652004056
2019-11-19 00:00:00,44.89039939963103
2019-11-23 00:00:00,42.07679781423755
2019-11-27 00:00:00,50.71734040084111
2019-12-01 00:00:00,38.62307505444127
2019-12-05 00:00:00,14.165666914164174
2019-12-09 00:00:00,15.194231479363841
2019-12-13 00:00:00,26.856025243449473
2019-12-17 00:00:00,16.030357648080596
2019-12-21 00:00:00,28.6032141335732
2019-12-25 00:00:00,17.258233385844925
2019-12-29 00:00:00,12.041432401524455
2020-01-02 00:00:00,11.769890801018125
2020-01-06 00:00:00,10.981621369112295
2020-01-10 00:00:00,29.98161321755293
2020-01-14 00:00:00,14.266672733806534
2020-01-18 00:00:00,30.632119078395778
2020-01-22 00:00:00,19.447081985488325
2020-01-26 00:00:00,15.619805679054508
2020-01-30 00:00:00,33.314172698815256
2020-02-03 00:00:00,23.505163302052814
2020-02-07 00:00:00,27.759731621384468
2020-02-11 00:00:00,32.808968707813264
2020-02-15 00:00:00,63.61019094094966
2020-02-19 00:00:00,26.66543576760491
2020-02-23 00:00:00,27.13191160923919
2020-02-27 00:00:00,30.54764224366499
2020-03-02 00:00:00,15.552875275116406
2020-03-06 00:00:00,27.33876467637906
2020-03-10 00:00:00,22.91703606208403
2020-03-14 00:00:00,68.37011988535546
2020-03-18 00:00:00,100.46156487340349
2020-03-22 00:00:00,99.4594584526345
2020-03-26 00:00:00,48.17424768226026
2020-03-30 00:00:00,31.00127199898636
2020-04-03 00:00:00,19.69185442482022
2020-04-07 00:00:00,21.280626210780973
2020-04-11 00:00:00,25.328974923902276
2020-04-15 00:00:00,15.481971488606156
2020-04-19 00:00:00,33.1539386802926
2020-04-23 00:00:00,18.824104175564145
2020-04-27 00:00:00,57.67960164391977
2020-05-01 00:00:00,46.26457217678939
2020-05-05 00:00:00,142.77281434308694
2020-05-09 00:00:00,42.35098756196682
2020-05-13 00:00:00,103.79063685767512
2020-05-17 00:00:00,157.79423812683098
2020-05-21 00:00:00,111.78921271634812
2020-05-25 00:00:00,150.75183912326713
2020-05-29 00:00:00,87.30937542471459
2020-06-02 00:00:00,49.95098368605509
2020-06-06 00:00:00,61.35917954272139
2020-06-10 00:00:00,21.08972219226643
2020-06-14 00:00:00,29.81549473291942
2020-06-18 00:00:00,50.942666648159644
2020-06-22 00:00:00,51.751524121852476
2020-06-26 00:00:00,44.07926597044728
2020-06-30 00:00:00,28.98332231247992
2020-07-04 00:00:00,66.4617186449202
2020-07-08 00:00:00,21.29319922161652
2020-07-12 00:00:00,43.953220997923594
2020-07-16 00:00:00,67.17887822131516
2020-07-20 00:00:00,148.41329166802498
2020-07-24 00:00:00,88.63501491246274
2020-07-28 00:00:00,84.00923015669264
2020-08-01 00:00:00,145.67411355833366
2020-08-05 00:00:00,81.18982706379043
2020-08-09 00:00:00,103.56228155580432
2020-08-13 00:00:00,92.69863535665877
2020-08-17 00:00:00,43.45940211167746
2020-08-21 00:00:00,133.0336645993573
2020-08-25 00:00:00,88.33160852424966
2020-08-29 00:00:00,103.27579147096269
2020-09-02 00:00:00,58.14609218891286
2020-09-06 00:00:00,141.7988102698775
2020-09-10 00:00:00,74.41326985535832
2020-09-14 00:00:00,54.995160401898296
2020-09-18 00:00:00,42.61838559811763
2020-09-22 00:00:00,42.609156965887806
2020-09-26 00:00:00,126.0004673758938
2020-09-30 00:00:00,66.05447248595993
2020-10-04 00:00:00,154.70703376389895
2020-10-08 00:00:00,115.24577854246678
2020-10-12 00:00:00,95.55089499901634
2020-10-16 00:00:00,54.245335014988854
2020-10-20 00:00:00,48.205216127271285
2020-10-24 00:00:00,128.46877823251756
2020-10-28 00:00:00,139.2890320693036
2020-11-01 00:00:00,269.79815052429586
2020-11-05 00:00:00,254.0051643736388
2020-11-09 00:00:00,140.32245462223705
2020-11-13 00:00:00,58.57162431851556
2020-11-17 00:00:00,33.25556880887823
2020-11-21 00:00:00,71.85668409267763
2020-11-25 00:00:00,40.25998538447647
2020-11-29 00:00:00,139.92075074554214
2020-12-03 00:00:00,96.70955788302248
2020-12-07 00:00:00,166.88346715597405
2020-12-11 00:00:00,69.75465693144099
2020-12-15 00:00:00,91.94839296021738
2020-12-19 00:00:00,141.63076445044013
2020-12-23 00:00:00,209.071766652561
2020-12-27 00:00:00,121.90842741128911
2020-12-31 00:00:00,69.37512960130437
2021-01-04 00:00:00,96.29559550322053
2021-01-08 00:00:00,71.19776918256076
2021-01-12 00:00:00,116.46433619323332
2021-01-16 00:00:00,125.74899339901668
2021-01-20 00:00:00,156.2741418674547
2021-01-24 00:00:00,136.76250409848464
2021-01-28 00:00:00,92.4226561051713
2021-02-01 00:00:00,139.6339504037289
2021-02-05 00:00:00,89.95787671793605
2021-02-09 00:00:00,125.14527549666383
2021-02-13 00:00:00,120.75119490961154
2021-02-17 00:00:00,287.41555339022653
2021-02-21 00:00:00,106.76056240677097
2021-02-25 00:00:00,168.4256316803183
2021-03-01 00:00:00,568.2841671298908
2021-03-05 00:00:00,227.29464527191107
2021-03-09 00:00:00,774.2276145019372
2021-03-13 00:00:00,94.13778584421857
2021-03-17 00:00:00,164.8387869149069
2021-03-21 00:00:00,138.6586066890736
2021-03-25 00:00:00,478.8356765087232
2021-03-29 00:00:00,219.24497892266814
2021-04-02 00:00:00,497.8113863979244
2021-04-06 00:00:00,836.9655763659835
2021-04-10 00:00:00,125.62654760988178
2021-04-14 00:00:00,614.2089014330572
2021-04-18 00:00:00,119.69831088339221
2021-04-22 00:00:00,167.06723098659418
2021-04-26 00:00:00,1138.8218352323483
2021-04-30 00:00:00,368.5536469598157
2021-05-04 00:00:00,808.4412059550482
2021-05-08 00:00:00,2816.715658407208
2021-05-12 00:00:00,927.4937491753109
2021-05-16 00:00:00,164.95299986716682
2021-05-20 00:00:00,72.91410957835383
2021-05-24 00:00:00,349.96836700925763
2021-05-28 00:00:00,166.50098449820905
2021-06-01 00:00:00,639.558109208915
2021-06-05 00:00:00,220.1005850946598
2021-06-09 00:00:00,18.678030669155497
2021-06-13 00:00:00,150.93537239546066
2021-06-17 00:00:00,43.742769018141914
2021-06-21 00:00:00,26.964941472719566
2021-06-25 00:00:00,114.97025026423191
2021-06-29 00:00:00,149.63592801882862
2021-07-03 00:00:00,155.60206750998464
2021-07-07 00:00:00,456.9591539726992
2021-07-11 00:00:00,18.347096528726322
2021-07-15 00:00:00,16.710287990736152
2021-07-19 00:00:00,12.744438861355412
2021-07-23 00:00:00,16.42351297126047
2021-07-27 00:00:00,10.952610464527151
2021-07-31 00:00:00,12.98332108693677
2021-08-04 00:00:00,10.045278022676651
2021-08-08 00:00:00,15.436934977372944
2021-08-12 00:00:00,13.311253178592258
2021-08-16 00:00:00,16.306507668784644
2021-08-20 00:00:00,17.404687547295943
2021-08-24 00:00:00,13.094664809239836
2021-08-28 00:00:00,14.234270195780539
2021-09-01 00:00:00,17.253723390764414
2021-09-05 00:00:00,28.892332090220336
2021-09-09 00:00:00,19.552723766072376
2021-09-13 00:00:00,18.586389808884242
2021-09-17 00:00:00,26.50418491846332
2021-09-21 00:00:00,16.312057449003543
2021-09-25 00:00:00,20.994647203887645
2021-09-29 00:00:00,13.755282437065748
2021-10-03 00:00:00,29.097279447681217
2021-10-07 00:00:00,18.595513396547695
2021-10-11 00:00:00,81.88618815914862
2021-10-15 00:00:00,29.85614685199004
2021-10-19 00:00:00,28.063105399979587
2021-10-23 00:00:00,37.76138220966405
2021-10-27 00:00:00,12.342925067718774
2021-10-31 00:00:00,14.021749289706452
2021-11-04 00:00:00,19.67649628809223
2021-11-08 00:00:00,17.706875564809234
2021-11-12 00:00:00,49.61703184070193
2021-11-16 00:00:00,13.410719547884941
2021-11-20 00:00:00,18.84853735663568
2021-11-24 00:00:00,17.38966054864756
2021-11-28 00:00:00,24.10275689754497
2021-12-02 00:00:00,22.367377796516784
2021-12-06 00:00:00,48.02627738917367
2021-12-10 00:00:00,20.956835767671432
2021-12-14 00:00:00,13.989749871532052
2021-12-18 00:00:00,19.024118612345806
2021-12-22 00:00:00,27.818756521098695
2021-12-26 00:00:00,28.149091878209767
2021-12-30 00:00:00,46.72953147292196
2022-01-03 00:00:00,32.347309765898245
2022-01-07 00:00:00,23.769189285052494
2022-01-11 00:00:00,16.317096182195076
2022-01-15 00:00:00,14.94646319461911
2022-01-19 00:00:00,11.326141575820461
2022-01-23 00:00:00,24.06717422283463
2022-01-27 00:00:00,20.191543671343204
2022-01-31 00:00:00,17.720306221067585
2022-02-04 00:00:00,26.818267230922533
2022-02-08 00:00:00,51.409908754062826
2022-02-12 00:00:00,42.26401552051081
2022-02-16 00:00:00,43.66156420031887
2022-02-20 00:00:00,14.584263886593323
2022-02-24 00:00:00,14.195908707680083
2022-02-28 00:00:00,16.34866276855078
2022-03-04 00:00:00,43.211068849496534
2022-03-08 00:00:00,17.97093435257488
2022-03-12 00:00:00,28.385506236392395
2022-03-16 00:00:00,12.96128127917083
2022-03-20 00:00:00,16.553103571055985
2022-03-24 00:00:00,21.469280142010035
2022-03-28 00:00:00,16.328087314916328
2022-04-01 00:00:00,25.394383150654
2022-04-05 00:00:00,25.791394344195556
2022-04-09 00:00:00,24.06424252181106
2022-04-13 00:00:00,13.994870205675625
2022-04-17 00:00:00,17.050244534251878
2022-04-21 00:00:00,18.73024952260518
2022-04-25 00:00:00,16.714954216200955
2022-04-29 00:00:00,20.421096313323822
2022-05-03 00:00:00,26.173135240578503
2022-05-07 00:00:00,73.0878733856665
2022-05-11 00:00:00,18.27788223760364
2022-05-15 00:00:00,168.89533543860938
2022-05-19 00:00:00,207.28407480490853
2022-05-23 00:00:00,25.098809748056908
2022-05-27 00:00:00,22.731570415451202
2022-05-31 00:00:00,13.016973941776378
2022-06-04 00:00:00,36.67488912789652
2022-06-08 00:00:00,11.75539813721904
2022-06-12 00:00:00,14.632610709699929
2022-06-16 00:00:00,51.781319113416394
2022-06-20 00:00:00,26.5335606056838
2022-06-24 00:00:00,19.059055831552424
2022-06-28 00:00:00,54.895760625043884
2022-07-02 00:00:00,28.49806264253234
2022-07-06 00:00:00,18.878164071490534
2022-07-10 00:00:00,30.16712271351841
2022-07-14 00:00:00,21.53056643339646
2022-07-18 00:00:00,42.701261284647664
2022-07-22 00:00:00,36.48056977969145
2022-07-26 00:00:00,14.040097514586535
2022-07-30 00:00:00,18.502752627648867
2022-08-03 00:00:00,15.911510364210415
2022-08-07 00:00:00,28.410635945114006
2022-08-11 00:00:00,22.349126761063303
2022-08-15 00:00:00,18.905053525678632
2022-08-19 00:00:00,25.56010994503714
2022-08-23 00:00:00,11.91011076898163
2022-08-27 00:00:00,11.944255446956479
2022-08-31 00:00:00,12.652216014431772
2022-09-04 00:00:00,32.17470843555929
2022-09-08 00:00:00,15.337731780422338
2022-09-12 00:00:00,16.652103068364955
2022-09-16 00:00:00,23.278969705108686
2022-09-20 00:00:00,21.88310306115934
2022-09-24 00:00:00,24.73686495473067
2022-09-28 00:00:00,20.066181124805507
2022-10-02 00:00:00,11.814032091852521
2022-10-06 00:00:00,11.108729352242836
2022-10-10 00:00:00,9.545385756698112
2022-10-14 00:00:00,20.354073035138928
2022-10-18 00:00:00,16.695241890008436
2022-10-22 00:00:00,27.355448278637464
2022-10-26 00:00:00,22.57483236398857
2022-10-30 00:00:00,32.358956111275006
2022-11-03 00:00:00,18.090213832407354
2022-11-07 00:00:00,24.447740305748408
2022-11-11 00:00:00,22.208603874773477
2022-11-15 00:00:00,18.366949855892248
2022-11-19 00:00:00,169.51051230015025
2022-11-23 00:00:00,183.57804742109835
2022-11-27 00:00:00,66.22418164496203
2022-12-01 00:00:00,20.735562532004717
2022-12-05 00:00:00,29.768839791222412
2022-12-09 00:00:00,16.15801391787296
2022-12-13 00:00:00,29.0879673089391
2022-12-17 00:00:00,15.956594601572121
2022-12-21 00:00:00,25.725086105093148
2022-12-25 00:00:00,24.840325083000415
2022-12-29 00:00:00,26.88028744609605
2023-01-02 00:00:00,12.15538956459126
2023-01-06 00:00:00,16.142378082803667
2023-01-10 00:00:00,11.374865646600913
2023-01-14 00:00:00,37.7852101179258
2023-01-18 00:00:00,13.636434726876512
2023-01-22 00:00:00,25.01096676423323
2023-01-26 00:00:00,15.200491861577598
2023-01-30 00:00:00,12.1358572670796
2023-02-03 00:00:00,34.97975790200046
2023-02-07 00:00:00,27.980808913050275
2023-02-11 00:00:00,54.00355394097235
2023-02-15 00:00:00,84.48554366126304
2023-02-19 00:00:00,132.78347569747277
2023-02-23 00:00:00,204.12140763107726
2023-02-27 00:00:00,53.283454572611234
2023-03-03 00:00:00,43.618237783190956
2023-03-07 00:00:00,107.6799553479808
2023-03-11 00:00:00,56.347753403749905
2023-03-15 00:00:00,166.86929723699535
2023-03-19 00:00:00,124.68820756759294
2023-03-23 00:00:00,40.95905638972192
2023-03-27 00:00:00,177.71263269838772
2023-03-31 00:00:00,354.6662339644912
2023-04-04 00:00:00,232.5172218546572
2023-04-08 00:00:00,130.04308277376697
2023-04-12 00:00:00,168.51828015025083
2023-04-16 00:00:00,825.1693795815665
2023-04-20 00:00:00,358.1413215483025
2023-04-24 00:00:00,313.59118591744226
2023-04-28 00:00:00,71.68902476291808
2023-05-02 00:00:00,90.99663160670777
2023-05-06 00:00:00,124.94152471095676
2023-05-10 00:00:00,107.27751666204841
2023-05-14 00:00:00,367.6400532295634
2023-05-18 00:00:00,320.0660477836576
2023-05-22 00:00:00,83.89132310863783
2023-05-26 00:00:00,61.38804700106917
2023-05-30 00:00:00,134.42909031378292
2023-06-03 00:00:00,60.92664860963735
2023-06-07 00:00:00,178.1109491790824
2023-06-11 00:00:00,510.1966078476365
2023-06-15 00:00:00,198.9628981024201
2023-06-19 00:00:00,61.3958401885741
2023-06-23 00:00:00,118.70136439697566
2023-06-27 00:00:00,124.92249896930714
2023-07-01 00:00:00,305.8936910055411
2023-07-05 00:00:00,2858.192029225555
2023-07-09 00:00:00,877.901095706668
2023-07-13 00:00:00,63.180673475123314
2023-07-17 00:00:00,69.99990989256995
2023-07-21 00:00:00,66.46269461731579
2023-07-25 00:00:00,174.06021865047828
2023-07-29 00:00:00,48.18726291683191
2023-08-02 00:00:00,85.66542400545768
2023-08-06 00:00:00,162.65471293054404
2023-08-10 00:00:00,74.4837027208981
2023-08-14 00:00:00,77.56634169706574
2023-08-18 00:00:00,189.22288276989042
2023-08-22 00:00:00,307.80921852380857
2023-08-26 00:00:00,61.325767675451544
2023-08-30 00:00:00,141.5900209699043
2023-09-03 00:00:00,50.5713856640414
2023-09-07 00:00:00,30.750266708746217
2023-09-11 00:00:00,59.88041145036424
2023-09-15 00:00:00,892.1694984474228
2023-09-19 00:00:00,1868.87385577957
2023-09-23 00:00:00,700.6824515940672
2023-09-27 00:00:00,1792.5857724697676
2023-10-01 00:00:00,8454.690510835608
2023-10-05 00:00:00,12404.534804254965
2023-10-09 00:00:00,516.7474185404238
2023-10-13 00:00:00,850.604525343026
2023-10-17 00:00:00,400.5731671500052
2023-10-21 00:00:00,212.22264084866734
2023-10-25 00:00:00,598.5439544069865
2023-10-29 00:00:00,87.72782457991224
2023-11-02 00:00:00,63.51755157996753
2023-11-06 00:00:00,107.99419826257301
2023-11-10 00:00:00,66.53702374424518
2023-11-14 00:00:00,133.98306075762702
2023-11-18 00:00:00,167.17657602119377
2023-11-22 00:00:00,130.94133175677496
2023-11-26 00:00:00,228.09830172893123
2023-11-30 00:00:00,376.79045925026105
2023-12-04 00:00:00,270.5450300046789
2023-12-08 00:00:00,150.30842752730916
2023-12-12 00:00:00,213.74759951228438
2023-12-16 00:00:00,73.5539581683633
2023-12-20 00:00:00,126.60562225587064
2023-12-24 00:00:00,180.35823855647976
2023-12-28 00:00:00,111.39167787071946
2024-01-01 00:00:00,153.7650881924004
2024-01-05 00:00:00,1123.5384957999718
2024-01-09 00:00:00,84.0850134026296
