2023-04-06 18:36:47,543213346556.25
2023-04-07 07:22:12,539957444000
2023-04-07 18:25:50,539447830700
2023-04-08 05:44:21,541471603968.75
2023-04-08 17:07:07,541000682775
2023-04-09 05:31:30,542038180937.5
2023-04-09 14:59:03,538472406000
2023-04-10 04:34:44,547150032000
2023-04-10 18:29:22,563584425668.75
2023-04-11 06:00:56,577717754337.5
2023-04-11 18:40:29,583630950550
2023-04-12 05:39:36,578963114062.5
2023-04-12 15:38:24,578705574600
2023-04-13 03:45:37,581775327237.5
2023-04-13 16:25:00,587379446212.5
2023-04-14 02:43:55,594608858900
2023-04-14 16:09:38,584988316737.5
2023-04-15 03:55:42,587690908775
2023-04-15 12:36:50,587801313550
2023-04-16 01:02:00,585473751843.75
2023-04-16 15:09:41,586338488312.5
2023-04-17 04:18:32,579347831193.75
2023-04-17 13:32:06,568158346725
2023-04-18 01:14:12,568210075500
2023-04-18 11:02:18,578884787918.75
2023-04-18 21:01:20,588747283575
2023-04-19 09:50:40,566236708537.5
2023-04-19 22:39:50,563018072375
2023-04-20 08:19:06,559973451218.75
2023-04-20 23:56:04,546633472387.5
2023-04-21 12:03:10,543201287581.25
2023-04-21 23:13:21,527925031200
2023-04-22 10:51:15,526892061093.75
2023-04-22 21:50:44,535284288875
2023-04-23 09:04:22,536573934775
2023-04-23 21:25:09,533257250400
2023-04-24 11:09:53,531140424537.5
2023-04-24 21:05:42,531694726562.5
2023-04-25 11:50:49,530913323962.5
2023-04-26 00:49:21,549914081062.5
2023-04-26 13:26:11,577703696000
2023-04-27 02:53:08,561108605750
2023-04-27 15:37:33,566831988387.5
2023-04-28 03:24:29,568974377400
2023-04-28 15:29:16,561960255106.25
2023-04-29 04:58:48,568845590600
2023-04-29 17:07:42,567251793843.75
2023-04-30 05:19:39,566296800537.5
2023-04-30 15:21:41,573221427850
2023-05-01 02:08:05,552421706400
2023-05-01 13:30:01,554234963587.5
2023-05-01 21:45:04,542437387200
2023-05-02 11:23:56,543340653300
2023-05-02 23:39:49,555396639125
2023-05-03 12:25:20,552156377350
2023-05-03 23:49:36,561018142256.25
2023-05-04 08:23:28,562134742750
2023-05-04 22:51:42,557674455631.25
2023-05-05 12:54:09,561444008812.5
2023-05-06 02:54:13,571565538218.75
2023-05-06 12:28:14,567027696000
2023-05-07 02:49:31,559545991368.75
2023-05-07 16:15:41,561999002662.5
2023-05-08 02:50:18,547854580000
2023-05-08 14:21:42,539151769050
2023-05-09 02:22:50,536510717293.75
2023-05-09 11:40:40,534760488625
2023-05-10 02:16:34,537310054181.25
2023-05-10 13:38:49,544876371750
2023-05-10 21:26:14,538535595331.25
2023-05-11 08:18:24,531303501487.5
2023-05-11 20:18:52,521727235387.5
2023-05-12 08:54:36,510736445150
2023-05-12 20:19:41,511755461437.5
2023-05-13 07:43:08,518353634675
2023-05-13 18:57:49,521174500193.75
2023-05-14 07:08:10,520605254400
2023-05-14 15:51:21,525208638062.5
2023-05-15 02:12:15,527564884312.5
2023-05-15 13:25:06,531296801268.75
2023-05-16 00:45:54,527530928100
2023-05-16 12:51:55,525973634006.25
2023-05-16 23:41:44,523641587350
2023-05-17 10:36:35,521560980912.5
2023-05-17 21:38:05,531900526987.5
2023-05-18 07:18:00,527688564606.25
2023-05-18 20:33:56,518612719000
2023-05-19 09:04:57,521725194800
2023-05-19 18:57:24,521756520468.75
2023-05-20 10:07:34,521361518100
2023-05-20 21:39:14,524532238843.75
2023-05-21 08:32:33,524621767725
2023-05-21 19:59:58,521552373400
2023-05-22 08:01:21,520711579650
2023-05-22 18:48:48,521731304250
2023-05-23 06:18:25,531550162500
2023-05-23 16:26:39,529759835268.75
2023-05-24 04:54:45,519596342100
2023-05-24 18:21:58,509587443643.75
2023-05-25 06:40:15,509095151625
2023-05-25 15:53:17,508467152250
2023-05-26 02:17:53,512122968250
2023-05-26 14:42:23,519403825718.75
2023-05-27 02:41:13,518155704000
2023-05-27 13:46:37,518807278481.25
2023-05-28 01:32:17,526321415625
2023-05-28 11:41:53,527981284593.75
2023-05-28 22:48:35,544045454225
2023-05-29 09:55:52,541789625987.5
2023-05-29 19:27:53,537110261100
2023-05-30 06:26:10,538887027937.5
2023-05-30 18:21:47,537794225662.5
2023-05-31 06:35:39,526754918400
2023-05-31 17:14:36,522559508306.25
2023-06-01 07:54:08,520244705312.5
2023-06-01 20:14:42,521148893568.75
2023-06-02 05:42:57,526183152000
2023-06-02 15:23:14,523868269100
2023-06-03 02:58:53,526381758531.25
2023-06-03 16:23:24,528682221668.75
2023-06-04 06:42:24,525223084500
2023-06-04 17:29:19,527523455637.5
2023-06-05 04:39:48,520553952025
2023-06-05 17:54:27,500047321950
2023-06-06 04:05:46,499321785900
2023-06-06 15:19:30,504162627000
2023-06-07 05:27:32,523045539850
2023-06-07 17:56:10,514950193125
2023-06-08 05:51:12,512634462937.5
2023-06-08 16:10:56,518969576725
2023-06-09 02:43:44,512386529200
2023-06-09 12:07:35,516626855887.5
2023-06-09 23:38:51,513729183375
2023-06-10 11:15:43,498823748687.5
2023-06-10 22:27:10,500484041250
2023-06-11 06:57:16,500747677650
2023-06-11 16:56:38,503746654206.25
2023-06-12 06:32:08,502555380937.5
2023-06-12 16:51:59,502605677043.75
2023-06-13 03:39:01,506846553125
2023-06-13 15:32:05,500436326137.5
2023-06-14 03:14:56,505298200350
2023-06-14 18:32:10,502380193612.5
2023-06-15 06:31:53,485239779706.25
2023-06-15 17:33:11,485619535400
2023-06-16 04:52:52,496089124706.25
2023-06-16 14:15:10,495343716500
2023-06-17 03:39:29,509656073531.25
2023-06-17 15:48:56,513548859031.25
2023-06-18 04:23:39,515210051250
2023-06-18 15:39:36,515357672843.75
2023-06-19 02:12:30,513487059750
2023-06-19 14:04:31,515225989331.25
2023-06-20 02:52:42,522457193050
2023-06-20 15:33:28,520121000000
2023-06-21 03:35:49,557337920668.75
2023-06-21 18:15:12,587569523175
2023-06-22 09:23:29,585894388943.75
2023-06-22 19:29:32,583772764175
2023-06-23 07:41:32,582388611093.75
2023-06-23 22:58:06,595115773875
2023-06-24 09:40:11,594585882100
2023-06-24 21:00:26,592697191537.5
2023-06-25 10:13:05,596068930500
2023-06-25 20:00:33,591113099131.25
2023-06-26 08:14:00,590524827750
2023-06-26 19:38:11,585607656025
2023-06-27 06:47:32,587795329687.5
2023-06-27 19:08:45,596409045725
2023-06-28 09:51:28,589045294043.75
2023-06-29 01:59:44,586321297500
2023-06-29 13:17:05,597207130250
2023-06-30 01:11:07,591473792000
2023-06-30 11:10:15,599117776293.75
2023-06-30 21:48:24,591792074612.5
2023-07-01 10:56:39,592368687775
2023-07-02 00:10:30,594304535925
2023-07-02 10:56:05,593192081025
2023-07-02 19:54:42,593788182206.25
2023-07-03 06:37:42,595840897725
2023-07-03 19:29:50,605117406562.5
2023-07-04 09:35:00,602898379112.5
2023-07-04 19:28:52,598134845000
2023-07-05 07:49:20,598323296156.25
2023-07-05 19:10:18,592666079450
2023-07-06 07:18:51,597515523512.5
2023-07-06 20:09:12,589100141850
2023-07-07 06:21:26,587210227912.5
2023-07-07 16:54:09,590253573750
2023-07-08 00:50:10,589198980125
2023-07-08 09:49:39,587891642006.25
2023-07-08 20:26:54,585360533900
2023-07-09 06:38:49,587996390787.5
2023-07-09 16:29:58,589525152012.5
2023-07-10 02:32:59,585070798943.75
2023-07-10 13:39:58,586774204500
2023-07-11 01:15:48,592188280800
2023-07-11 11:36:50,591774421912.5
2023-07-12 02:12:29,594022054487.5
2023-07-12 14:44:37,597707618725
2023-07-13 03:00:19,590319210281.25
2023-07-13 16:44:20,600882328400
2023-07-14 06:27:53,610280196306.25
2023-07-14 18:35:47,591544848375
2023-07-15 07:26:48,590198275850
2023-07-15 19:51:08,589862011600
2023-07-16 06:57:47,588690403050
2023-07-16 18:17:06,591113302968.75
2023-07-17 06:17:06,588814449325
2023-07-17 19:42:18,582221022212.5
2023-07-18 05:32:21,585460100400
2023-07-18 15:42:27,580984477018.75
2023-07-19 03:31:21,584923461056.25
2023-07-19 13:47:02,584489840950
2023-07-20 02:51:39,583317700593.75
2023-07-20 16:26:37,580804515250
2023-07-21 05:22:19,581187043500
2023-07-21 21:18:45,581802815062.5
2023-07-22 10:19:01,582146510400
2023-07-22 22:47:11,580138413400
2023-07-23 10:42:47,582114782193.75
2023-07-23 21:42:06,584654922687.5
2023-07-24 09:46:08,578039995362.5
2023-07-24 20:35:51,566973417600
2023-07-25 07:45:31,567627836143.75
2023-07-25 20:47:52,568982091125
2023-07-26 08:44:00,568761805312.5
2023-07-26 19:05:27,571729664750
2023-07-27 09:37:24,574775420762.5
2023-07-27 21:52:30,568178830087.5
2023-07-28 09:58:04,567530794500
2023-07-28 22:02:19,570848847012.5
2023-07-29 08:44:10,570706338800
2023-07-30 00:01:40,571652611537.5
2023-07-30 12:01:07,570693504300
2023-07-30 21:23:27,568976237862.5
2023-07-31 07:34:44,572508583925
2023-07-31 18:53:14,568652574687.5
2023-08-01 09:42:34,563493213743.75
2023-08-01 20:29:47,568737048400
2023-08-02 08:00:56,575614570781.25
2023-08-02 19:00:00,567110259675
2023-08-03 05:33:32,566598140700
2023-08-03 17:38:07,570092102937.5
2023-08-04 06:10:50,568782677643.75
2023-08-04 19:47:50,564964581562.5
2023-08-05 08:11:25,564996920950
2023-08-05 18:15:44,565320994631.25
2023-08-06 07:20:43,565489487812.5
2023-08-06 16:59:57,565171743562.5
2023-08-07 03:35:56,567577015725
2023-08-07 14:01:37,564808519162.5
2023-08-08 02:55:50,568244800575
2023-08-08 16:39:29,576232902350
2023-08-09 05:04:27,579105492000
2023-08-09 15:16:48,578788011337.5
2023-08-10 02:54:15,576622491275
2023-08-10 16:28:14,572783885325
2023-08-11 03:24:13,572174430300
2023-08-11 14:31:37,574113449531.25
2023-08-12 03:24:10,572064350812.5
2023-08-12 12:07:01,572836148425
2023-08-12 23:29:08,572849214200
2023-08-13 12:58:06,572122952212.5
2023-08-14 00:45:18,569412282787.5
2023-08-14 10:18:35,572363443443.75
2023-08-14 20:31:38,572045722500
2023-08-15 05:57:20,571766902031.25
2023-08-15 16:07:22,570729197475
2023-08-16 02:41:31,568815804900
2023-08-16 14:34:00,566883047425
2023-08-16 23:15:37,561758650250
2023-08-17 10:55:57,555913998543.75
2023-08-17 21:44:29,538860033562.5
2023-08-18 10:22:46,514760265900
2023-08-18 23:11:14,507668613062.5
2023-08-19 12:05:02,504566302725
2023-08-19 23:00:53,507516604306.25
2023-08-20 07:32:17,507781190750
2023-08-20 18:45:12,509058034375
2023-08-21 06:16:50,508232707200
2023-08-21 16:08:57,505246836475
2023-08-22 02:26:39,507457838893.75
2023-08-22 17:16:39,505873448531.25
2023-08-23 03:48:52,506468941650
2023-08-23 13:38:56,503774742250
2023-08-24 02:39:21,514356393462.5
2023-08-24 14:02:18,513453184650
2023-08-25 04:34:44,507780488500
2023-08-25 15:17:30,506176255068.75
2023-08-26 05:24:56,507862042087.5
2023-08-26 17:16:28,507172916587.5
2023-08-27 09:24:46,507788012812.5
2023-08-27 21:56:55,508831462250
2023-08-28 13:21:46,508784650275
2023-08-29 01:50:09,509399823712.5
2023-08-29 11:35:27,507055481112.5
2023-08-29 23:07:56,538804971000
2023-08-30 12:16:22,533306796493.75
2023-08-31 03:05:35,530164484337.5
2023-08-31 13:55:55,529436612981.25
2023-09-01 01:39:12,506704330900
2023-09-01 13:57:46,506754824406.25
2023-09-02 00:56:57,503105300062.5
2023-09-02 11:06:56,503350455118.75
2023-09-02 21:50:43,504043538350
2023-09-03 09:30:26,505243005731.25
2023-09-03 19:39:24,505566126937.5
2023-09-04 07:34:50,506006280762.5
2023-09-04 19:02:56,504810269543.75
2023-09-05 07:29:10,500751099000
2023-09-05 21:33:14,501853561137.5
2023-09-06 09:55:34,501748128000
2023-09-06 23:32:25,502499732262.5
2023-09-07 11:31:31,501556724437.5
2023-09-07 23:17:31,511463549231.25
2023-09-08 10:20:19,501657494975
2023-09-09 00:23:54,504727285812.5
2023-09-09 14:06:43,503375151000
2023-09-09 23:06:40,504925609093.75
2023-09-10 10:16:20,503300677250
2023-09-10 21:25:18,504325194806.25
2023-09-11 09:16:08,502953443300
2023-09-11 20:25:54,489171160825
2023-09-12 06:56:33,501963232500
2023-09-12 18:25:24,506572787500
2023-09-13 06:16:29,504733343812.5
2023-09-13 19:32:53,509986157887.5
2023-09-14 06:09:42,510562834700
2023-09-14 17:09:38,518992130781.25
2023-09-15 02:18:45,517990689112.5
2023-09-15 10:53:33,519288576581.25
2023-09-15 20:21:07,514721033450
2023-09-16 06:37:25,516447621112.5
2023-09-16 18:06:06,518291212250
2023-09-17 05:37:34,517484517962.5
2023-09-17 15:36:47,518080954800
2023-09-18 02:57:45,519418162800
2023-09-18 12:43:42,532156531093.75
2023-09-19 01:49:20,521293346262.5
2023-09-19 12:42:50,532278386125
2023-09-20 02:54:21,530497362262.5
2023-09-20 13:42:30,527741700500
2023-09-21 01:41:46,526545238212.5
2023-09-21 15:17:18,518896864762.5
2023-09-22 02:55:42,518694260812.5
2023-09-22 15:08:27,520635866100
2023-09-23 04:27:07,517918650093.75
2023-09-23 14:59:57,518807826862.5
2023-09-24 02:46:31,518878119537.5
2023-09-24 12:43:45,519182351050
2023-09-25 01:34:07,513657553500
2023-09-25 14:30:26,510082060775
2023-09-26 00:56:15,512452688562.5
2023-09-26 13:03:54,511528522631.25
2023-09-27 02:40:14,512748973100
2023-09-27 11:43:22,518629343750
2023-09-27 23:03:01,513864189562.5
2023-09-28 10:37:51,515962360725
2023-09-28 22:57:14,527907465375
2023-09-29 10:37:13,528016975118.75
2023-09-29 22:31:13,524733563250
2023-09-30 10:04:55,525935174275
2023-09-30 23:08:25,527136671250
2023-10-01 10:16:31,531906889350
2023-10-01 23:33:15,544419362431.25
2023-10-02 09:30:39,552349481400
2023-10-02 21:27:41,542571923368.75
2023-10-03 07:29:05,539171298625
2023-10-03 17:46:14,535321946550
2023-10-04 05:10:00,534241926400
2023-10-04 18:17:16,538291413481.25
2023-10-05 06:33:57,539161856887.5
2023-10-05 19:22:10,536618980750
2023-10-06 06:26:06,536221576850
2023-10-06 16:32:22,543977576100
2023-10-07 04:27:55,544672669712.5
2023-10-07 13:11:13,545699407968.75
2023-10-07 23:30:25,545380200750
2023-10-08 10:16:26,544066092437.5
2023-10-08 22:30:06,544371437625
2023-10-09 11:16:31,537263229375
2023-10-09 21:37:48,539187323675
2023-10-10 07:17:04,540662789756.25
2023-10-10 18:04:51,534295553962.5
2023-10-11 03:33:21,529254551750
2023-10-11 13:32:50,529637292537.5
2023-10-12 02:07:31,522859462725
2023-10-12 12:47:21,523905468143.75
2023-10-12 22:52:50,522200325075
2023-10-13 13:04:29,525763470468.75
2023-10-13 23:03:09,523921868437.5
2023-10-14 11:42:16,524694804262.5
2023-10-14 21:47:54,523867642587.5
2023-10-15 08:06:13,524835921843.75
2023-10-15 18:05:55,527033502900
2023-10-16 06:37:16,543496753437.5
2023-10-16 19:24:20,560780586406.25
2023-10-17 04:57:39,550644998062.5
2023-10-17 17:37:04,555205214200
2023-10-18 05:11:23,561053581981.25
2023-10-18 17:01:12,553727800762.5
2023-10-19 03:43:44,551730053775
2023-10-19 14:52:27,557871514687.5
2023-10-20 06:02:00,570883668800
2023-10-20 16:01:25,576713729212.5
2023-10-21 05:07:36,577019819381.25
2023-10-21 16:51:26,584157764450
2023-10-22 02:34:31,583116936100
2023-10-22 15:59:40,582544562925
2023-10-23 02:21:57,589917375468.75
2023-10-23 12:48:03,598618008400
2023-10-23 23:47:21,639862699950
2023-10-24 14:10:26,672363294750
2023-10-25 02:45:09,663925037312.5
2023-10-25 13:57:25,670675995400
2023-10-26 03:45:52,679106118118.75
2023-10-26 12:16:06,667836377625
2023-10-27 02:36:27,665625709656.25
2023-10-27 13:29:09,667202870537.5
2023-10-27 23:25:51,661009023212.5
2023-10-28 09:48:34,666393779700
2023-10-28 20:11:13,666858039250
2023-10-29 08:19:31,666756244000
2023-10-29 20:48:37,675402614381.25
2023-10-30 07:46:27,668212525800
2023-10-30 20:03:41,672621632381.25
2023-10-31 05:46:12,670371553912.5
2023-10-31 16:58:40,673491966087.5
2023-11-01 05:17:21,672081588375
2023-11-01 14:44:29,675963862256.25
2023-11-02 03:39:46,696740421425
2023-11-02 17:39:07,675682512656.25
2023-11-03 03:27:50,677026017237.5
2023-11-03 15:50:40,680166535943.75
2023-11-04 04:09:06,678814710150
2023-11-04 15:04:55,679357957375
2023-11-05 00:31:55,684159086250
2023-11-05 10:38:52,685971746818.75
2023-11-05 21:14:05,685264559500
2023-11-06 10:40:06,688210343437.5
2023-11-06 23:51:32,684631495350
2023-11-07 11:57:31,678376097343.75
2023-11-08 01:08:30,691422093600
2023-11-08 10:43:01,691730847143.75
2023-11-09 00:25:13,697197382000
2023-11-09 13:08:58,721263810918.75
2023-11-10 00:11:44,717021162731.25
2023-11-10 10:44:51,714751462425
2023-11-10 21:38:59,729714863343.75
2023-11-11 09:21:07,722482383600
2023-11-11 19:54:46,726016164300
2023-11-12 08:49:23,725290591737.5
2023-11-12 18:25:36,724076701406.25
2023-11-13 05:37:57,721220612050
2023-11-13 20:16:38,720455330725
2023-11-14 08:08:30,717305899050
2023-11-14 20:15:54,691799853750
2023-11-15 08:44:23,699593825612.5
2023-11-15 19:51:59,730234003312.5
2023-11-16 09:42:20,731618643468.75
2023-11-16 19:42:00,699152877950
2023-11-17 07:14:24,711052092600
2023-11-17 18:09:26,713609092356.25
2023-11-18 05:28:13,710498016112.5
2023-11-18 17:20:56,716554068750
2023-11-19 03:59:55,713540647531.25
2023-11-19 12:02:57,712853160925
2023-11-20 00:33:29,727627764600
2023-11-20 10:15:53,727976593968.75
2023-11-20 20:27:50,733192930887.5
2023-11-21 07:49:56,729202110337.5
2023-11-21 20:35:49,723099810450
2023-11-22 07:45:12,713908412762.5
2023-11-22 18:43:49,725302681250
2023-11-23 05:43:56,731125607606.25
2023-11-23 17:16:19,727232037525
2023-11-24 05:42:43,730318092887.5
2023-11-24 15:45:19,749182519575
2023-11-25 01:43:42,737683303156.25
2023-11-25 12:27:48,736350916000
2023-11-25 22:34:28,738440250262.5
2023-11-26 10:37:08,737244692700
2023-11-26 21:55:18,733839485881.25
2023-11-27 12:35:33,723140341875
2023-11-28 00:34:20,729082095300
2023-11-28 12:33:41,728140431906.25
2023-11-28 22:30:59,742452180775
2023-11-29 10:47:32,741432551906.25
2023-11-30 01:01:48,738907017800
2023-11-30 13:51:43,741055501775
2023-12-01 01:10:35,737199933825
2023-12-01 11:02:57,753625764856.25
2023-12-01 21:21:33,759647285000
2023-12-02 10:11:30,758099814750
2023-12-02 23:59:52,771456678037.5
2023-12-03 11:39:07,770730911350
2023-12-03 20:56:43,773604179687.5
2023-12-04 06:26:27,808674583587.5
2023-12-04 17:11:03,813778802100
2023-12-05 04:31:41,816477187631.25
2023-12-05 17:04:20,835627284187.5
2023-12-06 07:12:57,854758686337.5
2023-12-06 19:48:05,862486104150
2023-12-07 08:42:02,855404199375
2023-12-08 00:16:40,847969825500
2023-12-08 13:41:12,856088622675
2023-12-09 01:16:20,862036115981.25
2023-12-09 12:14:08,857966572600
2023-12-09 23:26:52,858142830000
2023-12-10 10:19:55,854229811050
2023-12-10 23:58:15,856440894400
2023-12-11 11:01:47,829966811343.75
2023-12-11 22:32:10,808128973750
2023-12-12 09:43:34,821335951487.5
2023-12-12 20:37:54,805543492050
2023-12-13 08:48:37,807440346862.5
2023-12-13 20:13:39,836773112500
2023-12-14 06:27:31,839121126487.5
2023-12-14 18:42:16,844189202756.25
2023-12-15 07:06:34,833855869500
2023-12-15 17:52:14,821936558300
2023-12-16 03:12:00,825615026843.75
2023-12-16 15:35:50,829939528687.5
2023-12-17 02:18:51,824595568243.75
2023-12-17 13:34:45,820660855681.25
2023-12-18 00:41:41,810384282993.75
2023-12-18 11:53:05,802103480975
2023-12-18 21:49:55,832148133468.75
2023-12-19 08:58:08,845360152637.5
2023-12-19 18:44:24,825393388637.5
2023-12-20 05:14:15,839115077712.5
2023-12-20 18:10:41,862233484500
2023-12-21 05:16:43,855303481131.25
2023-12-21 17:07:20,855460451700
2023-12-22 03:43:32,860902697656.25
2023-12-22 14:50:55,853933030675
2023-12-23 00:07:27,862175138287.5
2023-12-23 09:10:18,854911778962.5
2023-12-23 20:59:34,856458308000
2023-12-24 07:32:33,855518332781.25
2023-12-24 17:55:01,855537722437.5
2023-12-25 06:21:47,848352137781.25
2023-12-25 17:52:38,854186820900
2023-12-26 03:36:13,851699797450
2023-12-26 17:28:35,829768181250
2023-12-27 05:51:10,830413608956.25
2023-12-27 18:20:29,842436730125
2023-12-28 10:57:57,846529060850
2023-12-28 23:34:21,837226577600
2023-12-29 09:45:22,836618868000
2023-12-29 21:48:44,822889703437.5
2023-12-30 10:53:38,818971831762.5
2023-12-30 22:16:12,829272568837.5
2023-12-31 06:56:15,828762548250
2023-12-31 18:31:26,835264289462.5
2024-01-01 06:10:54,828036231750
2024-01-01 18:11:41,839474143493.75
2024-01-02 05:16:24,887521283075
2024-01-02 18:50:56,884172293606.25
2024-01-03 06:08:12,886170733500
2024-01-03 16:18:51,849305369031.25
2024-01-04 03:41:16,843722126100
2024-01-04 14:11:45,850597579168.75
2024-01-04 23:29:01,867248746625
2024-01-05 11:58:52,859314676350
2024-01-06 00:16:36,865995038500
2024-01-06 11:22:08,855611663768.75
2024-01-07 00:25:27,862213875862.5
2024-01-07 13:53:55,869835180881.25
2024-01-08 06:05:22,856257582950
2024-01-08 18:32:09,902281848100
2024-01-09 06:59:35,915684673612.5
2024-01-09 18:46:42,914079110862.5
2024-01-10 07:46:57,898600617125
2024-01-10 19:53:26,907223117625
2024-01-11 06:05:14,902756334812.5
2024-01-11 15:12:26,949924182950
2024-01-12 02:34:18,902189739543.75
2024-01-12 13:41:47,897096015925
2024-01-12 22:43:35,821177543193.75
2024-01-13 09:41:30,842263503900
2024-01-13 21:14:04,839813228175
2024-01-14 09:35:20,840734039987.5
2024-01-14 22:24:42,833815069800
2024-01-15 13:44:58,837616619631.25
2024-01-16 02:55:38,835930403750
2024-01-16 14:08:28,839006963812.5
2024-01-17 08:36:14,837301100675
2024-01-17 21:06:24,837535668956.25
2024-01-18 10:37:42,837162598950
2024-01-18 21:52:23,806857266737.5
2024-01-19 09:16:28,812050575875
2024-01-19 22:36:20,817244379875
2024-01-20 09:45:03,815988663281.25
2024-01-20 23:16:16,820182999937.5
2024-01-21 12:07:11,819809481050
2024-01-21 23:19:58,816887597900
2024-01-22 10:33:38,793164289268.75
2024-01-22 21:10:10,788457301500
2024-01-23 07:00:40,785907011062.5
2024-01-23 18:34:43,774180531487.5
2024-01-24 07:23:31,783687793000
2024-01-24 17:48:16,788725009687.5
2024-01-25 02:45:27,785468359462.5
2024-01-25 14:02:47,782937315137.5
2024-01-25 23:20:07,784621771537.5
2024-01-26 11:38:08,804248652750
2024-01-26 21:52:47,823131520200
2024-01-27 08:17:37,815639509868.75
2024-01-27 18:07:41,819521227875
2024-01-28 03:21:46,826286187275
2024-01-28 15:55:46,827795347312.5
2024-01-29 01:45:56,827892789037.5
2024-01-29 12:25:13,830343440500
2024-01-29 23:22:12,845542452950
2024-01-30 10:41:00,850935583575
2024-01-30 23:53:51,839363477062.5
2024-01-31 13:17:13,834675365812.5
2024-02-01 01:35:06,824337803493.75
2024-02-01 12:44:54,827514455900
2024-02-01 23:29:00,842480087812.5
2024-02-02 08:10:44,845657292687.5
2024-02-02 17:32:25,848128455225
2024-02-03 03:35:47,846892172400
2024-02-03 14:12:14,845028353400
2024-02-04 02:37:55,844478558156.25
2024-02-04 12:04:50,844497660262.5
2024-02-05 00:36:05,835315694662.5
2024-02-05 10:31:08,847243276125
2024-02-05 22:32:49,832253887500
2024-02-06 08:40:35,842239579300
2024-02-06 18:15:37,848203568137.5
2024-02-07 04:37:50,841218427725
2024-02-07 15:37:26,847300390343.75
2024-02-08 02:47:34,875398341237.5
2024-02-08 15:41:11,889742802000
2024-02-09 03:06:44,907796006643.75
2024-02-09 13:44:36,929833485750
2024-02-09 23:16:58,927735186318.75
2024-02-10 11:13:36,920848574687.5
2024-02-10 22:17:22,938727493593.75
2024-02-11 09:55:22,946166866425
2024-02-11 23:05:07,945639960843.75
2024-02-12 07:39:24,949154706412.5
2024-02-12 17:47:24,979773228162.5
2024-02-13 04:55:22,980148658500
2024-02-13 17:26:14,951692087718.75
2024-02-14 06:27:46,975678675375
2024-02-14 17:59:35,1012346264162.5
2024-02-15 06:17:47,1019631624768.75
2024-02-15 16:25:50,1014943776250
2024-02-16 03:51:11,1026194946800
2024-02-16 17:07:35,1021193607093.75
2024-02-17 05:55:14,1018684733737.5
2024-02-17 17:22:44,1004200785250
2024-02-18 06:49:44,1010956916137.5
2024-02-18 20:37:11,1014670801662.5
2024-02-19 08:39:37,1026040968300
2024-02-19 22:11:47,1017268876050
2024-02-20 09:35:30,1012854862250
2024-02-20 22:37:45,1022183901000
2024-02-21 09:31:11,1007442810900
2024-02-21 22:34:14,1008211676875
2024-02-22 11:31:20,1013457578000
2024-02-23 00:21:16,1007432900675
2024-02-23 10:27:21,1000877792850
2024-02-23 22:21:55,1001057817900
2024-02-24 11:29:22,1003142256812.5
2024-02-25 00:07:24,1013850565500
2024-02-25 12:00:43,1014973164762.5
2024-02-25 21:11:09,1016095813725
2024-02-26 09:08:38,1006869511312.5
2024-02-26 22:24:49,1074410218987.5
2024-02-27 11:16:54,1107506708931.25
2024-02-28 00:41:54,1119001215925
2024-02-28 10:41:03,1161331361725
2024-02-28 23:37:13,1223558807287.5
2024-02-29 12:00:31,1235095997450
2024-03-01 00:45:37,1209609845406.25
2024-03-01 12:25:54,1218299185500
2024-03-01 23:33:34,1227931742281.25
2024-03-02 12:09:28,1214602489812.5
2024-03-03 01:27:13,1214590642931.25
2024-03-03 11:05:22,1211200107975
2024-03-03 22:57:08,1239220124625
2024-03-04 12:32:50,1278497654325
2024-03-05 00:59:31,1335319813881.25
2024-03-05 11:12:25,1311068386100
2024-03-05 21:20:11,1236169133981.25
2024-03-06 09:35:22,1317257225687.5
2024-03-06 22:52:34,1299172784668.75
2024-03-07 06:34:31,1299398599275
2024-03-07 16:44:10,1322297659393.75
2024-03-08 04:03:25,1317729900987.5
2024-03-08 13:50:54,1327151600156.25
2024-03-09 01:15:18,1332428240025
2024-03-09 11:18:40,1338471443137.5
2024-03-09 21:46:09,1341881854312.5
2024-03-10 11:05:02,1369422438000
2024-03-10 21:34:31,1356896601581.25
2024-03-11 07:32:47,1385833992675
2024-03-11 17:35:27,1419272889937.5
2024-03-12 05:58:18,1410913993843.75
2024-03-12 17:05:36,1378853442850
2024-03-13 04:57:59,1418327884818.75
2024-03-13 16:14:05,1425159955937.5
2024-03-14 02:43:10,1434881436300
2024-03-14 14:12:09,1411191214200
2024-03-15 02:21:38,1404579806306.25
2024-03-15 15:46:00,1343267989925
2024-03-16 05:05:53,1355189913093.75
2024-03-16 17:46:10,1327780767225
2024-03-17 04:53:52,1304026476293.75
2024-03-17 16:17:46,1335664150012.5
2024-03-18 03:00:33,1332746130187.5
2024-03-18 15:02:52,1316853852112.5
2024-03-19 04:31:20,1290915088025
2024-03-19 16:15:04,1267747021200
2024-03-20 01:12:27,1245619839093.75
2024-03-20 10:54:59,1238393586200
2024-03-21 00:20:03,1334204967550
2024-03-21 15:27:35,1306061693175
2024-03-22 05:26:05,1300074946093.75
2024-03-22 17:22:16,1246370318200
2024-03-23 06:01:08,1260869906400
2024-03-23 18:06:22,1291001620906.25
2024-03-24 02:47:31,1266039915475
2024-03-24 13:08:48,1292043459262.5
2024-03-24 22:42:42,1318166156775
2024-03-25 11:37:33,1316367570393.75
2024-03-26 00:48:34,1377888011500
