2023-12-21 13:22:21,19570836.599722993
2023-12-21 15:44:09,19570943.389889196
2023-12-21 18:51:19,19571050.18698061
2023-12-21 21:47:40,19571156.966759004
2023-12-22 00:10:44,19571263.746537395
2023-12-22 02:45:19,19571370.52631579
2023-12-22 05:27:31,19571477.25069252
2023-12-22 08:02:51,19571583.97160665
2023-12-22 10:02:38,19571690.692520775
2023-12-22 13:01:07,19571797.413434904
2023-12-22 15:36:16,19571904.13434903
2023-12-22 18:25:58,19572010.81371191
2023-12-22 20:41:51,19572117.47576177
2023-12-22 22:42:41,19572224.137811635
2023-12-23 00:23:02,19572330.799861494
2023-12-23 02:30:58,19572437.520775624
2023-12-23 04:38:15,19572544.24168975
2023-12-23 06:19:35,19572650.96260388
2023-12-23 09:10:18,19572757.683518007
2023-12-23 12:01:35,19572864.404432133
2023-12-23 15:00:32,19572971.125346262
2023-12-23 17:32:37,19573077.846260387
2023-12-23 20:39:57,19573184.567174517
2023-12-23 23:41:37,19573291.288088642
2023-12-24 02:49:42,19573398.00900277
2023-12-24 04:41:47,19573504.729916897
2023-12-24 06:46:04,19573611.450831026
2023-12-24 08:57:08,19573718.17174515
2023-12-24 11:36:47,19573824.89265928
2023-12-24 14:46:28,19573931.613573406
2023-12-24 16:46:31,19574038.334487535
2023-12-24 18:53:16,19574145.05540166
2023-12-24 21:24:33,19574251.77631579
2023-12-24 23:54:37,19574358.61495845
2023-12-25 03:30:57,19574465.453601107
2023-12-25 07:41:39,19574572.292243768
2023-12-25 09:44:02,19574679.130886428
2023-12-25 11:40:43,19574785.966066483
2023-12-25 14:16:12,19574892.745844875
2023-12-25 18:24:51,19574999.52562327
2023-12-25 20:19:28,19575106.30540166
2023-12-25 23:06:29,19575213.085180055
2023-12-26 01:14:34,19575319.86495845
2023-12-26 03:29:10,19575426.64473684
2023-12-26 06:19:28,19575533.424515236
2023-12-26 09:38:49,19575640.204293627
2023-12-26 13:30:31,19575746.984072022
2023-12-26 16:01:56,19575853.763850417
2023-12-26 21:05:46,19575960.522853184
2023-12-26 23:29:00,19576067.243767314
2023-12-27 01:14:33,19576173.96468144
2023-12-27 05:09:47,19576280.68559557
2023-12-27 07:52:46,19576387.406509694
2023-12-27 10:57:33,19576494.127423823
2023-12-27 14:07:01,19576600.889889196
2023-12-27 16:13:31,19576707.66966759
2023-12-27 20:13:07,19576814.44944598
2023-12-28 00:12:04,19576921.229224376
2023-12-28 04:48:27,19577028.00900277
2023-12-28 09:06:36,19577134.788781162
2023-12-28 12:01:04,19577241.568559557
2023-12-28 15:14:50,19577348.34833795
2023-12-28 18:21:06,19577455.128116343
2023-12-28 21:39:36,19577561.907894738
2023-12-28 23:55:26,19577668.68767313
2023-12-29 03:11:42,19577775.467451524
2023-12-29 04:47:36,19577882.247229915
2023-12-29 08:15:39,19577989.02700831
2023-12-29 09:39:10,19578095.806786705
2023-12-29 12:07:27,19578202.586565096
2023-12-29 15:41:01,19578309.307479225
2023-12-29 18:22:50,19578416.02839335
2023-12-29 21:22:24,19578522.74930748
2023-12-30 00:18:33,19578629.470221605
2023-12-30 03:21:39,19578736.13227147
2023-12-30 06:03:34,19578842.79432133
2023-12-30 09:42:37,19578949.456371192
2023-12-30 12:53:18,19579056.11842105
2023-12-30 16:14:48,19579162.780470915
2023-12-30 19:02:41,19579269.442520775
2023-12-30 21:19:32,19579376.10457064
2023-12-30 22:56:33,19579482.7666205
2023-12-31 00:59:51,19579589.42867036
2023-12-31 02:53:11,19579696.09072022
2023-12-31 05:32:02,19579802.752770085
2023-12-31 07:22:00,19579909.414819945
2023-12-31 11:28:56,19580016.076869804
2023-12-31 13:40:37,19580122.738919668
2023-12-31 16:26:02,19580229.400969528
2023-12-31 18:31:26,19580336.06301939
2023-12-31 20:44:43,19580442.72506925
2024-01-01 01:18:12,19580549.387119114
2024-01-01 03:06:31,19580656.021468144
2024-01-01 05:41:37,19580762.624653738
2024-01-01 08:13:27,19580869.227839336
2024-01-01 11:56:17,19580975.83102493
2024-01-01 14:19:39,19581082.434210528
2024-01-01 17:17:55,19581189.03739612
2024-01-01 19:59:22,19581295.640581716
2024-01-01 22:47:14,19581402.243767314
2024-01-02 01:19:16,19581508.846952908
2024-01-02 04:12:26,19581615.450138506
2024-01-02 06:49:14,19581722.0533241
2024-01-02 10:32:35,19581828.656509694
2024-01-02 13:36:10,19581935.25969529
2024-01-02 16:27:28,19582041.862880886
2024-01-02 19:32:12,19582148.42105263
2024-01-02 22:40:23,19582254.96537396
2024-01-03 01:24:22,19582361.450831026
2024-01-03 04:46:29,19582467.93628809
2024-01-03 06:36:17,19582574.42174515
2024-01-03 09:25:02,19582680.907202218
2024-01-03 11:33:10,19582787.39265928
2024-01-03 13:49:36,19582893.878116343
2024-01-03 16:18:10,19583000.363573406
2024-01-03 19:03:24,19583106.849030472
2024-01-03 22:49:51,19583213.334487535
2024-01-04 00:48:31,19583319.819944598
2024-01-04 03:17:37,19583426.30540166
2024-01-04 05:48:19,19583532.790858727
2024-01-04 09:26:08,19583639.27631579
2024-01-04 11:18:17,19583745.7132964
2024-01-04 13:22:44,19583852.139889196
2024-01-04 15:22:33,19583958.566481993
2024-01-04 17:02:20,19584064.993074793
2024-01-04 19:40:53,19584171.41966759
2024-01-04 21:05:52,19584277.846260387
2024-01-05 01:10:08,19584384.272853184
2024-01-05 03:47:33,19584490.69944598
2024-01-05 07:07:46,19584597.126038782
2024-01-05 09:40:10,19584703.55263158
2024-01-05 12:18:31,19584809.979224376
2024-01-05 14:59:50,19584916.405817173
2024-01-05 18:09:57,19585022.83240997
2024-01-05 20:46:01,19585129.25900277
2024-01-06 00:21:17,19585235.68559557
2024-01-06 03:04:41,19585342.112188365
2024-01-06 05:28:18,19585448.538781162
2024-01-06 07:32:02,19585554.96537396
2024-01-06 11:11:15,19585661.29501385
2024-01-06 14:37:45,19585767.603878118
2024-01-06 17:32:13,19585873.912742384
2024-01-06 19:48:18,19585980.22160665
2024-01-06 23:19:59,19586086.530470915
2024-01-07 01:50:22,19586192.83933518
2024-01-07 04:48:10,19586299.148199446
2024-01-07 09:18:26,19586405.457063712
2024-01-07 13:04:47,19586511.765927978
2024-01-07 16:08:20,19586618.074792244
2024-01-07 20:18:08,19586724.38365651
2024-01-07 23:59:35,19586830.692520775
2024-01-08 03:49:05,19586937.00138504
2024-01-08 07:07:38,19587043.310249306
2024-01-08 10:13:48,19587149.619113572
2024-01-08 13:46:23,19587255.927977838
2024-01-08 16:15:13,19587362.236842107
2024-01-08 19:07:22,19587468.58033241
2024-01-08 23:09:55,19587574.94806094
2024-01-09 01:44:13,19587681.315789472
2024-01-09 04:58:04,19587787.683518007
2024-01-09 06:59:35,19587894.020083103
2024-01-09 09:21:35,19588000.32894737
2024-01-09 13:05:22,19588106.637811635
2024-01-09 15:26:44,19588212.9466759
2024-01-09 18:28:51,19588319.255540166
2024-01-09 21:07:22,19588425.56440443
2024-01-09 23:28:21,19588531.873268697
2024-01-10 03:33:39,19588638.182132963
2024-01-10 06:17:00,19588744.49099723
2024-01-10 09:14:29,19588850.799861494
2024-01-10 11:40:52,19588957.10872576
2024-01-10 15:07:56,19589063.41759003
2024-01-10 17:42:57,19589169.726454295
2024-01-10 20:57:53,19589276.03531856
2024-01-11 00:00:43,19589382.344182827
2024-01-11 02:05:31,19589488.653047092
2024-01-11 04:55:34,19589594.961911358
2024-01-11 07:04:15,19589701.270775624
2024-01-11 08:40:39,19589807.57963989
2024-01-11 10:59:24,19589913.888504155
2024-01-11 12:54:04,19590020.19736842
2024-01-11 15:13:58,19590126.506232686
2024-01-11 16:56:28,19590232.815096952
2024-01-11 21:04:23,19590339.123961218
2024-01-11 23:26:10,19590445.432825483
2024-01-12 02:32:53,19590551.74168975
2024-01-12 06:05:55,19590658.05055402
2024-01-12 09:15:43,19590764.359418284
2024-01-12 10:34:25,19590870.66828255
2024-01-12 13:02:09,19590977.018698063
2024-01-12 16:05:47,19591083.44529086
2024-01-12 17:50:18,19591189.871883657
2024-01-12 19:18:38,19591296.298476454
2024-01-12 21:49:45,19591402.72506925
2024-01-13 00:16:12,19591509.15166205
2024-01-13 02:59:57,19591615.57825485
2024-01-13 05:26:32,19591722.004847646
2024-01-13 08:33:32,19591828.431440443
2024-01-13 11:20:21,19591934.85803324
2024-01-13 14:42:12,19592041.28462604
2024-01-13 16:26:16,19592147.711218838
2024-01-13 18:34:32,19592254.137811635
2024-01-13 21:31:29,19592360.56440443
2024-01-13 23:36:16,19592467.02562327
2024-01-14 02:21:17,19592573.511080332
2024-01-14 05:30:40,19592679.996537395
2024-01-14 09:53:40,19592786.48199446
2024-01-14 12:22:20,19592892.967451524
2024-01-14 16:18:31,19592999.452908587
2024-01-14 19:15:54,19593105.93836565
2024-01-14 21:59:38,19593212.423822716
2024-01-15 01:17:00,19593318.90927978
2024-01-15 04:24:34,19593425.39473684
2024-01-15 07:55:29,19593531.880193904
2024-01-15 12:34:50,19593638.36565097
2024-01-15 16:04:36,19593744.851108033
2024-01-15 19:39:48,19593851.336565096
2024-01-15 23:19:13,19593957.822022162
2024-01-16 01:11:50,19594064.307479225
2024-01-16 04:09:54,19594170.792936288
2024-01-16 06:46:51,19594277.27839335
2024-01-16 09:18:12,19594383.763850417
2024-01-16 12:11:03,19594490.24930748
2024-01-16 14:52:19,19594596.734764542
2024-01-16 20:37:16,19594703.220221605
2024-01-17 00:43:55,19594809.70567867
2024-01-17 03:48:40,19594916.191135734
2024-01-17 09:03:48,19595022.676592797
2024-01-17 12:06:59,19595129.16204986
2024-01-17 15:56:20,19595235.647506926
2024-01-17 18:12:53,19595342.13296399
2024-01-17 21:06:24,19595448.61842105
2024-01-18 00:19:33,19595555.103878118
2024-01-18 03:23:05,19595661.58933518
2024-01-18 07:01:04,19595768.074792244
2024-01-18 10:21:39,19595874.560249306
2024-01-18 12:40:57,19595981.045706373
2024-01-18 16:07:31,19596087.531163435
2024-01-18 19:05:43,19596194.0166205
2024-01-18 21:32:47,19596300.50207756
2024-01-18 23:31:04,19596406.987534627
2024-01-19 02:12:51,19596513.47299169
2024-01-19 05:30:00,19596619.958448753
2024-01-19 07:36:02,19596726.443905815
2024-01-19 10:11:42,19596832.929362882
2024-01-19 13:39:57,19596939.42867036
2024-01-19 17:29:14,19597045.97299169
2024-01-19 20:31:51,19597152.51731302
2024-01-20 00:00:05,19597259.06163435
2024-01-20 02:07:50,19597365.60595568
2024-01-20 04:47:24,19597472.150277007
2024-01-20 07:13:17,19597578.69459834
2024-01-20 09:55:03,19597685.238919668
2024-01-20 12:46:41,19597791.824792244
2024-01-20 16:29:12,19597898.427977838
2024-01-20 20:05:39,19598005.031163435
2024-01-20 23:12:51,19598111.63434903
2024-01-21 02:26:50,19598218.237534627
2024-01-21 05:08:59,19598324.84072022
2024-01-21 08:47:44,19598431.443905815
2024-01-21 11:21:41,19598538.047091413
2024-01-21 13:38:40,19598644.650277007
2024-01-21 15:08:48,19598751.229224376
2024-01-21 18:21:55,19598857.773545705
2024-01-21 22:26:50,19598964.317867037
2024-01-22 01:20:11,19599070.91066482
2024-01-22 03:39:58,19599177.513850417
2024-01-22 06:22:16,19599284.11703601
2024-01-22 08:44:02,19599390.720221605
2024-01-22 11:25:33,19599497.323407203
2024-01-22 14:02:11,19599603.926592797
2024-01-22 16:15:19,19599710.529778395
2024-01-22 19:05:25,19599817.13296399
2024-01-22 21:47:00,19599923.736149583
2024-01-23 00:10:59,19600030.36703601
2024-01-23 03:01:30,19600137.02908587
2024-01-23 05:03:11,19600243.691135734
2024-01-23 07:03:16,19600350.353185594
2024-01-23 10:40:32,19600457.015235458
2024-01-23 13:20:43,19600563.677285317
2024-01-23 15:59:15,19600670.33933518
2024-01-23 18:26:13,19600777.00138504
2024-01-23 21:08:54,19600883.663434904
2024-01-24 00:12:54,19600990.325484764
2024-01-24 03:20:25,19601096.987534627
2024-01-24 06:26:55,19601203.649584487
2024-01-24 08:54:05,19601310.31163435
2024-01-24 11:14:42,19601416.97368421
2024-01-24 13:43:37,19601523.635734074
2024-01-24 16:23:35,19601630.297783934
2024-01-24 20:01:42,19601736.959833793
2024-01-24 22:15:44,19601843.621883657
2024-01-25 00:18:57,19601950.283933517
2024-01-25 01:50:43,19602056.94598338
2024-01-25 03:28:38,19602163.60803324
2024-01-25 05:51:52,19602270.24930748
2024-01-25 08:49:30,19602376.80401662
2024-01-25 11:17:57,19602483.407202218
2024-01-25 14:37:46,19602590.01038781
2024-01-25 17:16:31,19602696.613573406
2024-01-25 18:53:33,19602803.216759004
2024-01-25 21:12:52,19602909.819944598
2024-01-25 23:20:07,19603016.423130196
2024-01-26 01:28:33,19603123.02631579
2024-01-26 04:58:54,19603229.629501384
2024-01-26 08:08:10,19603336.23268698
2024-01-26 10:51:05,19603442.835872576
2024-01-26 13:39:32,19603549.439058173
2024-01-26 15:34:39,19603656.042243768
2024-01-26 18:04:41,19603762.63504155
2024-01-26 20:28:43,19603869.238227148
2024-01-26 23:18:45,19603975.84141274
2024-01-27 01:46:49,19604082.44459834
2024-01-27 03:33:32,19604189.047783934
2024-01-27 07:08:49,19604295.650969528
2024-01-27 08:50:23,19604402.254155125
2024-01-27 12:26:13,19604508.85734072
2024-01-27 15:22:13,19604615.460526317
2024-01-27 17:12:15,19604722.06371191
2024-01-27 18:55:48,19604828.666897506
2024-01-27 20:53:16,19604935.318559557
2024-01-27 23:37:27,19605041.980609417
2024-01-28 01:39:27,19605148.64265928
2024-01-28 03:42:31,19605255.30470914
2024-01-28 08:17:50,19605361.966759004
2024-01-28 11:09:51,19605468.628808863
2024-01-28 13:24:06,19605575.290858727
2024-01-28 15:47:31,19605681.952908587
2024-01-28 18:45:15,19605788.61495845
2024-01-28 20:27:18,19605895.27700831
2024-01-28 22:03:46,19606001.939058173
2024-01-29 01:32:43,19606108.64265928
2024-01-29 03:21:26,19606215.363573406
2024-01-29 05:24:18,19606322.084487535
2024-01-29 08:15:50,19606428.80540166
2024-01-29 10:32:21,19606535.52631579
2024-01-29 13:41:55,19606642.247229915
2024-01-29 17:06:31,19606748.968144044
2024-01-29 20:25:04,19606855.689058173
2024-01-29 22:19:55,19606962.4099723
2024-01-30 00:26:51,19607069.130886428
2024-01-30 02:46:04,19607175.851800554
2024-01-30 05:15:04,19607282.572714683
2024-01-30 08:33:20,19607389.293628808
2024-01-30 11:37:16,19607496.014542937
2024-01-30 15:37:17,19607602.735457063
2024-01-30 18:38:38,19607709.504847646
2024-01-30 20:46:03,19607816.28462604
2024-01-30 23:54:34,19607923.06440443
2024-01-31 02:33:08,19608029.844182827
2024-01-31 05:19:55,19608136.623961218
2024-01-31 09:12:40,19608243.400277007
2024-01-31 13:16:10,19608350.180055402
2024-01-31 16:32:35,19608456.959833793
2024-01-31 18:45:03,19608563.73961219
2024-01-31 20:27:51,19608670.519390583
2024-02-01 00:47:54,19608777.299168974
2024-02-01 04:16:02,19608884.07894737
2024-02-01 06:30:58,19608990.85872576
2024-02-01 09:30:29,19609097.60734072
2024-02-01 11:44:23,19609204.32825485
2024-02-01 14:47:13,19609311.049168974
2024-02-01 18:16:10,19609417.770083103
2024-02-01 19:58:52,19609524.49099723
2024-02-01 22:20:53,19609631.211911358
2024-02-02 00:14:11,19609737.932825483
2024-02-02 02:45:17,19609844.653739613
2024-02-02 04:41:46,19609951.374653738
2024-02-02 06:39:15,19610058.095567867
2024-02-02 08:49:22,19610164.816481993
2024-02-02 11:29:51,19610271.53739612
2024-02-02 14:13:41,19610378.220221605
2024-02-02 16:14:44,19610484.88227147
2024-02-02 17:32:25,19610591.54432133
2024-02-02 20:13:40,19610698.206371192
2024-02-02 22:00:22,19610804.86842105
2024-02-03 00:21:49,19610911.530470915
2024-02-03 03:26:30,19611018.192520775
2024-02-03 05:33:25,19611124.85457064
2024-02-03 08:23:30,19611231.5166205
2024-02-03 11:01:03,19611338.16135734
2024-02-03 13:30:57,19611444.809556786
2024-02-03 16:05:22,19611551.47160665
2024-02-03 18:20:30,19611658.13365651
2024-02-03 21:20:59,19611764.795706373
2024-02-04 00:48:50,19611871.457756232
2024-02-04 03:02:20,19611978.119806096
2024-02-04 05:32:36,19612084.781855956
2024-02-04 08:04:47,19612191.443905815
2024-02-04 10:26:34,19612298.10595568
2024-02-04 13:25:28,19612404.76800554
2024-02-04 16:05:50,19612511.430055402
2024-02-04 18:14:31,19612618.092105262
2024-02-04 21:46:44,19612724.754155125
2024-02-05 00:42:03,19612831.416204985
2024-02-05 03:19:03,19612938.07825485
2024-02-05 05:20:27,19613044.74030471
2024-02-05 07:15:37,19613151.402354572
2024-02-05 10:25:39,19613258.06440443
2024-02-05 12:12:36,19613364.726454295
2024-02-05 15:01:36,19613471.388504155
2024-02-05 18:47:35,19613578.057479225
2024-02-05 21:02:55,19613684.77839335
2024-02-06 00:30:23,19613791.440443214
2024-02-06 02:43:05,19613898.102493074
2024-02-06 05:40:36,19614004.764542937
2024-02-06 08:07:25,19614111.426592797
2024-02-06 10:18:32,19614218.08864266
2024-02-06 12:46:45,19614324.75069252
2024-02-06 14:46:52,19614431.412742384
2024-02-06 16:52:05,19614538.074792244
2024-02-06 18:36:16,19614644.736842107
2024-02-06 22:12:44,19614751.398891967
2024-02-07 00:18:36,19614858.060941827
2024-02-07 02:16:30,19614964.761080332
2024-02-07 05:20:03,19615071.478531856
2024-02-07 08:27:29,19615178.140581716
2024-02-07 11:18:01,19615284.80263158
2024-02-07 13:56:40,19615391.46468144
2024-02-07 15:45:30,19615498.126731303
2024-02-07 18:05:35,19615604.788781162
2024-02-07 21:20:23,19615711.450831026
2024-02-07 23:25:03,19615818.130193904
2024-02-08 02:06:13,19615924.851108033
2024-02-08 05:18:04,19616031.572022162
2024-02-08 07:54:19,19616138.292936288
2024-02-08 11:08:10,19616245.072714683
2024-02-08 14:44:30,19616351.852493074
2024-02-08 16:40:43,19616458.63227147
2024-02-08 19:52:14,19616565.41204986
2024-02-08 23:05:11,19616672.191828255
2024-02-09 02:04:24,19616778.97160665
2024-02-09 04:28:37,19616885.75138504
2024-02-09 06:38:51,19616992.531163435
2024-02-09 09:15:08,19617099.310941827
2024-02-09 11:49:18,19617206.09072022
2024-02-09 14:14:43,19617312.870498616
2024-02-09 15:45:12,19617419.619113572
2024-02-09 18:15:22,19617526.3400277
2024-02-09 21:33:20,19617633.060941827
2024-02-10 00:06:29,19617739.781855956
2024-02-10 02:39:35,19617846.502770085
2024-02-10 06:10:56,19617953.22368421
2024-02-10 08:13:14,19618059.94459834
2024-02-10 11:13:36,19618166.665512465
2024-02-10 12:51:58,19618273.386426594
2024-02-10 15:46:15,19618380.10734072
2024-02-10 19:11:24,19618486.82825485
2024-02-10 21:41:10,19618593.549168974
2024-02-11 00:44:07,19618700.270083103
2024-02-11 03:28:34,19618806.99099723
2024-02-11 06:12:49,19618913.711911358
2024-02-11 08:55:10,19619020.39473684
2024-02-11 11:26:17,19619127.056786705
2024-02-11 15:11:12,19619233.718836565
2024-02-11 18:17:37,19619340.380886428
2024-02-11 21:46:15,19619447.042936288
2024-02-12 00:13:35,19619553.85734072
2024-02-12 02:26:41,19619660.706371192
2024-02-12 04:33:52,19619767.54501385
2024-02-12 06:13:12,19619874.38365651
2024-02-12 08:46:23,19619981.22229917
2024-02-12 10:55:27,19620088.060941827
2024-02-12 13:08:58,19620194.899584487
2024-02-12 15:21:12,19620301.738227148
2024-02-12 18:10:00,19620408.576869804
2024-02-12 21:02:59,19620515.415512465
2024-02-12 23:34:15,19620622.254155125
2024-02-13 01:51:24,19620729.092797782
2024-02-13 04:46:27,19620835.931440443
2024-02-13 08:22:40,19620942.770083103
2024-02-13 10:37:40,19621049.60872576
2024-02-13 14:23:39,19621156.44736842
2024-02-13 17:02:14,19621263.28601108
2024-02-13 20:25:31,19621370.124653738
2024-02-13 23:35:53,19621476.9632964
2024-02-14 01:26:41,19621583.80193906
2024-02-14 05:22:31,19621690.640581716
2024-02-14 08:43:18,19621797.479224376
2024-02-14 11:51:09,19621904.32132964
2024-02-14 14:25:04,19622011.218836565
2024-02-14 17:07:34,19622118.11634349
2024-02-14 19:31:23,19622225.013850417
2024-02-14 22:44:52,19622331.91135734
2024-02-15 01:25:39,19622438.808864266
2024-02-15 03:44:10,19622545.706371192
2024-02-15 06:31:30,19622652.603878118
2024-02-15 08:22:13,19622759.466759004
2024-02-15 10:47:06,19622866.30540166
2024-02-15 13:24:32,19622973.14404432
2024-02-15 16:44:33,19623079.98268698
2024-02-15 19:07:03,19623186.859418284
2024-02-15 22:30:31,19623293.756925207
2024-02-16 01:35:27,19623400.654432133
2024-02-16 03:34:53,19623507.55193906
2024-02-16 06:38:49,19623614.44944598
2024-02-16 10:26:40,19623721.360803325
2024-02-16 14:01:50,19623828.334487535
2024-02-16 16:22:30,19623935.349722993
2024-02-16 20:54:27,19624042.36495845
2024-02-16 23:27:01,19624149.390581716
2024-02-17 01:38:48,19624256.46468144
2024-02-17 04:36:48,19624363.538781162
2024-02-17 07:05:50,19624470.612880886
2024-02-17 10:10:19,19624577.68698061
2024-02-17 12:51:19,19624684.761080332
2024-02-17 16:02:24,19624791.835180055
2024-02-17 17:50:13,19624898.90927978
2024-02-17 21:33:51,19625005.927977838
2024-02-17 23:56:44,19625112.943213295
2024-02-18 03:15:01,19625219.958448753
2024-02-18 07:04:00,19625326.97368421
2024-02-18 10:33:15,19625433.99930748
2024-02-18 13:04:14,19625541.073407203
2024-02-18 17:23:21,19625648.147506926
2024-02-18 20:37:11,19625755.22160665
2024-02-18 23:53:09,19625862.295706373
2024-02-19 01:56:30,19625969.369806096
2024-02-19 05:03:52,19626076.443905815
2024-02-19 08:17:22,19626183.51800554
2024-02-19 11:20:51,19626290.56440443
2024-02-19 13:55:43,19626397.57963989
2024-02-19 16:44:34,19626504.594875347
2024-02-19 21:20:25,19626611.610110804
2024-02-19 23:35:56,19626718.625346262
2024-02-20 03:03:59,19626825.640581716
2024-02-20 06:04:27,19626932.655817173
2024-02-20 08:15:13,19627039.67105263
2024-02-20 11:14:25,19627146.679362882
2024-02-20 14:12:57,19627253.635734074
2024-02-20 18:03:24,19627360.592105262
2024-02-20 20:20:46,19627467.548476454
2024-02-20 23:20:08,19627574.42867036
2024-02-21 02:03:09,19627681.26731302
2024-02-21 04:06:19,19627788.10595568
2024-02-21 07:46:27,19627894.94806094
2024-02-21 09:49:37,19628001.845567867
2024-02-21 13:35:51,19628108.743074793
2024-02-21 15:47:07,19628215.640581716
2024-02-21 19:33:28,19628322.538088642
2024-02-21 22:31:45,19628429.43559557
2024-02-22 01:43:03,19628536.333102494
2024-02-22 04:40:53,19628643.25138504
2024-02-22 08:02:43,19628750.207756232
2024-02-22 11:08:14,19628857.164127424
2024-02-22 14:31:20,19628964.120498616
2024-02-22 17:05:11,19629071.076869804
2024-02-22 19:49:16,19629178.033240996
2024-02-22 22:30:27,19629284.98961219
2024-02-23 01:53:28,19629391.94598338
2024-02-23 04:05:10,19629498.902354572
2024-02-23 06:45:58,19629605.85872576
2024-02-23 08:45:33,19629712.815096952
2024-02-23 11:43:36,19629819.771468144
2024-02-23 14:33:32,19629926.745152354
2024-02-23 17:53:04,19630033.76038781
2024-02-23 20:49:43,19630140.77562327
2024-02-23 22:51:21,19630247.790858727
2024-02-24 01:04:23,19630354.806094185
2024-02-24 04:48:52,19630461.82132964
2024-02-24 09:04:20,19630568.836565096
2024-02-24 11:56:52,19630675.851800554
2024-02-24 14:33:56,19630782.86703601
2024-02-24 19:44:21,19630890.14542936
2024-02-24 21:22:56,19630997.45498615
2024-02-24 23:47:40,19631104.81301939
2024-02-25 02:42:14,19631212.181440443
2024-02-25 05:42:35,19631319.549861494
2024-02-25 08:33:03,19631426.91828255
2024-02-25 11:03:09,19631534.2867036
2024-02-25 13:53:41,19631641.655124653
2024-02-25 16:00:48,19631749.023545705
2024-02-25 17:58:31,19631856.39196676
2024-02-25 20:32:54,19631963.76038781
2024-02-25 22:04:11,19632071.128808863
2024-02-26 00:39:53,19632178.497229915
2024-02-26 03:43:54,19632285.86565097
2024-02-26 07:27:06,19632393.234072022
2024-02-26 10:58:30,19632500.637119114
2024-02-26 14:17:17,19632608.06440443
2024-02-26 17:07:30,19632715.505540166
2024-02-26 20:02:52,19632822.99168975
2024-02-26 23:07:45,19632930.477839336
2024-02-27 01:44:00,19633037.96398892
2024-02-27 04:42:50,19633145.450138506
2024-02-27 07:54:48,19633252.93628809
2024-02-27 11:16:54,19633360.370498616
2024-02-27 14:07:49,19633467.797783934
2024-02-27 17:24:00,19633575.22506925
2024-02-27 20:44:24,19633682.652354572
2024-02-27 23:37:40,19633790.07963989
2024-02-28 02:41:54,19633897.506925207
2024-02-28 04:24:25,19634004.934210528
2024-02-28 07:26:00,19634112.361495845
2024-02-28 09:44:02,19634219.788781162
2024-02-28 12:36:17,19634327.271468144
2024-02-28 15:47:45,19634434.757617727
2024-02-28 19:39:14,19634542.216066483
2024-02-28 22:14:26,19634649.6433518
2024-02-29 01:20:58,19634757.070637118
2024-02-29 04:28:38,19634864.49792244
2024-02-29 07:13:58,19634971.925207756
2024-02-29 10:30:24,19635079.349030472
2024-02-29 13:28:55,19635186.710526317
2024-02-29 17:01:52,19635294.020083103
2024-02-29 19:41:07,19635401.32963989
2024-02-29 22:29:13,19635508.639196675
2024-03-01 01:04:46,19635615.889889196
2024-03-01 03:21:02,19635723.140581716
2024-03-01 05:52:38,19635830.39127424
2024-03-01 09:41:33,19635937.64196676
2024-03-01 12:23:59,19636044.89265928
2024-03-01 14:32:09,19636152.1433518
2024-03-01 16:34:13,19636259.39404432
2024-03-01 18:59:04,19636366.64473684
2024-03-01 22:39:00,19636473.89542936
2024-03-02 01:54:00,19636581.146121882
2024-03-02 04:43:51,19636688.396814406
2024-03-02 07:30:37,19636795.647506926
2024-03-02 11:18:01,19636902.83933518
2024-03-02 13:21:14,19637010.031163435
2024-03-02 17:53:39,19637117.22299169
2024-03-02 20:43:30,19637224.414819945
2024-03-02 23:33:50,19637331.6066482
2024-03-03 01:56:40,19637438.798476454
2024-03-03 04:35:33,19637545.99030471
2024-03-03 07:28:48,19637653.182132963
2024-03-03 09:08:14,19637760.373961218
2024-03-03 11:44:52,19637867.565789472
2024-03-03 14:15:28,19637974.757617727
2024-03-03 17:52:08,19638081.94944598
2024-03-03 20:43:12,19638189.14127424
2024-03-03 23:03:12,19638296.333102494
2024-03-04 04:27:34,19638403.52493075
2024-03-04 06:47:03,19638510.716759004
2024-03-04 09:17:47,19638617.90858726
2024-03-04 12:24:10,19638725.100415513
2024-03-04 14:54:04,19638832.292243768
2024-03-04 19:06:02,19638939.484072022
2024-03-04 21:35:51,19639046.675900277
2024-03-05 00:26:27,19639153.86772853
2024-03-05 03:20:23,19639261.059556786
2024-03-05 05:36:09,19639368.19944598
2024-03-05 06:58:46,19639475.33240997
2024-03-05 10:14:53,19639582.46537396
2024-03-05 12:48:00,19639689.59833795
2024-03-05 14:50:57,19639796.731301937
2024-03-05 17:25:53,19639903.864265926
2024-03-05 20:11:57,19640010.986842107
2024-03-05 22:00:16,19640118.060941827
2024-03-06 00:51:32,19640225.13504155
2024-03-06 03:02:14,19640332.209141273
2024-03-06 06:30:54,19640439.283240996
2024-03-06 10:02:16,19640546.35734072
2024-03-06 13:35:33,19640653.431440443
2024-03-06 16:44:47,19640760.505540166
2024-03-06 20:02:57,19640867.57963989
2024-03-06 22:52:34,19640974.653739613
2024-03-07 00:27:55,19641081.727839336
2024-03-07 02:37:44,19641188.80193906
2024-03-07 04:26:55,19641295.869113572
2024-03-07 06:14:37,19641402.88434903
2024-03-07 08:33:44,19641509.899584487
2024-03-07 11:10:34,19641616.914819945
2024-03-07 14:02:05,19641723.930055402
2024-03-07 16:01:09,19641830.94529086
