2023-09-28 09:45:00,120985189.88244048
2023-09-28 15:30:00,119791797.63690476
2023-09-28 21:15:00,118589579.44494048
2023-09-29 03:00:00,117488521.20758928
2023-09-29 08:45:00,115970980.73511904
2023-09-29 14:30:00,114143169.87648809
2023-09-29 20:15:00,112092923.93154761
2023-09-30 02:00:00,109880961.06770833
2023-09-30 07:45:00,107516917.78348215
2023-09-30 13:30:00,104855742.43080357
2023-09-30 19:15:00,102079432.73511904
2023-10-01 01:00:00,99292674.90550596
2023-10-01 06:45:00,96246758.5907738
2023-10-01 12:30:00,93148466.46279761
2023-10-01 18:15:00,90253457.93154761
2023-10-02 00:00:00,87345443.53273809
2023-10-02 05:45:00,84212711.87946428
2023-10-02 11:30:00,80890807.43675596
2023-10-02 17:15:00,77657773.18080357
2023-10-02 23:00:00,74465287.77157739
2023-10-03 04:45:00,71015530.234375
2023-10-03 10:30:00,67647097.7626488
2023-10-03 16:15:00,64504785.83556548
2023-10-03 22:00:00,62264573.69494048
2023-10-04 03:45:00,60143063.83035714
2023-10-04 09:30:00,58396587.20684524
2023-10-04 15:15:00,57079632.881696425
2023-10-04 21:00:00,55699757.141369045
2023-10-05 02:45:00,54368246.108630955
2023-10-05 08:30:00,53149423.770833336
2023-10-05 14:15:00,52209024.625744045
2023-10-05 20:00:00,51440258.81026786
2023-10-06 01:45:00,50473660.656994045
2023-10-06 07:30:00,49800432.05133928
2023-10-06 13:15:00,49630795.905505955
2023-10-06 19:00:00,49413537.58258928
2023-10-07 00:45:00,49081822.412946425
2023-10-07 06:30:00,49279063.90178572
2023-10-07 12:15:00,49675577.13616072
2023-10-07 18:00:00,50349759.0766369
2023-10-07 23:45:00,50741646.540178575
2023-10-08 05:30:00,51051522.541666664
2023-10-08 11:15:00,51756553.278273806
2023-10-08 17:00:00,52668936.82440476
2023-10-08 22:45:00,53850724.7671131
2023-10-09 04:30:00,55261696.149553575
2023-10-09 10:15:00,56814358.065476194
2023-10-09 16:00:00,58293399.63095238
2023-10-09 21:45:00,59744249.53497024
2023-10-10 03:30:00,61165034.487351194
2023-10-10 09:15:00,62644704.979166664
2023-10-10 15:00:00,64084966.604166664
2023-10-10 20:45:00,64796938.72098214
2023-10-11 02:30:00,65161283.69494048
2023-10-11 08:15:00,65939452.374255955
2023-10-11 14:00:00,66701874.6421131
2023-10-11 19:45:00,67269577.70238096
2023-10-12 01:30:00,67867760.33482143
2023-10-12 07:15:00,68403526.41145833
2023-10-12 13:00:00,68858439.31175596
2023-10-12 18:45:00,69372930.49255952
2023-10-13 00:30:00,69878423.93601191
2023-10-13 06:15:00,70376898.95238096
2023-10-13 12:00:00,70714254.62425596
2023-10-13 17:45:00,71396619.7842262
2023-10-13 23:30:00,71944606.03645833
2023-10-14 05:15:00,72315681.88839285
2023-10-14 11:00:00,72476999.66220239
2023-10-14 16:45:00,72591311.4501488
2023-10-14 22:30:00,72881954.83705357
2023-10-15 04:15:00,73353142.90252976
2023-10-15 10:00:00,73835551.65476191
2023-10-15 15:45:00,74246887.98511904
2023-10-15 21:30:00,74338281.71279761
2023-10-16 03:15:00,74378003.48363096
2023-10-16 09:00:00,74708460.72544643
2023-10-16 14:45:00,75198401.45535715
2023-10-16 20:30:00,75827590.92633928
2023-10-17 02:15:00,76439886.89732143
2023-10-17 08:00:00,76778555.81845239
2023-10-17 13:45:00,77230635.78497024
2023-10-17 19:30:00,77179077.80133928
2023-10-18 01:15:00,77447881.38318452
2023-10-18 07:00:00,77572876.29166667
2023-10-18 12:45:00,77602965.92708333
2023-10-18 18:30:00,77696931.31101191
2023-10-19 00:15:00,77731402.98809524
2023-10-19 06:00:00,77798921.6220238
2023-10-19 11:45:00,77882301.45461309
2023-10-19 17:30:00,78084693.4404762
2023-10-19 23:15:00,78351537.48363096
2023-10-20 05:00:00,78841573.99330357
2023-10-20 10:45:00,79234544.91071428
2023-10-20 16:30:00,79362454.66815476
2023-10-20 22:15:00,79619116.921875
2023-10-21 04:00:00,79967134.69494048
2023-10-21 09:45:00,80477351.57217261
2023-10-21 15:30:00,80995708.15029761
2023-10-21 21:15:00,81682839.47098215
2023-10-22 03:00:00,82569457.1436012
2023-10-22 08:45:00,83360168.45758928
2023-10-22 14:30:00,84246047.40178572
2023-10-22 20:15:00,85260873.94419643
2023-10-23 02:00:00,86093645.79017857
2023-10-23 07:45:00,86657390.11607143
2023-10-23 13:30:00,87180878.27455357
2023-10-23 19:15:00,87586710.85416667
2023-10-24 01:00:00,88089973.41145833
2023-10-24 06:45:00,89029832.078125
2023-10-24 12:30:00,89887122.67336309
2023-10-24 18:15:00,91399477.84970239
2023-10-25 00:00:00,93253103.21651785
2023-10-25 05:45:00,94739529.1904762
2023-10-25 11:30:00,96156113.171875
2023-10-25 17:15:00,97346840.58630952
2023-10-25 23:00:00,98456107.9561012
2023-10-26 04:45:00,99677170.04761904
2023-10-26 10:30:00,100635062.67410715
2023-10-26 16:15:00,101233407.80505952
2023-10-26 22:00:00,101790301.88467261
2023-10-27 03:45:00,102211928.21354167
2023-10-27 09:30:00,102642326.83630952
2023-10-27 15:15:00,103224712.96056548
2023-10-27 21:00:00,104257664.12276785
2023-10-28 02:45:00,105220068.34226191
2023-10-28 08:30:00,106240888.98288691
2023-10-28 14:15:00,107212424.72916667
2023-10-28 20:00:00,108203788.07589285
2023-10-29 01:45:00,109089373.88988096
2023-10-29 07:30:00,109916531.00520833
2023-10-29 13:15:00,110601471.33407739
2023-10-29 19:00:00,111072318.17113096
2023-10-30 00:45:00,111670144.06770833
2023-10-30 06:30:00,112248204.36011904
2023-10-30 12:15:00,112643683.41517857
2023-10-30 18:00:00,113270765.42559524
2023-10-30 23:45:00,113952981.36309524
2023-10-31 05:30:00,114422010.8154762
2023-10-31 11:15:00,114748417.05654761
2023-10-31 17:00:00,114656232.45163691
2023-10-31 22:45:00,114102016.0342262
2023-11-01 04:30:00,113341080.21056548
2023-11-01 10:15:00,112809949.078125
2023-11-01 16:00:00,112620417.10119048
2023-11-01 21:45:00,112662395.38467261
2023-11-02 03:30:00,112756639.24776785
2023-11-02 09:15:00,112896126.9375
2023-11-02 15:00:00,113258255.90550596
2023-11-02 20:45:00,113724554.6875
2023-11-03 02:30:00,114237910.71726191
2023-11-03 08:15:00,114936758.56324404
2023-11-03 14:00:00,116022350.01636904
2023-11-03 19:45:00,117102516.68377976
2023-11-04 01:30:00,118495325.55208333
2023-11-04 07:15:00,119935079.30803572
2023-11-04 13:00:00,121719286.60044643
2023-11-04 18:45:00,123304997.22544643
2023-11-05 00:30:00,124936028.37053572
2023-11-05 06:30:00,126714808.69122024
2023-11-05 12:15:00,128777510.35044643
2023-11-05 18:00:00,130767309.52083333
2023-11-05 23:45:00,132494047.46726191
2023-11-06 05:30:00,134405016.90848213
2023-11-06 11:15:00,136499405.2284226
2023-11-06 17:00:00,138379518.08630952
2023-11-06 22:45:00,140191402.52901787
2023-11-07 04:30:00,141960271.171875
2023-11-07 10:15:00,143896642.9174107
2023-11-07 16:00:00,145998031.7909226
2023-11-07 21:45:00,148196954.32291666
2023-11-08 03:30:00,150846531.3534226
2023-11-08 09:15:00,153268351.22172618
2023-11-08 15:00:00,155569679.34375
2023-11-08 20:45:00,157881619.1346726
2023-11-09 02:45:00,160205019.59747022
2023-11-09 08:30:00,162972435.24479166
2023-11-09 14:15:00,165950597.9077381
2023-11-09 20:30:00,167905393.5111607
2023-11-10 02:15:00,168929247.96651787
2023-11-10 08:00:00,170719852.39136904
2023-11-10 13:45:00,172390430.93526787
2023-11-10 19:30:00,173486131.50520834
2023-11-11 01:15:00,174206610.55208334
2023-11-11 07:00:00,175082872.2924107
2023-11-11 12:45:00,175767414.3340774
2023-11-11 18:30:00,176366434.80952382
2023-11-12 00:15:00,177045928.47767857
2023-11-12 06:00:00,177836409.1674107
2023-11-12 11:45:00,177701330.4888393
2023-11-12 17:30:00,178204933.96502978
2023-11-12 23:15:00,179816808.6078869
2023-11-13 05:00:00,181768060.62797618
2023-11-13 10:45:00,183500198.71800596
2023-11-13 16:30:00,185249997.74107143
2023-11-13 22:45:00,186941874.95238096
2023-11-14 04:30:00,189149883.6889881
2023-11-14 10:15:00,191330587.33854166
2023-11-14 16:00:00,193385517.04613096
2023-11-14 21:45:00,195438846.3080357
2023-11-15 03:30:00,197550162.66666666
2023-11-15 09:15:00,199263258.33482143
2023-11-15 15:00:00,200911712.91443452
2023-11-15 20:45:00,202681802.54464287
2023-11-16 02:30:00,203532288.62797618
2023-11-16 08:15:00,197483492.63764882
2023-11-16 14:00:00,191622052.24702382
2023-11-16 19:45:00,186629856.11607143
2023-11-17 01:30:00,182989598.32291666
2023-11-17 07:15:00,178593607.69047618
2023-11-17 13:00:00,174107408.0327381
2023-11-17 18:45:00,170987154.84375
2023-11-18 00:30:00,169150544.83333334
2023-11-18 06:15:00,167983851.64285713
2023-11-18 12:00:00,167211991.13169643
2023-11-18 17:45:00,166476008.0997024
2023-11-18 23:30:00,165473308.11011904
2023-11-19 05:15:00,164276728.9575893
2023-11-19 11:00:00,163945901.6622024
2023-11-19 16:45:00,164741950.38318452
2023-11-19 22:30:00,164142792.82291666
2023-11-20 04:15:00,163432436.91815478
2023-11-20 10:00:00,162581569.25074404
2023-11-20 15:45:00,161978154.5766369
2023-11-20 21:30:00,161293929.1577381
2023-11-21 03:15:00,160371091.84598213
2023-11-21 09:00:00,159689876.58556548
2023-11-21 14:45:00,159106423.97098213
2023-11-21 20:30:00,158318645.16294643
2023-11-22 02:15:00,157489118.70982143
2023-11-22 08:00:00,157093433.2767857
2023-11-22 13:45:00,156980103.74776787
2023-11-22 19:30:00,156342469.97916666
2023-11-23 01:15:00,155897779.68526787
2023-11-23 07:00:00,162256062.88690478
2023-11-23 12:45:00,169255319.37425596
2023-11-23 18:30:00,175852026.80952382
2023-11-24 00:15:00,181670370.86235118
2023-11-24 06:00:00,187192970.54613096
2023-11-24 11:45:00,192828922.46354166
2023-11-24 17:30:00,197693856.59747022
2023-11-24 23:15:00,201029307.98809522
2023-11-25 05:00:00,203771983.51190478
2023-11-25 10:45:00,205921650.62276787
2023-11-25 16:30:00,208032049.07440478
2023-11-25 22:15:00,210293081.31770834
2023-11-26 04:00:00,212739821.33110118
2023-11-26 09:45:00,214751471.22172618
2023-11-26 15:30:00,216389066.5997024
2023-11-26 21:15:00,217942263.70535713
2023-11-27 03:00:00,219524187.34672618
2023-11-27 09:00:00,221349608.16145834
2023-11-27 14:45:00,223342350.46130952
2023-11-27 20:30:00,225430984.2142857
2023-11-28 02:15:00,227404742.15252978
2023-11-28 08:00:00,229329116.13988096
2023-11-28 13:45:00,230992798.99702382
2023-11-28 19:30:00,232668323.42708334
2023-11-29 01:15:00,234399755.57142857
2023-11-29 07:00:00,236451635.5528274
2023-11-29 12:45:00,232794559.05952382
2023-11-29 18:30:00,233861961.63988096
2023-11-30 00:15:00,236023113.7172619
2023-11-30 06:00:00,237927024.046875
2023-11-30 11:45:00,237352040.86607143
2023-11-30 17:30:00,239342647.93675596
2023-11-30 23:15:00,241646712.54910713
2023-12-01 05:00:00,244127814.25
2023-12-01 10:45:00,246335671.69568452
2023-12-01 16:30:00,247997588.91369048
2023-12-01 22:15:00,248529159.08705357
2023-12-02 04:00:00,248521470.26785713
2023-12-02 09:45:00,248288836.68675596
2023-12-02 15:30:00,248187512.09077382
2023-12-02 21:15:00,248341719.68377978
2023-12-03 03:00:00,248670002.70535713
2023-12-03 08:45:00,249063115.96205357
2023-12-03 14:30:00,249320834.5141369
2023-12-03 20:15:00,249441172.2671131
2023-12-04 02:00:00,249293855.19940478
2023-12-04 07:45:00,248926262.11681548
2023-12-04 13:30:00,248573509.65252978
2023-12-04 19:15:00,248125619.89136904
2023-12-05 01:00:00,247721453.3794643
2023-12-05 06:45:00,247362533.8013393
2023-12-05 12:30:00,247421142.9516369
2023-12-05 18:15:00,247900666.7440476
2023-12-06 00:00:00,246081161.453125
2023-12-06 05:45:00,243426771.41369048
2023-12-06 11:30:00,246289619.40550596
2023-12-06 17:15:00,246722119.4828869
2023-12-06 23:00:00,245215087.18824404
2023-12-07 04:45:00,243231415.12425596
2023-12-07 10:30:00,243240384.59002978
2023-12-07 16:15:00,240962491.1830357
2023-12-07 22:00:00,238934957.36235118
2023-12-08 03:45:00,236909806.79017857
2023-12-08 09:30:00,235070458.59672618
2023-12-08 15:15:00,233787086.60119048
2023-12-08 21:00:00,233539848.6034226
2023-12-09 02:45:00,233661752.12872022
2023-12-09 08:30:00,233870948.88764882
2023-12-09 14:15:00,234064004.24181548
2023-12-09 20:00:00,233991445.9702381
2023-12-10 01:45:00,233792810.31770834
2023-12-10 07:30:00,233432484.87797618
2023-12-10 13:15:00,233063615.61607143
2023-12-10 19:00:00,232916887.13020834
2023-12-11 00:45:00,232794124.65922618
2023-12-11 06:30:00,232743824.0424107
2023-12-11 12:15:00,232613373.3735119
2023-12-11 18:00:00,232575418.52604166
2023-12-11 23:45:00,232443609.39285713
2023-12-12 05:30:00,232168792.56622022
2023-12-12 11:15:00,231647548.81770834
2023-12-12 17:00:00,230784628.7075893
2023-12-12 22:45:00,232204872.63169643
2023-12-13 04:30:00,234665431.66443452
2023-12-13 10:15:00,235523178.6860119
2023-12-13 16:00:00,236845310.51636904
2023-12-13 21:45:00,238438991.44419643
2023-12-14 03:30:00,240103013.57142857
2023-12-14 09:15:00,242069745.10863096
2023-12-14 15:00:00,243974166.3950893
2023-12-14 20:45:00,243654337.89955357
2023-12-15 02:30:00,242893453.18973213
2023-12-15 08:15:00,240342136.15401787
2023-12-15 14:00:00,237132411.90327382
2023-12-15 19:45:00,234308218.46577382
2023-12-16 01:30:00,231243178.69940478
2023-12-16 07:15:00,228526607.55580357
2023-12-16 13:00:00,224964563.89806548
2023-12-16 18:45:00,221773234.95089287
2023-12-17 00:30:00,217165370.6547619
2023-12-17 06:15:00,212497662.77455357
2023-12-17 12:00:00,208012027.99479166
2023-12-17 17:45:00,203290724.5059524
2023-12-17 23:30:00,198808714.89732143
2023-12-18 05:15:00,194536168.24479166
2023-12-18 11:00:00,190716241.7299107
2023-12-18 16:45:00,188109294.4360119
2023-12-18 22:30:00,185388573.47247022
2023-12-19 04:15:00,182964935.2596726
2023-12-19 10:00:00,180521050.765625
2023-12-19 15:45:00,178080842.4940476
2023-12-19 21:30:00,175367797.49702382
2023-12-20 03:15:00,172594432.5096726
2023-12-20 09:00:00,170256425.65699404
2023-12-20 14:45:00,167512740.84672618
2023-12-20 20:30:00,164671895.3110119
2023-12-21 02:15:00,161798280.10565478
2023-12-21 08:00:00,159176408.0721726
2023-12-21 13:45:00,156410739.99627978
2023-12-21 19:30:00,155885079.4828869
2023-12-22 01:15:00,155452691.4672619
2023-12-22 07:00:00,157099459.54613096
2023-12-22 12:45:00,159231623.9233631
2023-12-22 18:30:00,160667340.4233631
2023-12-23 00:15:00,162357229.9002976
2023-12-23 06:00:00,163786347.7232143
2023-12-23 11:45:00,166049678.46056548
2023-12-23 17:30:00,167523157.1674107
2023-12-23 23:15:00,170773753.3139881
2023-12-24 05:00:00,174214819.12127978
2023-12-24 10:45:00,177531449.06919643
2023-12-24 16:30:00,180758960.29985118
2023-12-24 22:15:00,184126735.74330357
2023-12-25 04:00:00,187263235.79389882
2023-12-25 10:15:00,190101670.18080357
2023-12-25 16:00:00,191733503.48511904
2023-12-25 22:00:00,192986305.26190478
2023-12-26 03:45:00,194111132.50892857
2023-12-26 09:30:00,195131998.03348213
2023-12-26 15:30:00,196031730.35044643
2023-12-26 21:15:00,197159359.09747022
2023-12-27 03:00:00,198110184.66964287
2023-12-27 08:45:00,199039806.18229166
2023-12-27 14:30:00,200662714.38690478
2023-12-27 20:15:00,197992087.625
2023-12-28 02:00:00,192346668.4955357
2023-12-28 07:45:00,186809369.7172619
2023-12-28 13:30:00,181255422.0565476
2023-12-28 19:15:00,175941309.71875
2023-12-29 01:00:00,170734141.7909226
2023-12-29 06:45:00,165944854.10565478
2023-12-29 12:30:00,161872747.59747022
2023-12-29 18:15:00,158759706.24702382
2023-12-30 00:00:00,155934082.09449404
2023-12-30 05:45:00,153393477.38169643
2023-12-30 11:30:00,151096325.5453869
2023-12-30 18:00:00,147428245.2872024
2023-12-30 23:45:00,142926821.93229166
2023-12-31 05:30:00,139961090.2090774
2023-12-31 11:15:00,136027033.69122022
2023-12-31 17:00:00,131629602.74925596
2023-12-31 22:45:00,127350366.99776785
2024-01-01 04:30:00,123205199.20982143
2024-01-01 10:15:00,118849527.64211309
2024-01-01 16:00:00,114613095.24032739
2024-01-01 21:45:00,111078747.64434524
2024-01-02 03:30:00,108640072.55208333
2024-01-02 09:15:00,106435167.88616072
2024-01-02 15:00:00,104335957.46354167
2024-01-02 20:45:00,102487002.50074404
2024-01-03 02:30:00,100925547.33184524
2024-01-03 08:15:00,99759066.15997024
2024-01-03 14:00:00,97983259.2626488
2024-01-03 19:45:00,98959022.15773809
2024-01-04 01:30:00,104823115.22916667
2024-01-04 07:15:00,110609395.32291667
2024-01-04 13:00:00,116477256.796875
2024-01-04 18:45:00,122274417.42559524
2024-01-05 00:30:00,128240672.10044643
2024-01-05 06:15:00,134445874.6205357
2024-01-05 12:00:00,140534211.70610118
2024-01-05 17:45:00,146348966.89136904
2024-01-05 23:30:00,152040061.7983631
2024-01-06 05:15:00,157871981.5766369
2024-01-06 11:00:00,163528787.4732143
2024-01-06 16:45:00,169939816.9747024
2024-01-06 22:30:00,178237564.26339287
2024-01-07 04:15:00,184845214.51636904
2024-01-07 10:00:00,191844208.1733631
2024-01-07 15:45:00,199879717.796875
2024-01-07 21:30:00,207851539.30357143
2024-01-08 03:15:00,215716036.9159226
2024-01-08 09:00:00,223798516.73660713
2024-01-08 14:45:00,232082194.64360118
2024-01-08 20:30:00,239885676.27380952
2024-01-09 02:15:00,246802833.17261904
2024-01-09 08:00:00,253136793.48735118
2024-01-09 13:45:00,259366077.45089287
2024-01-09 19:30:00,265266837.7544643
2024-01-10 01:15:00,270874838.29761904
2024-01-10 07:00:00,276323642.9962798
2024-01-10 12:45:00,281391603.91592264
2024-01-10 18:30:00,286278022.92410713
2024-01-11 00:15:00,290971565.9203869
2024-01-11 06:00:00,295467956.00967264
2024-01-11 11:45:00,299415536.58556545
2024-01-11 17:30:00,303054462.38839287
2024-01-11 23:15:00,306343601.31845236
2024-01-12 05:00:00,309313142.2068452
2024-01-12 10:45:00,311909917.01785713
2024-01-12 16:30:00,313849027.50446427
2024-01-12 22:15:00,315439556.0595238
2024-01-13 04:00:00,316502016.4620536
2024-01-13 09:45:00,317674842.5744048
2024-01-13 15:30:00,319122156.8311012
2024-01-13 21:15:00,320585833.3556548
2024-01-14 03:00:00,322248479.75074404
2024-01-14 08:45:00,323926012.265625
2024-01-14 14:30:00,325363533.62574404
2024-01-14 20:15:00,326624873.92410713
2024-01-15 02:00:00,327615013.6904762
2024-01-15 07:45:00,328279422
2024-01-15 13:30:00,328864206.27008927
2024-01-15 19:15:00,328932653.42782736
2024-01-16 01:00:00,328162354.44196427
2024-01-16 06:45:00,327212514.68973213
2024-01-16 12:30:00,326454950.01785713
2024-01-16 18:15:00,325772323.7135417
2024-01-17 00:00:00,325344909.28125
2024-01-17 05:45:00,324483954.0729167
2024-01-17 11:30:00,323648225.1904762
2024-01-17 17:15:00,323290093.13318455
2024-01-17 23:00:00,322809204.56473213
2024-01-18 04:45:00,322374180.83258927
2024-01-18 10:30:00,322329732.86755955
2024-01-18 16:15:00,322336957.27529764
2024-01-18 22:00:00,322891468.6458333
2024-01-19 03:45:00,322887631.85342264
2024-01-19 09:30:00,322769448.8385417
2024-01-19 15:15:00,323157459.7291667
2024-01-19 21:00:00,323918689.48883927
2024-01-20 02:45:00,325280014.0766369
2024-01-20 08:30:00,326776920.7061012
2024-01-20 14:15:00,327886739.15848213
2024-01-20 20:00:00,329002743.6339286
2024-01-21 01:45:00,329888490.03199404
2024-01-21 07:30:00,330519028.09151787
2024-01-21 13:15:00,331353915.1436012
2024-01-21 19:00:00,332382215.60863096
2024-01-22 00:45:00,333621100.7313988
2024-01-22 06:30:00,335013073.75074404
2024-01-22 12:15:00,336338689.0342262
2024-01-22 18:00:00,337965190.1160714
2024-01-22 23:45:00,340226969.58779764
2024-01-23 05:30:00,342766789.94866073
2024-01-23 11:15:00,345056753.02157736
2024-01-23 17:00:00,347444945.8921131
2024-01-23 22:45:00,349567272.3697917
2024-01-24 04:30:00,352150764.4360119
2024-01-24 10:15:00,354882385.2708333
2024-01-24 16:00:00,357058488.36904764
2024-01-24 21:45:00,357791928.6026786
2024-01-25 03:30:00,353951308.39508927
2024-01-25 09:15:00,351653969.85193455
2024-01-25 15:00:00,350009291.57886904
2024-01-25 20:45:00,347956493.47842264
2024-01-26 02:30:00,346197470.82217264
2024-01-26 08:15:00,344424725.7782738
2024-01-26 14:00:00,342418211.06324404
2024-01-26 19:45:00,340229363.96651787
2024-01-27 01:30:00,337862031.96875
2024-01-27 07:15:00,335228353.0572917
2024-01-27 13:00:00,332632675.9791667
2024-01-27 18:45:00,329973294.18675596
2024-01-28 00:30:00,327240980.4248512
2024-01-28 06:15:00,324800606.9203869
2024-01-28 12:00:00,322470617.41592264
2024-01-28 17:45:00,320209172.74925596
2024-01-28 23:30:00,317806921.40178573
2024-01-29 05:15:00,315447356.10714287
2024-01-29 11:00:00,313184456.81026787
2024-01-29 16:45:00,310857165.53869045
2024-01-29 22:30:00,308646360.01636904
2024-01-30 04:15:00,306611854.171875
2024-01-30 10:00:00,304707833.109375
2024-01-30 15:45:00,302554803.91964287
2024-01-30 21:30:00,300515948.91369045
2024-01-31 03:15:00,298314431.93675596
2024-01-31 09:00:00,295896284.05431545
2024-01-31 14:45:00,293751962.57217264
2024-01-31 20:30:00,291530848.4427083
2024-02-01 02:15:00,295177903.5037202
2024-02-01 08:00:00,297563950.4479167
2024-02-01 13:45:00,299216951.03050596
2024-02-01 19:30:00,300977308.76116073
2024-02-02 01:15:00,302579141.7462798
2024-02-02 07:00:00,304080291.1376488
2024-02-02 12:45:00,305504900.56026787
2024-02-02 18:30:00,306644895.36755955
2024-02-03 00:15:00,307428367.42931545
2024-02-03 06:00:00,308389170.7760417
2024-02-03 11:45:00,309424316.93973213
2024-02-03 17:30:00,310302113.57366073
2024-02-03 23:15:00,311373352.4494048
2024-02-04 05:00:00,312023041.28943455
2024-02-04 10:45:00,312019623.8936012
2024-02-04 16:30:00,311686215.04464287
2024-02-04 22:15:00,311258021.02157736
2024-02-05 04:00:00,310573193.47842264
2024-02-05 09:45:00,309338544.49925596
2024-02-05 15:30:00,307581992.3333333
2024-02-05 21:15:00,305597714.08407736
2024-02-06 03:00:00,303484309.20907736
2024-02-06 08:45:00,300912964.8764881
2024-02-06 14:30:00,298110968.06994045
2024-02-06 20:15:00,294997008.828125
2024-02-07 02:00:00,291664019.28943455
2024-02-07 07:45:00,288031588.6510417
2024-02-07 13:30:00,285665826.6183036
2024-02-07 19:15:00,283368926.6354167
2024-02-08 01:00:00,281106824.7224702
2024-02-08 06:45:00,278382359.47619045
2024-02-08 12:30:00,275251107.2328869
2024-02-08 18:15:00,271724597.03199404
2024-02-09 00:00:00,268247495.24255952
2024-02-09 05:45:00,265055286.6547619
2024-02-09 11:30:00,261517277.32886904
2024-02-09 17:15:00,257866697.23065478
2024-02-09 23:00:00,254449637.77306548
2024-02-10 04:45:00,250643912.515625
2024-02-10 10:30:00,246414944.5997024
2024-02-10 16:15:00,241886325.3809524
2024-02-10 22:00:00,237259099.3690476
2024-02-11 03:45:00,232718834.3422619
2024-02-11 09:30:00,228503385.6138393
2024-02-11 15:15:00,224546355.50669643
2024-02-11 21:00:00,220826937.51934522
2024-02-12 02:45:00,217406775.421875
2024-02-12 08:30:00,214165136.6919643
2024-02-12 14:15:00,211220624.82142857
2024-02-12 20:00:00,208607797.78943452
2024-02-13 01:45:00,206167192.83556548
2024-02-13 07:30:00,204086867.5327381
2024-02-13 13:15:00,202419377.09449404
2024-02-13 19:00:00,200889952.81473213
2024-02-14 00:45:00,199696977.42113096
2024-02-14 06:30:00,199141643.828125
2024-02-14 12:15:00,197654123.8705357
2024-02-14 18:00:00,196022580.6815476
2024-02-14 23:45:00,194566216.68080357
2024-02-15 05:30:00,193417844.0796131
2024-02-15 11:15:00,192471464.53348213
2024-02-15 17:00:00,191639671.1502976
2024-02-15 22:45:00,190757395.47544643
2024-02-16 04:30:00,189821708.8764881
2024-02-16 10:15:00,188947093.62425596
2024-02-16 16:00:00,188373238.2514881
2024-02-16 21:45:00,187951039.4077381
2024-02-17 03:30:00,187659226.52901787
2024-02-17 09:15:00,187579916.18973213
2024-02-17 15:00:00,187811908.45982143
2024-02-17 20:45:00,188010879.3110119
2024-02-18 02:30:00,188159024.0513393
2024-02-18 08:15:00,188399981.17559522
2024-02-18 14:00:00,188663844.79315478
2024-02-18 19:45:00,188847463.1517857
2024-02-19 01:30:00,188827823.5215774
2024-02-19 07:15:00,188851942.74702382
2024-02-19 13:00:00,189028547.75669643
2024-02-19 18:45:00,189083392.90848213
2024-02-20 00:30:00,189049194.5892857
2024-02-20 06:15:00,189046112.20238096
2024-02-20 12:00:00,188956859.8638393
2024-02-20 17:45:00,188535357.74255952
2024-02-20 23:30:00,188073679.88020834
2024-02-21 05:15:00,187261082.79464287
2024-02-21 11:00:00,186153387.42857143
2024-02-21 16:45:00,185043726.11309522
2024-02-21 22:30:00,184054624.7127976
2024-02-22 04:15:00,183036866.2202381
2024-02-22 10:00:00,182186028.5766369
2024-02-22 15:45:00,181426380.4903274
2024-02-22 21:30:00,180739662.72395834
2024-02-23 03:15:00,180088095.68824404
2024-02-23 09:00:00,179418629.62872022
2024-02-23 14:45:00,178674412.4419643
2024-02-23 20:30:00,177862780.18080357
2024-02-24 02:15:00,176817644.4375
2024-02-24 08:00:00,175722132.43229166
2024-02-24 13:45:00,174487553.0200893
2024-02-24 19:30:00,173331183.45238096
2024-02-25 01:15:00,171839805.04613096
2024-02-25 07:00:00,170118991.69940478
2024-02-25 12:45:00,168205802.0639881
2024-02-25 18:30:00,166096301.20684522
2024-02-26 00:15:00,163979809.59672618
2024-02-26 06:00:00,162101895.04166666
2024-02-26 11:45:00,160422493.91815478
2024-02-26 17:30:00,158786080.42708334
2024-02-26 23:15:00,157329936.10565478
2024-02-27 05:00:00,155962497.30729166
2024-02-27 10:45:00,154731908.13764882
2024-02-27 16:30:00,153973598.84895834
2024-02-27 22:15:00,153381617.92261904
2024-02-28 04:00:00,152878369.22619048
2024-02-28 09:45:00,152332390.02232143
2024-02-28 15:30:00,151946318.92857143
2024-02-28 21:15:00,151718375.78348213
2024-02-29 03:00:00,151526935.65327382
2024-02-29 08:45:00,151391309.92410713
2024-02-29 14:30:00,151258126.98958334
2024-02-29 20:15:00,151242120.22916666
2024-03-01 02:00:00,151184045.74702382
2024-03-01 07:45:00,151251857.90252978
2024-03-01 13:30:00,151477778.9888393
2024-03-01 19:15:00,151590059.34672618
2024-03-02 01:00:00,151873872.62723213
2024-03-02 06:45:00,152524102.05729166
2024-03-02 12:30:00,153317538.2142857
2024-03-02 18:15:00,154236580.04389882
2024-03-03 00:00:00,155568707.2909226
2024-03-03 05:45:00,157158160.32291666
2024-03-03 11:30:00,158875807.8921131
2024-03-03 17:15:00,160742097.25818452
2024-03-03 23:00:00,162840038.09077382
2024-03-04 04:45:00,164970124.37872022
2024-03-04 10:30:00,166997125.44419643
2024-03-04 16:15:00,169416589.68452382
2024-03-04 22:00:00,171939180.05877978
2024-03-05 03:45:00,174542296.00669643
2024-03-05 09:30:00,176763663.34672618
2024-03-05 15:15:00,178573435.33705357
2024-03-05 21:00:00,180309204.3891369
2024-03-06 02:45:00,182022484.70535713
2024-03-06 08:30:00,183802542.74255952
