2016-04-17 00:00:00,1400.7397461644675
2016-04-21 00:00:00,1417.3805614599619
2016-04-25 00:00:00,1432.4264965834902
2016-04-29 00:00:00,1602.2255982569347
2016-05-03 00:00:00,1592.678232548225
2016-05-07 00:00:00,1431.1979310229788
2016-05-11 00:00:00,1381.6936154393404
2016-05-15 00:00:00,1486.4047377701047
2016-05-19 00:00:00,1572.4934449967004
2016-05-23 00:00:00,1502.9953680902402
2016-05-27 00:00:00,1443.69637352817
2016-05-31 00:00:00,1541.0615143805285
2016-06-04 00:00:00,1542.3501619768301
2016-06-08 00:00:00,1526.646793887543
2016-06-12 00:00:00,1435.5839543276513
2016-06-16 00:00:00,1566.3360276626015
2016-06-20 00:00:00,1622.8409826443828
2016-06-24 00:00:00,1594.544144146022
2016-06-28 00:00:00,1579.0864905721676
2016-07-02 00:00:00,1405.924427347373
2016-07-06 00:00:00,1399.0144439265846
2016-07-10 00:00:00,1407.6424129390834
2016-07-14 00:00:00,1435.4661813145633
2016-07-18 00:00:00,1455.4078641762846
2016-07-22 00:00:00,1471.7547203329648
2016-07-26 00:00:00,1630.2356707925703
2016-07-30 00:00:00,1684.5355481324518
2016-08-03 00:00:00,1595.4258401547847
2016-08-07 00:00:00,1407.2688895027402
2016-08-11 00:00:00,1488.7708537870544
2016-08-15 00:00:00,1554.5048922889557
2016-08-19 00:00:00,1553.2614638628042
2016-08-23 00:00:00,1556.6140115469518
2016-08-27 00:00:00,1516.2945554862104
2016-08-31 00:00:00,1512.641375431426
2016-09-04 00:00:00,1499.5334996498461
2016-09-08 00:00:00,1517.894009067902
2016-09-12 00:00:00,1494.2534536242893
2016-09-16 00:00:00,1376.5986152375376
2016-09-20 00:00:00,1471.318569101172
2016-09-24 00:00:00,1523.4921057951153
2016-09-28 00:00:00,1426.2752591538497
2016-10-02 00:00:00,1488.568930040748
2016-10-06 00:00:00,1597.5811205041512
2016-10-10 00:00:00,1621.4750660317582
2016-10-14 00:00:00,1681.6812261503467
2016-10-18 00:00:00,1710.928656324744
2016-10-22 00:00:00,1679.0238373831726
2016-10-26 00:00:00,1615.1124139581425
2016-10-30 00:00:00,1635.4195487374366
2016-11-03 00:00:00,1688.648817342899
2016-11-07 00:00:00,1766.4484567910035
2016-11-11 00:00:00,1759.6730150280032
2016-11-15 00:00:00,1606.946100823233
2016-11-19 00:00:00,1654.7423607256392
2016-11-23 00:00:00,1879.094174574125
2016-11-27 00:00:00,1984.5598342742146
2016-12-01 00:00:00,1913.0144550998136
2016-12-05 00:00:00,1858.164542922468
2016-12-09 00:00:00,1869.6623062552303
2016-12-13 00:00:00,1793.8805883565049
2016-12-17 00:00:00,1838.9812030825822
2016-12-21 00:00:00,1961.277210041479
2016-12-25 00:00:00,1925.795283922082
2016-12-29 00:00:00,1775.3212683864851
2017-01-02 00:00:00,1741.9292916115162
2017-01-06 00:00:00,1793.281088907586
2017-01-10 00:00:00,1969.430759280153
2017-01-14 00:00:00,1875.076581660893
2017-01-18 00:00:00,1681.8310368636273
2017-01-22 00:00:00,1656.0697861814717
2017-01-26 00:00:00,1677.5333115343474
2017-01-30 00:00:00,1751.424583493966
2017-02-03 00:00:00,1705.1482816885673
2017-02-07 00:00:00,1918.2207230891788
2017-02-11 00:00:00,2003.4775650017232
2017-02-15 00:00:00,1919.478210363773
2017-02-19 00:00:00,1905.7360364322544
2017-02-23 00:00:00,1963.4685964186006
2017-02-27 00:00:00,1957.8151731507362
2017-03-03 00:00:00,1992.7454186034934
2017-03-07 00:00:00,2086.0254315539974
2017-03-11 00:00:00,2030.57501192672
2017-03-15 00:00:00,1900.6603373017174
2017-03-19 00:00:00,1867.4734659105145
2017-03-23 00:00:00,1914.6346868159624
2017-03-27 00:00:00,1830.0730984505426
2017-03-31 00:00:00,1754.8081617389473
2017-04-04 00:00:00,1822.5468356244314
2017-04-08 00:00:00,1846.1616166900228
2017-04-12 00:00:00,1801.7937364444842
2017-04-16 00:00:00,1836.2329489425804
2017-04-20 00:00:00,1880.7505418822072
2017-04-24 00:00:00,1913.6499789581087
2017-04-28 00:00:00,1948.5310544109689
2017-05-02 00:00:00,2065.436430309516
2017-05-06 00:00:00,2047.1046120028343
2017-05-10 00:00:00,2092.544976924073
2017-05-14 00:00:00,2071.7728251235685
2017-05-18 00:00:00,2048.3672272633985
2017-05-22 00:00:00,2013.822940905311
2017-05-26 00:00:00,2155.11482673298
2017-05-30 00:00:00,2098.2314816618086
2017-06-03 00:00:00,1945.551621956443
2017-06-07 00:00:00,1811.6920062500285
2017-06-11 00:00:00,1855.5692353659683
2017-06-15 00:00:00,1860.1870887078487
2017-06-19 00:00:00,1824.2352769670415
2017-06-23 00:00:00,1797.1175186497928
2017-06-27 00:00:00,1771.4382492045468
2017-07-01 00:00:00,1758.270124098257
2017-07-05 00:00:00,1571.6406261588013
2017-07-09 00:00:00,1480.7514356564384
2017-07-13 00:00:00,1457.0883278585898
2017-07-17 00:00:00,1495.1117617780312
2017-07-21 00:00:00,1556.058073781791
2017-07-25 00:00:00,1463.3876605763824
2017-07-29 00:00:00,1453.6619510883338
2017-08-02 00:00:00,1400.7531848914991
2017-08-06 00:00:00,1331.9379783281322
2017-08-10 00:00:00,1548.598904954028
2017-08-14 00:00:00,1829.2884993174036
2017-08-18 00:00:00,1963.7440421375209
2017-08-22 00:00:00,1949.1873691810356
2017-08-26 00:00:00,1959.7215206890198
2017-08-30 00:00:00,1933.2373937211785
2017-09-03 00:00:00,1674.7602683280227
2017-09-07 00:00:00,1531.3341985709515
2017-09-11 00:00:00,1485.437648456507
2017-09-15 00:00:00,1433.277944962853
2017-09-19 00:00:00,1443.4394002196834
2017-09-23 00:00:00,1586.873227115626
2017-09-27 00:00:00,1618.8194036633831
2017-10-01 00:00:00,1623.1153665974816
2017-10-05 00:00:00,1631.1907976075859
2017-10-09 00:00:00,1712.7671727830227
2017-10-13 00:00:00,1759.48947568953
2017-10-17 00:00:00,1933.4382060817882
2017-10-21 00:00:00,1902.030431118875
2017-10-25 00:00:00,1927.240193921001
2017-10-29 00:00:00,1929.4542610068568
2017-11-02 00:00:00,2124.0881586357364
2017-11-06 00:00:00,2153.103102668401
2017-11-10 00:00:00,2127.590096459237
2017-11-14 00:00:00,2243.533209613323
2017-11-18 00:00:00,2155.071256299147
2017-11-22 00:00:00,1958.342848268511
2017-11-26 00:00:00,2040.4867839337824
2017-11-30 00:00:00,2212.329459612411
2017-12-04 00:00:00,2209.8625804795197
2017-12-08 00:00:00,2229.7666495062954
2017-12-12 00:00:00,2304.2321745100867
2017-12-16 00:00:00,2325.9855171588483
2017-12-20 00:00:00,2350.605583881225
2017-12-24 00:00:00,2418.0454023402935
2017-12-28 00:00:00,2066.283391771634
2018-01-01 00:00:00,1960.957962070285
2018-01-05 00:00:00,2123.521285340896
2018-01-09 00:00:00,2276.2241623690675
2018-01-13 00:00:00,2031.0812670197945
2018-01-17 00:00:00,1794.852214485172
2018-01-21 00:00:00,1679.8359347902635
2018-01-25 00:00:00,1457.131987988101
2018-01-29 00:00:00,1419.0305025325322
2018-02-02 00:00:00,1478.3067007674065
2018-02-06 00:00:00,1365.1756601681718
2018-02-10 00:00:00,1281.546085492903
2018-02-14 00:00:00,1234.8430310298825
2018-02-18 00:00:00,1169.8510191716352
2018-02-22 00:00:00,1233.973246019557
2018-02-26 00:00:00,1167.4691147449153
2018-03-02 00:00:00,1213.8324860585967
2018-03-06 00:00:00,1239.7976063714216
2018-03-10 00:00:00,1238.778966898237
2018-03-14 00:00:00,1206.6316618498238
2018-03-18 00:00:00,1198.8154893111678
2018-03-22 00:00:00,1258.6238295078415
2018-03-26 00:00:00,1244.3326575062513
2018-03-30 00:00:00,1203.5527073177425
2018-04-03 00:00:00,1147.5092606315454
2018-04-07 00:00:00,1139.3382750552414
2018-04-11 00:00:00,1105.585569196193
2018-04-15 00:00:00,1171.996910720982
2018-04-19 00:00:00,1260.9236484464511
2018-04-23 00:00:00,1271.6562959024166
2018-04-27 00:00:00,1451.552376039748
2018-05-01 00:00:00,1497.2497625650508
2018-05-05 00:00:00,1429.4485667647607
2018-05-09 00:00:00,1437.7229261942919
2018-05-13 00:00:00,1374.462812463546
2018-05-17 00:00:00,1348.5084002228218
2018-05-21 00:00:00,1334.289914266302
2018-05-25 00:00:00,1302.491269965248
2018-05-29 00:00:00,1193.9051287868067
2018-06-02 00:00:00,1169.7635069994626
2018-06-06 00:00:00,1165.3690048597518
2018-06-10 00:00:00,1257.4827767435704
2018-06-14 00:00:00,1418.8199887773674
2018-06-18 00:00:00,1297.6722066864154
2018-06-22 00:00:00,1158.5442664124353
2018-06-26 00:00:00,1179.6586191457332
2018-06-30 00:00:00,1231.6473205374289
2018-07-04 00:00:00,1384.6366215274109
2018-07-08 00:00:00,1384.5642605567439
2018-07-12 00:00:00,1322.6898125892544
2018-07-16 00:00:00,1415.070988153692
2018-07-20 00:00:00,1412.0242283853381
2018-07-24 00:00:00,1324.8341904845477
2018-07-28 00:00:00,1353.1663780585534
2018-08-01 00:00:00,1408.0564445402335
2018-08-05 00:00:00,1416.745539256712
2018-08-09 00:00:00,1390.0626703839168
2018-08-13 00:00:00,1383.5338761772541
2018-08-17 00:00:00,1397.5473788762997
2018-08-21 00:00:00,1448.3928373806868
2018-08-25 00:00:00,1379.520064149791
2018-08-29 00:00:00,1374.627152613802
2018-09-02 00:00:00,1416.6913785369063
2018-09-06 00:00:00,1571.8552179880312
2018-09-10 00:00:00,1568.6338244072756
2018-09-14 00:00:00,1478.1389714333725
2018-09-18 00:00:00,1560.7174008482693
2018-09-22 00:00:00,1635.7949879332066
2018-09-26 00:00:00,1577.263071690971
2018-09-30 00:00:00,1573.4868721889977
2018-10-04 00:00:00,1585.473690983959
2018-10-08 00:00:00,1680.5990672899336
2018-10-12 00:00:00,1736.0008379670564
2018-10-16 00:00:00,1684.0572805606778
2018-10-20 00:00:00,1743.1081274303408
2018-10-24 00:00:00,1704.242346789899
2018-10-28 00:00:00,1774.3896229677873
2018-11-01 00:00:00,1767.546578325886
2018-11-05 00:00:00,1818.9854243808131
2018-11-09 00:00:00,2040.0685355148719
2018-11-13 00:00:00,2111.6089090235737
2018-11-17 00:00:00,2114.2099519106523
2018-11-21 00:00:00,2112.002201495642
2018-11-25 00:00:00,2117.336498953479
2018-11-29 00:00:00,2076.827673178392
2018-12-03 00:00:00,2178.2304783760947
2018-12-07 00:00:00,2070.5603470377905
2018-12-11 00:00:00,1999.5172967740532
2018-12-15 00:00:00,1985.0743756265379
2018-12-19 00:00:00,1971.1033958302835
2018-12-23 00:00:00,1930.5691417791963
2018-12-27 00:00:00,1748.9277845523577
2018-12-31 00:00:00,1751.593864533036
2019-01-04 00:00:00,1744.8973282992815
2019-01-08 00:00:00,1803.3459001639058
2019-01-12 00:00:00,1927.47150884729
2019-01-16 00:00:00,2095.9476003487557
2019-01-20 00:00:00,2211.132780372293
2019-01-24 00:00:00,2133.886634167214
2019-01-28 00:00:00,2059.138834623033
2019-02-01 00:00:00,2161.7990964179744
2019-02-05 00:00:00,2246.44093343558
2019-02-09 00:00:00,2188.3720501105117
2019-02-13 00:00:00,2104.1958452596773
2019-02-17 00:00:00,2258.40142191447
2019-02-21 00:00:00,2285.080612276254
2019-02-25 00:00:00,2309.838543268107
2019-03-01 00:00:00,2331.936281622847
2019-03-05 00:00:00,2363.9626930361687
2019-03-09 00:00:00,2174.1548926407686
2019-03-13 00:00:00,1926.8859855110873
2019-03-17 00:00:00,1891.6703612965468
2019-03-21 00:00:00,1785.4201245959796
2019-03-25 00:00:00,1807.997263737187
2019-03-29 00:00:00,2182.3760221426087
2019-04-02 00:00:00,2670.653218679168
2019-04-06 00:00:00,2607.6648919611152
2019-04-10 00:00:00,2533.121050599144
2019-04-14 00:00:00,2583.390226283364
2019-04-18 00:00:00,2598.191109851444
2019-04-22 00:00:00,2493.0266100893414
2019-04-26 00:00:00,2520.2768124321497
2019-04-30 00:00:00,2511.2148263386102
2019-05-04 00:00:00,2460.797235296296
2019-05-08 00:00:00,2559.283393115532
2019-05-12 00:00:00,2557.4275003916796
2019-05-16 00:00:00,2431.597080412101
2019-05-20 00:00:00,2381.9427171226926
2019-05-24 00:00:00,2366.052800435681
2019-05-28 00:00:00,2405.554710336917
2019-06-01 00:00:00,2385.296004236342
2019-06-05 00:00:00,2377.2395511765353
2019-06-09 00:00:00,2349.124623158374
2019-06-13 00:00:00,2299.8020212863858
2019-06-17 00:00:00,2321.1009306986857
2019-06-21 00:00:00,2298.3756571983404
2019-06-25 00:00:00,2332.1402400216193
2019-06-29 00:00:00,2391.7778159916193
2019-07-03 00:00:00,2343.8376127705706
2019-07-07 00:00:00,2198.1818119042064
2019-07-11 00:00:00,2168.3625966674745
2019-07-15 00:00:00,2275.3579118499774
2019-07-19 00:00:00,2305.4833973208692
2019-07-23 00:00:00,2226.929996108075
2019-07-27 00:00:00,2041.0986002913723
2019-07-31 00:00:00,2003.0536759277365
2019-08-04 00:00:00,2042.715344010978
2019-08-08 00:00:00,2171.5280357510424
2019-08-12 00:00:00,2224.578688509824
2019-08-16 00:00:00,2193.201805152928
2019-08-20 00:00:00,2238.4915613163894
2019-08-24 00:00:00,2204.640021252378
2019-08-28 00:00:00,2183.6810272852795
2019-09-01 00:00:00,2172.355647958574
2019-09-05 00:00:00,2169.3793513287696
2019-09-09 00:00:00,2145.646257474858
2019-09-13 00:00:00,2005.919701366994
2019-09-17 00:00:00,1974.4657373445898
2019-09-21 00:00:00,2133.878374749444
2019-09-25 00:00:00,2200.785326104183
2019-09-29 00:00:00,2183.8897035178456
2019-10-03 00:00:00,2202.88004142405
2019-10-07 00:00:00,2200.881288252628
2019-10-11 00:00:00,2115.1841078647726
2019-10-15 00:00:00,2166.616671597581
2019-10-19 00:00:00,2203.9481461770415
2019-10-23 00:00:00,2154.2070793160856
2019-10-27 00:00:00,2163.802315917824
2019-10-31 00:00:00,2292.594318720693
2019-11-04 00:00:00,2269.1536108929204
2019-11-08 00:00:00,2306.139639287037
2019-11-12 00:00:00,2232.492336975994
2019-11-16 00:00:00,2117.0407157698473
2019-11-20 00:00:00,2075.51241271621
2019-11-24 00:00:00,2124.46959683035
2019-11-28 00:00:00,2240.532720098291
2019-12-02 00:00:00,2217.2117087003444
2019-12-06 00:00:00,2133.5328110533856
2019-12-10 00:00:00,2045.2024545988875
2019-12-14 00:00:00,2097.3434279178414
2019-12-18 00:00:00,2155.8248194779144
2019-12-22 00:00:00,2107.533920136843
2019-12-26 00:00:00,1995.0535968314955
2019-12-30 00:00:00,2024.2210207526896
2020-01-03 00:00:00,1935.9338312125567
2020-01-07 00:00:00,1875.8073616106851
2020-01-11 00:00:00,2022.3713165971592
2020-01-15 00:00:00,2101.958165218935
2020-01-19 00:00:00,2110.5328108863055
2020-01-23 00:00:00,2055.263859128488
2020-01-27 00:00:00,1991.1922544018853
2020-01-31 00:00:00,2064.7131589473106
2020-02-04 00:00:00,2179.941278030155
2020-02-08 00:00:00,2241.202325196576
2020-02-12 00:00:00,2334.3327393828617
2020-02-16 00:00:00,2358.97823294297
2020-02-20 00:00:00,2273.514733418151
2020-02-24 00:00:00,2219.5236895611183
2020-02-28 00:00:00,2236.3045562603997
2020-03-03 00:00:00,2235.8667226437096
2020-03-07 00:00:00,2139.5495860981055
2020-03-11 00:00:00,2172.308701054095
2020-03-15 00:00:00,2267.011158143855
2020-03-19 00:00:00,2205.9673163729553
2020-03-23 00:00:00,2224.5080792793665
2020-03-27 00:00:00,2124.1943259609966
2020-03-31 00:00:00,1900.047747633635
2020-04-04 00:00:00,1848.8880555339367
2020-04-08 00:00:00,1849.7779960532268
2020-04-12 00:00:00,1800.9760679610913
2020-04-16 00:00:00,1712.490828435951
2020-04-20 00:00:00,1875.0385612858968
2020-04-24 00:00:00,2026.7977561018856
2020-04-28 00:00:00,2124.48904648764
2020-05-02 00:00:00,2186.265590256194
2020-05-06 00:00:00,2121.0479365553983
2020-05-10 00:00:00,2139.196502081431
2020-05-14 00:00:00,2211.328097574397
2020-05-18 00:00:00,2332.0628219355826
2020-05-22 00:00:00,2343.266333445573
2020-05-26 00:00:00,2264.9157601094284
2020-05-30 00:00:00,2178.3577762893387
2020-06-03 00:00:00,2119.8736798201912
2020-06-07 00:00:00,2004.1004657342855
2020-06-11 00:00:00,1851.596656889244
2020-06-15 00:00:00,1875.7776160606757
2020-06-19 00:00:00,2065.462471071261
2020-06-23 00:00:00,2194.098410634961
2020-06-27 00:00:00,2097.498947960078
2020-07-01 00:00:00,2064.598689145524
2020-07-05 00:00:00,2040.1600075224083
2020-07-09 00:00:00,2038.6462559254112
2020-07-13 00:00:00,2119.228930287128
2020-07-17 00:00:00,2202.2619415502013
2020-07-21 00:00:00,2361.0684113191387
2020-07-25 00:00:00,2358.2460109842564
2020-07-29 00:00:00,2271.314099277362
2020-08-02 00:00:00,2256.7425114443404
2020-08-06 00:00:00,2222.807657572217
2020-08-10 00:00:00,2106.2050124144016
2020-08-14 00:00:00,2115.550822065146
2020-08-18 00:00:00,2158.86250899542
2020-08-22 00:00:00,2204.9441910085143
2020-08-26 00:00:00,2207.2447863209595
2020-08-30 00:00:00,2203.187680147889
2020-09-03 00:00:00,2214.4275721668105
2020-09-07 00:00:00,2192.7731191583234
2020-09-11 00:00:00,2084.552405391395
2020-09-15 00:00:00,2005.0335043898797
2020-09-19 00:00:00,1946.502779637949
2020-09-23 00:00:00,2061.6649684055938
2020-09-27 00:00:00,2144.0763600290056
2020-10-01 00:00:00,2136.63206384845
2020-10-05 00:00:00,2220.1757881750314
2020-10-09 00:00:00,2159.919138192448
2020-10-13 00:00:00,2193.2648168743995
2020-10-17 00:00:00,2070.8833465632197
2020-10-21 00:00:00,2124.631983968731
2020-10-25 00:00:00,2288.1177050997658
2020-10-29 00:00:00,2355.7082455038067
2020-11-02 00:00:00,2439.7768923710505
2020-11-06 00:00:00,2283.8251669037977
2020-11-10 00:00:00,2022.7585519574895
2020-11-14 00:00:00,1975.0365069309198
2020-11-18 00:00:00,2022.0007778621653
2020-11-22 00:00:00,2024.588008921945
2020-11-26 00:00:00,2079.1245562306326
2020-11-30 00:00:00,2104.5386765104013
2020-12-04 00:00:00,2174.7686032569086
2020-12-08 00:00:00,2182.5753424419895
2020-12-12 00:00:00,2157.0590012188536
2020-12-16 00:00:00,2199.4041784894243
2020-12-20 00:00:00,2199.535302919606
2020-12-24 00:00:00,2183.1402326014163
2020-12-28 00:00:00,2112.296564680583
2021-01-01 00:00:00,2055.1587344155155
2021-01-05 00:00:00,2055.701313249424
2021-01-09 00:00:00,2245.0130100101605
2021-01-13 00:00:00,2271.618740893225
2021-01-17 00:00:00,2178.9449102515287
2021-01-21 00:00:00,2177.9188220252113
2021-01-25 00:00:00,2133.0267529218404
2021-01-29 00:00:00,2131.448976865352
2021-02-02 00:00:00,2216.201786216056
2021-02-06 00:00:00,2254.6634828856245
2021-02-10 00:00:00,2178.788188351719
2021-02-14 00:00:00,2247.196529773913
2021-02-18 00:00:00,2245.743904669032
2021-02-22 00:00:00,2208.876574402843
2021-02-26 00:00:00,2158.480125736049
2021-03-02 00:00:00,2136.5719361108636
2021-03-06 00:00:00,2156.5348594534375
2021-03-10 00:00:00,2041.924488288873
2021-03-14 00:00:00,2057.9504978601844
2021-03-18 00:00:00,2077.2129838637156
2021-03-22 00:00:00,1997.7332871392357
2021-03-26 00:00:00,1928.9702688385757
2021-03-30 00:00:00,1938.797395399562
2021-04-03 00:00:00,2005.616562077708
2021-04-07 00:00:00,2041.8615216687617
2021-04-11 00:00:00,1979.163900636005
2021-04-15 00:00:00,2039.930274467406
2021-04-19 00:00:00,2141.188038091869
2021-04-23 00:00:00,2140.1406307892394
2021-04-27 00:00:00,2051.6657683842395
2021-05-01 00:00:00,1999.8654198393688
2021-05-05 00:00:00,1788.7297407621616
2021-05-09 00:00:00,1679.5263480905905
2021-05-13 00:00:00,1686.8124808328682
2021-05-17 00:00:00,1785.498849892844
2021-05-21 00:00:00,1994.5837202481375
2021-05-25 00:00:00,1976.673900795633
2021-05-29 00:00:00,1840.0363404304965
2021-06-02 00:00:00,1681.6656262783085
2021-06-06 00:00:00,1578.1525991612596
2021-06-10 00:00:00,1623.9697006750048
2021-06-14 00:00:00,1773.2059025913866
2021-06-18 00:00:00,1813.4297411998389
2021-06-22 00:00:00,1841.5273873770386
2021-06-26 00:00:00,2004.4258012445214
2021-06-30 00:00:00,2207.463435047392
2021-07-04 00:00:00,2249.7325560077347
2021-07-08 00:00:00,1854.91351711017
2021-07-12 00:00:00,1570.027705420176
2021-07-16 00:00:00,1546.3845420491584
2021-07-20 00:00:00,1437.627294645709
2021-07-24 00:00:00,1494.0109348954622
2021-07-28 00:00:00,1502.464951093634
2021-08-01 00:00:00,1497.2631720807988
2021-08-05 00:00:00,1512.3461214342703
2021-08-09 00:00:00,1507.7626108568766
2021-08-13 00:00:00,1545.0129677864477
2021-08-17 00:00:00,1542.7489107208391
2021-08-21 00:00:00,1515.7765115145846
2021-08-25 00:00:00,1531.189582726807
2021-08-29 00:00:00,1567.5463092876398
2021-09-02 00:00:00,1728.3992827340132
2021-09-06 00:00:00,1768.0355206526306
2021-09-10 00:00:00,1702.4786296808381
2021-09-14 00:00:00,1719.162205702304
2021-09-18 00:00:00,1674.9758270334314
2021-09-22 00:00:00,1727.183604665363
2021-09-26 00:00:00,1703.3443006853909
2021-09-30 00:00:00,1660.692452274212
2021-10-04 00:00:00,1681.0676840595768
2021-10-08 00:00:00,1828.652634161706
2021-10-12 00:00:00,1926.4138280079922
2021-10-16 00:00:00,1831.2733448757929
2021-10-20 00:00:00,1886.1917289255762
2021-10-24 00:00:00,1825.7809440023307
2021-10-28 00:00:00,1756.7186557698756
2021-11-01 00:00:00,1756.4446248360032
2021-11-05 00:00:00,1808.248225961576
2021-11-09 00:00:00,1810.220754122301
2021-11-13 00:00:00,1885.8394169106564
2021-11-17 00:00:00,1824.181937592368
2021-11-21 00:00:00,1876.2886337758587
2021-11-25 00:00:00,1937.2113298428937
2021-11-29 00:00:00,1954.3991128443447
2021-12-03 00:00:00,1980.7030736023628
2021-12-07 00:00:00,1804.7684759194597
2021-12-11 00:00:00,1645.3846766228742
2021-12-15 00:00:00,1705.8592732138254
2021-12-19 00:00:00,1892.3088579625187
2021-12-23 00:00:00,1849.70128920455
2021-12-27 00:00:00,1748.0805918886174
2021-12-31 00:00:00,1750.1477740054836
2022-01-04 00:00:00,1680.2990325890266
2022-01-08 00:00:00,1618.5510990494852
2022-01-12 00:00:00,1733.474767855307
2022-01-16 00:00:00,1675.9902550656857
2022-01-20 00:00:00,1571.3186997466607
2022-01-24 00:00:00,1723.8677216006893
2022-01-28 00:00:00,1836.8413143835126
2022-02-01 00:00:00,1747.9959811148506
2022-02-05 00:00:00,1731.4292319255471
2022-02-09 00:00:00,1834.1165347857373
2022-02-13 00:00:00,1691.9631573835038
2022-02-17 00:00:00,1575.7455386168979
2022-02-21 00:00:00,1620.234858638933
2022-02-25 00:00:00,1723.5188675892991
2022-03-01 00:00:00,1761.5479916779627
2022-03-05 00:00:00,1804.0190014918862
2022-03-09 00:00:00,1812.515351075203
2022-03-13 00:00:00,1726.8505216230608
2022-03-17 00:00:00,1689.6047389702405
2022-03-21 00:00:00,1697.8971106278343
2022-03-25 00:00:00,1699.1470845011306
2022-03-29 00:00:00,1749.3639265960835
2022-04-02 00:00:00,1843.5697408223373
2022-04-06 00:00:00,1884.832037285529
2022-04-10 00:00:00,1791.2474196696915
2022-04-14 00:00:00,1832.972878834627
2022-04-18 00:00:00,1756.6059986742853
2022-04-22 00:00:00,1721.5142589008287
2022-04-26 00:00:00,1720.6556208228901
2022-04-30 00:00:00,1727.5364896294072
2022-05-04 00:00:00,1768.2388947124803
2022-05-08 00:00:00,1741.7921757688416
2022-05-12 00:00:00,1800.4272067969728
2022-05-16 00:00:00,1891.073259213265
2022-05-20 00:00:00,1918.711765551005
2022-05-24 00:00:00,1876.1341887151982
2022-05-28 00:00:00,1832.958038375691
2022-06-01 00:00:00,1773.0240623288898
2022-06-05 00:00:00,1802.3437285361845
2022-06-09 00:00:00,1690.248716411447
2022-06-13 00:00:00,1665.228092783583
2022-06-17 00:00:00,1838.217679009189
2022-06-21 00:00:00,1865.7636334264357
2022-06-25 00:00:00,1744.4567699040435
2022-06-29 00:00:00,1739.4144715009684
2022-07-03 00:00:00,1739.2842632883664
2022-07-07 00:00:00,1788.1897380370956
2022-07-11 00:00:00,1774.7669766058011
2022-07-15 00:00:00,1827.2008286755377
2022-07-19 00:00:00,1873.1051760864577
2022-07-23 00:00:00,1873.3132644831785
2022-07-27 00:00:00,1742.4093925664458
2022-07-31 00:00:00,1719.1996624002713
2022-08-04 00:00:00,1806.8614579161986
2022-08-08 00:00:00,1731.6488566172561
2022-08-12 00:00:00,1701.933506197863
2022-08-16 00:00:00,1757.1399619981512
2022-08-20 00:00:00,1760.9795218193492
2022-08-24 00:00:00,1672.6705104015389
2022-08-28 00:00:00,1581.6750069490324
2022-09-01 00:00:00,1564.4520049843443
2022-09-05 00:00:00,1702.561960267559
2022-09-09 00:00:00,1767.8918839431603
2022-09-13 00:00:00,1750.9134607006777
2022-09-17 00:00:00,1779.523403031041
2022-09-21 00:00:00,1802.7481199771066
2022-09-25 00:00:00,1789.0828350692075
2022-09-29 00:00:00,1799.964126312151
2022-10-03 00:00:00,1693.4758740084144
2022-10-07 00:00:00,1593.9638981646392
2022-10-11 00:00:00,1540.8234407846014
2022-10-15 00:00:00,1659.1573065177163
2022-10-19 00:00:00,1759.604180586475
2022-10-23 00:00:00,1720.7186482666734
2022-10-27 00:00:00,1804.6126420731955
2022-10-31 00:00:00,1876.31015981844
2022-11-04 00:00:00,1810.622978163947
2022-11-08 00:00:00,1885.0339546326613
2022-11-12 00:00:00,1866.3409861579767
2022-11-16 00:00:00,1867.2907834903733
2022-11-20 00:00:00,1850.6308042665137
2022-11-24 00:00:00,1885.5061943864457
2022-11-28 00:00:00,1981.6197822043455
2022-12-02 00:00:00,1948.5637583825462
2022-12-06 00:00:00,1920.26704048457
2022-12-10 00:00:00,1745.4071665379768
2022-12-14 00:00:00,1648.4638508636885
2022-12-18 00:00:00,1825.7171184064846
2022-12-22 00:00:00,1864.4587328768523
2022-12-26 00:00:00,1952.6362277792089
2022-12-30 00:00:00,1893.3237004735008
2023-01-03 00:00:00,1666.7815580476079
2023-01-07 00:00:00,1608.1152421044192
2023-01-11 00:00:00,1719.1862869157017
2023-01-15 00:00:00,1860.9939822485774
2023-01-19 00:00:00,1946.310378695362
2023-01-23 00:00:00,2033.028916946845
2023-01-27 00:00:00,1968.7885831064177
2023-01-31 00:00:00,1907.9616821767106
2023-02-04 00:00:00,2203.1584574668527
2023-02-08 00:00:00,2187.2456845868314
2023-02-12 00:00:00,2046.906782318645
2023-02-16 00:00:00,1956.7229971735455
2023-02-20 00:00:00,1840.732407873428
2023-02-24 00:00:00,1767.414616564622
2023-02-28 00:00:00,1970.49811006555
2023-03-04 00:00:00,2176.413921194255
2023-03-08 00:00:00,2158.0397264541934
2023-03-12 00:00:00,2213.0537719740496
2023-03-16 00:00:00,2174.098979052627
2023-03-20 00:00:00,2124.6799984897066
2023-03-24 00:00:00,1988.3832530619948
2023-03-28 00:00:00,1909.8381037142208
2023-04-01 00:00:00,2106.95100701789
2023-04-05 00:00:00,2326.5075039109206
2023-04-09 00:00:00,2401.2055211453585
2023-04-13 00:00:00,2250.6056766029947
2023-04-17 00:00:00,2169.162084113556
2023-04-21 00:00:00,2028.8519956154212
2023-04-25 00:00:00,2370.337621198081
2023-04-29 00:00:00,2958.150219686086
2023-05-03 00:00:00,3507.8534578986037
2023-05-07 00:00:00,3637.999114123308
