2023-08-30 14:45:02,515951861695.686
2023-08-30 22:18:11,517501082150.2629
2023-08-31 05:32:25,519090452389.0655
2023-08-31 11:25:31,520642356440.43976
2023-08-31 16:16:51,521996924610.42065
2023-08-31 21:40:22,522272271386.36475
2023-09-01 03:05:32,522322006303.59705
2023-09-01 09:56:27,522224996337.5358
2023-09-01 15:28:26,522115945830.4732
2023-09-01 20:00:16,521515038037.6912
2023-09-02 02:48:58,521182347918.6544
2023-09-02 08:18:03,520437344506.96704
2023-09-02 12:30:04,517749676715.64294
2023-09-02 18:02:10,515529935338.22894
2023-09-03 00:15:38,513436405713.55164
2023-09-03 05:51:20,511468140045.29156
2023-09-03 10:20:24,509742458270.90106
2023-09-03 16:29:07,508006370172.6099
2023-09-03 21:03:52,506257046110.8389
2023-09-04 03:15:14,504702249583.2218
2023-09-04 08:20:47,504355722903.5253
2023-09-04 12:47:17,504203907786.69934
2023-09-04 19:54:51,503973667620.45886
2023-09-05 01:41:41,503738007676.45795
2023-09-05 08:42:00,503842650407.01483
2023-09-05 16:02:55,503792151289.2686
2023-09-05 22:02:02,503730674341.45557
2023-09-06 04:41:50,503714755066.0731
2023-09-06 10:13:17,503554462862.65533
2023-09-06 15:56:50,503393786111.77106
2023-09-06 23:50:25,503173302174.9283
2023-09-07 06:17:12,503013308434.96655
2023-09-07 11:33:47,502839606987.2371
2023-09-07 17:38:31,502614397612.20123
2023-09-07 23:17:31,502688119266.3958
2023-09-08 04:12:39,503066315127.163
2023-09-08 10:19:51,503511950291.62286
2023-09-08 17:07:17,503498748757.09845
2023-09-09 00:12:22,503617193370.7218
2023-09-09 05:36:55,503852391804.2424
2023-09-09 13:37:10,504013884649.6893
2023-09-09 17:47:58,504187884335.4326
2023-09-09 21:59:07,504294658376.01575
2023-09-10 03:34:02,504455359949.51
2023-09-10 09:58:04,504660155161.4603
2023-09-10 14:53:09,504816378643.14056
2023-09-10 20:17:41,504772627865.2247
2023-09-11 02:47:09,504818571619.87335
2023-09-11 08:20:25,504872149523.1119
2023-09-11 13:45:16,504459477647.10803
2023-09-11 19:31:53,503118099125.01196
2023-09-11 23:43:39,501713590416.7543
2023-09-12 04:44:16,501049043167.53107
2023-09-12 11:30:20,501050271328.0115
2023-09-12 16:20:10,501436363184.39294
2023-09-12 23:34:14,501693299274.4264
2023-09-13 04:22:51,501779094453.0473
2023-09-13 11:28:53,501935637388.2768
2023-09-13 18:05:04,502423823599.5459
2023-09-13 22:35:29,502854005594.02484
2023-09-14 04:41:22,503423369673.08795
2023-09-14 09:02:45,504103041754.6606
2023-09-14 14:21:23,504969423891.38385
2023-09-14 19:40:01,506087038540.5473
2023-09-15 00:43:13,507274725412.1176
2023-09-15 04:16:56,509076472594.4073
2023-09-15 09:19:43,511013658059.8231
2023-09-15 13:10:36,512577886275.9082
2023-09-15 18:01:26,513193479364.96173
2023-09-15 23:04:26,513552910416.5631
2023-09-16 03:26:17,514408133910.6955
2023-09-16 08:40:46,515220829105.6764
2023-09-16 14:40:28,515930634667.6386
2023-09-16 20:20:43,516360631313.75476
2023-09-17 02:22:32,516838540732.7438
2023-09-17 08:04:15,517229087185.4924
2023-09-17 11:55:09,517634362898.9603
2023-09-17 17:31:16,517755782042.98517
2023-09-18 00:12:05,517575782205.1745
2023-09-18 04:01:10,517553996765.97754
2023-09-18 08:58:47,517683317868.90533
2023-09-18 15:04:00,518375712752.48566
2023-09-18 21:02:07,518848464990.7863
2023-09-19 03:14:35,519413183567.543
2023-09-19 08:33:58,519920815226.6372
2023-09-19 14:44:29,520555581300.1673
2023-09-19 22:03:17,521436654712.3685
2023-09-20 04:06:19,522318073977.3781
2023-09-20 09:30:41,523041977410.4326
2023-09-20 15:12:38,523768383330.3776
2023-09-20 19:56:39,524597318643.3317
2023-09-21 03:05:46,525244588326.95984
2023-09-21 10:36:11,525826527335.03827
2023-09-21 16:05:04,526021716072.29926
2023-09-21 21:23:35,526080993727.29443
2023-09-22 03:27:45,525999817067.065
2023-09-22 10:22:36,525343360223.2672
2023-09-22 16:37:06,525034911585.70746
2023-09-22 23:28:28,524806940856.9192
2023-09-23 04:56:15,524448970733.4608
2023-09-23 10:46:50,523682001417.1487
2023-09-23 15:23:04,522881525810.67163
2023-09-23 21:16:11,522105761299.4264
2023-09-24 02:47:03,521440966251.4818
2023-09-24 07:38:24,520782945689.48376
2023-09-24 12:43:45,520080012931.30975
2023-09-24 19:07:29,519498683551.25476
2023-09-25 01:07:37,518786938128.2505
2023-09-25 07:13:17,518226523035.9823
2023-09-25 14:16:19,517583233693.0808
2023-09-25 19:01:32,517167805999.4622
2023-09-26 00:41:05,516736653093.8217
2023-09-26 06:26:17,516330580138.4082
2023-09-26 12:28:54,515926764891.16876
2023-09-26 19:01:13,515457853641.3958
2023-09-27 01:45:19,514984130834.96655
2023-09-27 06:13:29,514564268578.8002
2023-09-27 11:23:55,514166468346.1998
2023-09-27 16:23:59,514170313009.96655
2023-09-27 21:58:16,513761985561.6396
2023-09-28 04:44:22,513473104827.2586
2023-09-28 09:32:48,513246643268.92926
2023-09-28 14:27:29,513362789940.76245
2023-09-28 21:01:22,514374113830.5927
2023-09-29 03:00:46,515564877690.20074
2023-09-29 09:30:00,516535909272.29926
2023-09-29 14:19:24,517431681755.5449
2023-09-29 20:49:00,518172776283.3413
2023-09-30 01:43:01,519010253172.13196
2023-09-30 08:34:31,519968605875.0717
2023-09-30 14:09:16,520932006520.2438
2023-09-30 20:57:15,521917724317.05304
2023-10-01 02:49:51,522839071041.76624
2023-10-01 08:33:21,523491877162.4283
2023-10-01 14:35:11,524689753008.28156
2023-10-01 21:12:53,525638552518.80975
2023-10-02 02:42:45,527331773214.9737
2023-10-02 07:51:01,529350325196.73755
2023-10-02 11:58:09,531117039470.66205
2023-10-02 18:55:22,532632452308.73566
2023-10-03 00:07:29,533509419494.945
2023-10-03 05:00:02,534255946794.35944
2023-10-03 09:53:16,535193760326.30255
2023-10-03 15:09:44,535984842116.7304
2023-10-03 20:06:19,536562443983.53253
2023-10-04 01:20:50,537096090852.4976
2023-10-04 07:34:26,537580756290.8341
2023-10-04 15:16:08,538231188947.1678
2023-10-04 21:09:48,538855352647.41876
2023-10-05 03:43:25,539548053316.7543
2023-10-05 09:51:21,540273114400.76483
2023-10-05 15:21:03,540260213760.2892
2023-10-05 21:32:40,539534905754.6606
2023-10-06 02:55:50,538407276887.9063
2023-10-06 08:04:34,537586720303.78827
2023-10-06 12:01:05,537569510104.0272
2023-10-06 18:25:40,537773845201.17114
2023-10-06 23:55:41,538263285509.5483
2023-10-07 05:50:30,538799030036.49615
2023-10-07 09:29:17,539504715017.78204
2023-10-07 14:50:11,540282502894.38336
2023-10-07 19:30:44,540984105922.75336
2023-10-08 00:56:29,541519130604.3977
2023-10-08 05:30:47,542065549582.54065
2023-10-08 11:46:20,542304885471.5583
2023-10-08 17:56:28,542592588603.2146
2023-10-08 23:49:47,542737210711.5918
2023-10-09 06:34:02,543281869980.32983
2023-10-09 12:12:44,543633423662.5717
2023-10-09 16:09:03,543622386931.07074
2023-10-09 22:07:43,543458298767.5908
2023-10-10 01:38:58,543318426045.8652
2023-10-10 07:45:43,542876456862.5956
2023-10-10 13:25:17,542517092699.53394
2023-10-10 18:09:23,541911272011.61566
2023-10-10 23:18:44,541190075202.07935
2023-10-11 03:33:21,540497363296.85706
2023-10-11 08:47:36,539405520267.8896
2023-10-11 12:50:54,538400189140.20074
2023-10-11 18:19:06,537046391968.7261
2023-10-12 02:03:22,535605132065.2127
2023-10-12 06:36:13,534252189458.85516
2023-10-12 12:32:33,532833598980.85565
2023-10-12 17:09:09,531581454327.41394
2023-10-12 22:20:01,530547685851.50574
2023-10-13 03:43:48,529547569684.2495
2023-10-13 11:15:46,528524806273.30304
2023-10-13 16:36:33,527445141319.3953
2023-10-13 22:19:20,526387136653.4178
2023-10-14 04:46:03,525696656876.54156
2023-10-14 10:30:35,525022389798.1119
2023-10-14 16:00:23,524403925196.4627
2023-10-14 21:02:06,524170364541.71844
2023-10-15 02:52:08,523720653714.36426
2023-10-15 07:17:03,523813633056.3815
2023-10-15 11:10:53,523979100519.6821
2023-10-15 17:03:06,524035745999.40247
2023-10-15 21:45:38,524352641104.21844
2023-10-16 04:42:51,524944227257.0268
2023-10-16 11:27:46,526287391111.66345
2023-10-16 16:46:58,527851947806.0827
2023-10-16 23:04:29,529944979751.7208
2023-10-17 02:53:50,532029410762.51196
2023-10-17 08:31:10,533902284902.93976
2023-10-17 15:12:01,535850085567.7223
2023-10-17 19:46:08,537902075569.24
2023-10-18 01:45:00,539935551268.4393
2023-10-18 08:24:35,542129632140.1769
2023-10-18 14:16:55,544178146065.2127
2023-10-18 20:15:11,546036884997.5502
2023-10-19 00:43:05,547860343897.39484
2023-10-19 05:55:04,549667028872.8609
2023-10-19 11:07:36,551344393674.8925
2023-10-19 17:29:40,553162094791.336
2023-10-20 00:51:56,554374906695.6859
2023-10-20 08:19:35,555840173677.7725
2023-10-20 13:08:35,557612655468.7261
2023-10-20 17:47:26,559124602575.717
2023-10-21 01:43:25,560925667799.737
2023-10-21 08:21:17,562476287375.3944
2023-10-21 13:40:06,564182850701.8164
2023-10-21 18:48:24,566094739825.6812
2023-10-22 00:17:47,567983421869.9808
2023-10-22 05:05:09,569970662943.989
2023-10-22 11:50:51,572093128052.7008
2023-10-22 17:24:58,574180230564.1492
2023-10-22 22:39:47,576268508879.3857
2023-10-23 03:33:34,578612124615.4875
2023-10-23 09:21:47,581340651172.3112
2023-10-23 14:11:47,583873565814.878
2023-10-23 20:06:06,586209374477.3303
2023-10-24 01:32:24,589384039661.0779
2023-10-24 06:51:40,595544046299.6056
2023-10-24 15:52:06,601522961045.5306
2023-10-24 21:52:49,607048527707.8274
2023-10-25 03:14:09,612702159022.2036
2023-10-25 08:31:14,618074984643.3915
2023-10-25 14:57:28,623581131083.1501
2023-10-25 20:28:11,629722651946.0684
2023-10-26 04:01:44,635900226392.6387
2023-10-26 08:39:14,642107092831.513
2023-10-26 13:02:46,647948323081.0469
2023-10-26 19:24:06,653134993657.6362
2023-10-27 02:57:42,657614571483.3652
2023-10-27 08:26:43,662145746161.054
2023-10-27 13:36:55,666200003944.467
2023-10-27 19:34:01,668196287849.1874
2023-10-27 23:25:51,667563697537.1176
2023-10-28 03:32:48,667263531631.6802
2023-10-28 09:35:46,667633744589.5554
2023-10-28 14:26:02,667737184316.348
2023-10-28 19:59:10,667915954293.6425
2023-10-29 02:10:07,667737572618.6066
2023-10-29 07:33:18,666959538001.2667
2023-10-29 14:24:59,666459439064.3403
2023-10-29 20:41:28,666340022789.2208
2023-10-30 02:41:17,666652239447.6816
2023-10-30 07:14:34,666893925602.5215
2023-10-30 13:35:01,667360826132.8036
2023-10-30 19:21:55,667953710335.1458
2023-10-31 00:16:36,668426630080.3538
2023-10-31 05:03:35,669164427021.881
2023-10-31 10:08:10,669890741559.0941
2023-10-31 15:30:01,670486407490.882
2023-10-31 22:01:56,670979909229.3977
2023-11-01 03:59:55,671479367420.6979
2023-11-01 08:00:01,671830804550.1554
2023-11-01 13:00:58,672255092634.2974
2023-11-01 19:14:38,672851845688.6592
2023-11-02 02:12:24,674058956433.7954
2023-11-02 09:11:22,675284922611.4125
2023-11-02 15:39:04,676206485469.2161
2023-11-02 20:27:57,676797890367.6864
2023-11-03 01:28:38,677291622086.1497
2023-11-03 07:23:19,677380619962.0818
2023-11-03 13:30:47,677194439276.8164
2023-11-03 20:08:07,677522838425.8843
2023-11-04 01:21:39,677976751823.8169
2023-11-04 07:10:41,678430614954.1946
2023-11-04 12:40:38,678875856858.1023
2023-11-04 16:36:04,679163171945.5426
2023-11-04 22:08:15,679646841292.0769
2023-11-05 02:49:18,680439099919.3356
2023-11-05 08:21:19,681329900378.6567
2023-11-05 13:13:40,681198208195.2079
2023-11-05 18:11:35,680619029347.2515
2023-11-06 00:02:31,680379852327.653
2023-11-06 06:59:41,680598149592.9613
2023-11-06 13:34:55,680912380767.3757
2023-11-06 20:37:23,681490339818.8815
2023-11-07 01:26:30,682403181837.4521
2023-11-07 07:12:36,682737555452.5813
2023-11-07 14:16:14,682837700635.7194
2023-11-07 21:19:25,683339622385.3608
2023-11-08 02:50:45,684150796348.8049
2023-11-08 07:41:08,684864546632.218
2023-11-08 12:23:51,685564453414.3403
2023-11-08 18:58:47,685909181499.6056
2023-11-09 01:40:20,686610568402.892
2023-11-09 07:35:39,688393862515.0454
2023-11-09 14:33:29,690841567388.8265
2023-11-09 20:07:19,692979587692.1487
2023-11-10 01:05:13,695114403022.6338
2023-11-10 06:07:31,697243520604.2662
2023-11-10 12:20:24,699310337417.8179
2023-11-10 17:51:56,702160544826.1592
2023-11-10 23:17:35,705234766124.7013
2023-11-11 03:41:40,708422225664.1492
2023-11-11 09:57:23,710861867941.121
2023-11-11 14:57:49,712995328906.7161
2023-11-11 20:58:03,715397595557.696
2023-11-12 03:12:17,717512637501.9718
2023-11-12 09:22:38,719725464093.5826
2023-11-12 13:47:55,721497415608.1262
2023-11-12 18:31:35,722247414162.4044
2023-11-12 23:31:22,722508508938.707
2023-11-13 05:54:25,723184432909.8112
2023-11-13 13:03:27,723716584957.6243
2023-11-13 20:16:38,723858845715.5234
2023-11-14 03:15:39,723752984641.587
2023-11-14 08:06:07,722942067934.847
2023-11-14 14:41:52,721968505131.5487
2023-11-14 20:08:15,720491073478.37
2023-11-15 03:00:43,718482287641.7065
2023-11-15 07:56:29,716526429516.5751
2023-11-15 13:53:29,715008316588.4082
2023-11-15 19:15:36,714444009175.8485
2023-11-16 01:26:13,715276544997.2036
2023-11-16 08:09:16,715854281662.6554
2023-11-16 12:49:43,716131364460.0621
2023-11-16 18:05:39,715615100820.3633
2023-11-17 00:23:01,714337570322.0483
2023-11-17 06:51:58,713610729627.6051
2023-11-17 12:16:15,713014648469.9808
2023-11-17 17:22:27,712639763824.4264
2023-11-17 23:05:47,712461616174.3547
2023-11-18 04:07:37,712421350983.0784
2023-11-18 10:01:36,712969914138.8265
2023-11-18 15:48:54,714276804019.9928
2023-11-18 22:17:13,715732549054.5052
2023-11-19 02:30:14,716466573159.2615
2023-11-19 06:36:11,716412637481.5369
2023-11-19 10:32:18,715058105041.5272
2023-11-19 16:05:58,713777778483.1979
2023-11-19 21:28:54,713054635575.2987
2023-11-20 03:59:54,713746786876.9001
2023-11-20 07:51:22,715141217221.2238
2023-11-20 13:23:04,716155126323.8767
2023-11-20 19:09:54,717423633974.6774
2023-11-20 23:51:27,719114411358.7476
2023-11-21 05:15:49,720459071974.1515
2023-11-21 12:11:40,721591518400.7528
2023-11-21 17:58:04,722393200540.2246
2023-11-21 22:28:10,722966680499.1515
2023-11-22 02:59:50,722268551289.4838
2023-11-22 10:56:11,722203780025.8843
2023-11-22 15:26:34,722224571327.641
2023-11-22 21:15:05,722518862981.5369
2023-11-23 03:43:25,723783191787.9062
2023-11-23 07:17:23,724520504499.737
2023-11-23 12:40:11,724806950371.3433
2023-11-23 20:20:43,724920794116.587
2023-11-24 02:31:35,725088366732.1941
2023-11-24 07:24:19,725140569292.9852
2023-11-24 12:27:07,725217445589.2806
2023-11-24 17:04:56,725802886865.2485
2023-11-24 22:16:51,726416486290.7625
2023-11-25 03:38:11,727400762254.5292
2023-11-25 09:27:45,728511509372.5024
2023-11-25 14:38:54,730574256690.6788
2023-11-25 19:46:06,732205195250
2023-11-26 00:11:46,733868909726.7926
2023-11-26 05:38:19,734920448604.4813
2023-11-26 12:03:22,735319784107.5167
2023-11-26 17:37:31,735481350057.2418
2023-11-26 23:24:24,735463815312.5956
2023-11-27 07:01:45,735714085586.9384
2023-11-27 13:53:27,735606157004.9235
2023-11-27 19:08:13,735094485808.0544
2023-11-28 01:10:16,734396881546.5703
2023-11-28 06:49:31,733335238324.3547
2023-11-28 13:00:19,732457627499.4503
2023-11-28 17:34:42,732057815716.9456
2023-11-28 23:27:24,732492464514.1133
2023-11-29 05:11:15,732827075329.8398
2023-11-29 11:08:58,733298710912.6554
2023-11-29 17:45:43,733549858240.3323
2023-11-30 01:02:03,733637438441.6707
2023-11-30 08:24:02,733792816033.7595
2023-11-30 13:51:43,734243199832.9948
2023-11-30 19:20:26,734629118339.4957
2023-12-01 00:49:41,735044543891.9216
2023-12-01 06:21:09,736123282463.5157
2023-12-01 10:39:00,737957986854.2902
2023-12-01 16:44:21,739786334548.5779
2023-12-01 21:16:20,741978950311.6038
2023-12-02 03:58:22,744141863898.5779
2023-12-02 09:48:27,745804882240.7864
2023-12-02 16:20:11,746712771022.5143
2023-12-02 22:54:52,748337686236.52
2023-12-03 04:42:52,750068867319.0966
2023-12-03 10:54:31,751929289496.4269
2023-12-03 15:03:33,754177597460.337
2023-12-03 20:07:48,756459865287.6554
2023-12-04 00:31:52,759041976629.804
2023-12-04 05:24:21,762770254547.4666
2023-12-04 09:27:57,767619782097.2395
2023-12-04 14:42:36,772328733648.3867
2023-12-04 22:43:49,776680401978.6926
2023-12-05 03:25:30,781064522063.1572
2023-12-05 08:32:50,784878593728.5851
2023-12-05 14:43:03,788701234270.0406
2023-12-05 21:32:16,794406691802.9398
2023-12-06 04:58:49,801174407542.0651
2023-12-06 11:11:19,807215964031.4412
2023-12-06 18:01:34,813258795726.9957
2023-12-06 23:19:58,819214140756.6324
2023-12-07 05:46:14,825087362322.4905
2023-12-07 14:22:20,830350763228.609
2023-12-07 21:03:59,835137366282.4808
2023-12-08 04:47:15,838776813728.0354
2023-12-08 10:49:59,841178121244.3475
2023-12-08 17:14:18,843939324674.3905
2023-12-08 22:01:53,846873929622.6338
2023-12-09 03:22:24,850054196781.8116
2023-12-09 09:32:27,853364245734.9307
2023-12-09 15:15:32,856284573753.4059
2023-12-09 19:52:54,857353409432.3853
2023-12-10 01:09:19,857334622077.6171
2023-12-10 06:45:50,857400631233.0187
2023-12-10 13:47:51,857145634620.3633
2023-12-10 20:12:41,857094897195.9369
2023-12-11 03:06:28,856523793905.4733
2023-12-11 06:46:05,854743765526.7806
2023-12-11 12:59:44,853306270416.9933
2023-12-11 18:46:03,851234563063.2528
2023-12-11 23:35:17,848436834752.4857
2023-12-12 05:37:26,845592345299.0679
2023-12-12 11:16:42,842668597935.3011
2023-12-12 16:57:17,839351285294.4192
2023-12-12 22:23:34,835490591249.1874
2023-12-13 06:01:17,831844565494.4312
2023-12-13 10:18:38,828115670473.7692
2023-12-13 15:56:00,824839138308.5564
2023-12-13 21:47:10,822828740657.4092
2023-12-14 02:39:42,821666716524.8805
2023-12-14 08:07:43,820298407521.3433
2023-12-14 13:10:37,819704791794.9211
2023-12-14 19:53:56,820395920595.8413
2023-12-15 02:36:01,821326896915.5712
2023-12-15 07:57:23,822668148320.6262
2023-12-15 12:58:09,824881204176.5536
2023-12-15 18:09:27,825520047647.2992
2023-12-15 22:08:59,825997467389.9259
2023-12-16 03:19:26,826578474395.3872
2023-12-16 08:43:26,827987756977.1033
2023-12-16 15:41:58,829627109338.3126
2023-12-16 21:23:43,831401092852.1152
2023-12-17 02:25:51,832542448535.122
2023-12-17 07:29:44,832069629165.4398
2023-12-17 13:34:45,830820940845.4708
2023-12-17 18:59:37,829697185684.2734
2023-12-18 00:34:08,828187725072.9565
2023-12-18 06:03:19,826129815789.5315
2023-12-18 11:03:54,823656937651.7806
2023-12-18 16:36:34,821790624996.857
2023-12-18 21:36:26,820336741705.6166
2023-12-19 02:05:37,821111984610.7313
2023-12-19 08:06:50,822245059215.8102
2023-12-19 14:17:27,823611969129.6128
2023-12-19 18:17:19,823758311086.1616
2023-12-19 22:14:34,823601893175.9082
2023-12-20 04:47:34,823483986412.3805
2023-12-20 11:55:50,824219447051.9001
2023-12-20 16:35:03,826494180980.3059
2023-12-20 22:31:58,828960149130.0908
2023-12-21 03:36:08,831085973822.8967
2023-12-21 09:48:25,833652142740.9059
2023-12-21 15:18:54,837360377646.9049
2023-12-21 21:02:51,840677061903.848
2023-12-22 02:14:50,844159914159.9067
2023-12-22 07:46:19,847208083966.9574
2023-12-22 13:01:07,848601626139.4957
2023-12-22 18:32:35,849511731734.7872
2023-12-22 23:02:03,850487106236.3049
2023-12-23 03:20:48,852522252041.7543
2023-12-23 06:49:58,854226219150.5975
2023-12-23 12:39:38,855862732865.4636
2023-12-23 18:38:34,857138893889.3164
2023-12-24 00:46:16,857177727278.621
2023-12-24 05:50:19,857230233414.0894
2023-12-24 09:59:06,857315783933.6162
2023-12-24 15:26:19,857371003221.0205
2023-12-24 20:52:02,857070151287.6434
2023-12-25 02:02:28,856575197204.6128
2023-12-25 09:14:22,855586135132.5646
2023-12-25 13:21:45,854598721277.0197
2023-12-25 20:10:08,854478503350.0956
2023-12-26 01:12:19,854296879675.1674
2023-12-26 06:19:28,853805492417.4235
2023-12-26 13:38:48,852335977769.3595
2023-12-26 21:21:57,850882245173.1716
2023-12-27 01:37:04,849359101199.271
2023-12-27 08:44:39,847550856088.8623
2023-12-27 14:43:56,846512446504.3977
2023-12-27 21:45:29,845567533991.838
2023-12-28 06:12:11,845305454009.0464
2023-12-28 13:31:12,844415095884.1898
2023-12-28 19:54:24,843047343521.1042
2023-12-29 01:57:08,842188644332.1223
2023-12-29 07:11:20,841429459209.859
2023-12-29 11:33:20,840503015497.4187
2023-12-29 17:40:31,839301066523.8408
2023-12-29 23:05:50,837260343920.6979
2023-12-30 05:24:15,835573909655.8915
2023-12-30 12:24:24,834465533067.7223
2023-12-30 19:02:41,834310291073.3151
2023-12-30 23:01:29,834160564959.5125
2023-12-31 03:08:09,833943043609.859
2023-12-31 07:41:57,832955816152.9636
2023-12-31 14:06:01,832272525323.1238
2023-12-31 19:20:36,831186077750.5139
2024-01-01 01:49:50,830518597580.6644
2024-01-01 06:52:26,830320488946.857
2024-01-01 13:03:04,830430015962.0459
2024-01-01 18:17:37,830599826210.3011
2024-01-01 23:24:03,831805080846.893
2024-01-02 05:51:56,834954170559.9426
2024-01-02 12:42:28,839589479777.9995
2024-01-02 19:03:12,843887185001.9359
2024-01-03 00:51:40,847972837474.8685
2024-01-03 06:08:12,851859790430.6285
2024-01-03 11:31:01,855681586539.2687
2024-01-03 16:18:10,856279834912.8944
2024-01-03 22:56:18,857028029105.3418
2024-01-04 03:21:28,857353508094.1324
2024-01-04 09:49:05,857971441664.3044
2024-01-04 14:04:31,858761032103.5612
2024-01-04 18:05:45,860583655455.8198
2024-01-04 22:30:27,862635011248.0402
2024-01-05 05:12:13,864130597989.902
2024-01-05 11:00:26,864540325386.759
2024-01-05 16:45:02,862858068147.9923
2024-01-05 23:01:56,860420840144.3475
2024-01-06 04:41:25,858726421428.6449
2024-01-06 10:37:09,857056256866.121
2024-01-06 16:58:59,855093128331.011
2024-01-06 22:57:31,853409601258.3413
2024-01-07 04:38:19,855224339372.61
2024-01-07 12:48:12,856863818880.3418
2024-01-07 20:18:08,858635562745.3752
2024-01-08 03:55:35,859754186417.782
2024-01-08 10:38:58,860635899295.5903
2024-01-08 16:24:16,861828116630.1387
2024-01-09 00:10:04,864648545997.5621
2024-01-09 05:47:08,868421552735.6357
2024-01-09 10:25:37,872153723217.6505
2024-01-09 16:40:57,875888582445.9369
2024-01-09 22:01:19,879836184319.3953
2024-01-10 05:39:27,882362889217.5192
2024-01-10 11:19:56,885132400676.207
2024-01-10 16:47:17,887152980423.6854
2024-01-10 22:58:25,889915258163.5277
2024-01-11 03:56:14,893286463420.5426
2024-01-11 08:16:23,896031451278.0831
2024-01-11 12:38:29,899183625564.6033
2024-01-11 16:54:23,903580479789.412
2024-01-11 23:26:10,906787386545.4349
2024-01-12 06:31:04,908524489158.4967
2024-01-12 11:08:25,907771483414.9379
2024-01-12 16:16:17,906431739814.6152
2024-01-12 19:42:39,902410887840.1649
2024-01-13 00:30:30,897836501713.2648
2024-01-13 06:31:40,892745186268.5946
2024-01-13 12:12:29,888795608814.3403
2024-01-13 17:17:53,885018055588.7308
2024-01-13 22:16:22,881851225075.0479
2024-01-14 04:10:07,877555834281.3695
2024-01-14 11:22:26,872705943004.7084
2024-01-14 18:16:11,868423548245.6023
2024-01-15 00:19:59,862896559969.8733
2024-01-15 07:24:20,856720604719.3236
2024-01-15 15:46:00,851879730373.0521
2024-01-15 23:17:12,847445782581.1305
2024-01-16 04:09:54,843198468291.6228
2024-01-16 09:22:50,839543587064.651
2024-01-16 15:02:35,838615258550.239
2024-01-17 00:57:53,838664699173.1357
2024-01-17 09:44:25,838867752802.2825
2024-01-17 16:29:52,838537504481.74
2024-01-17 21:56:09,837992312898.8049
2024-01-18 04:17:17,837714474707.3613
2024-01-18 11:25:14,837680210914.5554
2024-01-18 17:12:59,837143894557.2777
2024-01-18 22:14:43,835008720857.8633
2024-01-19 04:54:01,833517890769.479
2024-01-19 09:27:53,831972112866.4197
2024-01-19 16:44:35,830316198326.8882
2024-01-19 23:01:24,828632801402.868
2024-01-20 04:33:28,827352064151.0397
2024-01-20 09:51:37,825895742424.3428
2024-01-20 16:29:12,824309178115.4875
2024-01-20 23:16:16,822470780087.512
2024-01-21 05:18:39,821017365759.6439
2024-01-21 11:56:27,819880513371.881
2024-01-21 16:45:22,819037792712.2131
2024-01-21 23:16:25,817869052639.5197
2024-01-22 04:54:57,816207067243.8336
2024-01-22 09:53:58,814433887739.6152
2024-01-22 14:54:13,813952526129.2902
2024-01-22 20:49:18,812885589327.5095
2024-01-23 02:07:34,811050291868.3079
2024-01-23 06:21:37,809482368140.6788
2024-01-23 12:19:25,806683938717.4235
2024-01-23 18:03:53,803267741295.7338
2024-01-23 23:56:46,800302047158.4967
2024-01-24 05:54:21,797930682852.7605
2024-01-24 11:10:38,795686781229.6128
2024-01-24 16:23:35,793567280181.4292
2024-01-24 22:16:55,791100001321.4985
2024-01-25 02:01:11,788776638199.3547
2024-01-25 06:12:13,786495850598.7333
2024-01-25 11:58:33,784774862567.3279
2024-01-25 17:31:16,783190476184.7515
2024-01-25 21:50:13,781993123538.9818
2024-01-26 03:12:03,781413924422.1559
2024-01-26 09:38:13,781749687086.2572
2024-01-26 14:53:45,782862588404.5651
2024-01-26 19:12:17,785996536738.8503
2024-01-27 01:02:08,789733495405.0908
2024-01-27 06:22:26,792885577603.7166
2024-01-27 11:14:17,795276852906.4054
2024-01-27 17:04:38,797520739294.6105
2024-01-27 20:46:06,799782661776.5774
2024-01-28 01:36:17,802669488741.348
2024-01-28 08:17:50,805525005959.0703
2024-01-28 13:27:18,808781233039.7944
2024-01-28 19:04:25,811627547305.1625
2024-01-28 22:14:02,814313970084.142
2024-01-29 03:45:11,817274606962.4283
2024-01-29 09:00:17,820177619161.3887
2024-01-29 14:38:26,822858287047.3949
2024-01-29 21:32:22,825275740325.5616
2024-01-30 01:26:55,827146250279.0272
2024-01-30 06:24:26,829210085979.0153
2024-01-30 13:46:43,831274376243.0808
2024-01-30 19:57:07,833548107838.9698
2024-01-31 01:06:32,835496720725.0239
2024-01-31 07:26:38,836914963665.2485
2024-01-31 16:07:46,837779477338.241
2024-01-31 20:01:35,839401868856.2261
2024-02-01 04:01:29,839351921661.1497
2024-02-01 09:30:29,839186154188.6592
2024-02-01 14:48:35,839608667782.5765
2024-02-01 20:24:30,840530200977.1152
2024-02-02 00:29:15,841686938709.9067
2024-02-02 04:50:45,842962841792.5072
2024-02-02 09:55:47,843232480331.7877
2024-02-02 14:52:03,842961416946.0564
2024-02-02 18:30:11,842517394460.6716
2024-02-02 22:51:34,842006096293.3198
2024-02-03 04:13:54,841761683230.772
2024-02-03 10:35:23,841607326490.0454
2024-02-03 14:48:32,841783212313.0139
2024-02-03 20:58:23,842247874761.3767
2024-02-04 02:52:47,841648325432.4928
2024-02-04 07:52:51,842408263846.403
2024-02-04 13:00:53,843377356626.0038
2024-02-04 18:10:34,844332107643.1285
