2018-02-22 00:00:00,156.54688576780657
2018-02-23 00:00:00,225.60280198197165
2018-02-24 00:00:00,200.44036429632735
2018-02-25 00:00:00,191.31092095631828
2018-02-26 00:00:00,184.09643218064858
2018-02-27 00:00:00,166.17521663422139
2018-02-28 00:00:00,131.80506952059275
2018-03-01 00:00:00,117.03690156133575
2018-03-02 00:00:00,53.77514793391219
2018-03-03 00:00:00,50.66679750598202
2018-03-04 00:00:00,46.06568358431882
2018-03-05 00:00:00,37.263281613377785
2018-03-06 00:00:00,37.359725010296465
2018-03-07 00:00:00,36.48878436934932
2018-03-08 00:00:00,34.23191735044839
2018-03-09 00:00:00,26.537695587882986
2018-03-10 00:00:00,31.679438491483882
2018-03-11 00:00:00,35.278256415476164
2018-03-12 00:00:00,50.02428798050273
2018-03-13 00:00:00,47.09637665759088
2018-03-14 00:00:00,47.11266024794975
2018-03-15 00:00:00,45.24691541379942
2018-03-16 00:00:00,42.00540339082619
2018-03-17 00:00:00,36.47158595281455
2018-03-18 00:00:00,30.919330444255014
2018-03-19 00:00:00,15.63941746091474
2018-03-20 00:00:00,15.603590886718079
2018-03-21 00:00:00,14.363918711421567
2018-03-22 00:00:00,14.2117805944627
2018-03-23 00:00:00,14.159783242794395
2018-03-24 00:00:00,16.03461494603579
2018-03-25 00:00:00,16.182339096421817
2018-03-26 00:00:00,16.721448599573872
2018-03-27 00:00:00,17.138766951395176
2018-03-28 00:00:00,16.78737716553814
2018-03-29 00:00:00,17.58758420140178
2018-03-30 00:00:00,17.20397872551774
2018-03-31 00:00:00,14.81921842942273
2018-04-01 00:00:00,15.632331065783008
2018-04-02 00:00:00,15.055723099481696
2018-04-03 00:00:00,14.02143587883063
2018-04-04 00:00:00,13.32140805134768
2018-04-05 00:00:00,12.937411117362911
2018-04-06 00:00:00,12.859649715652134
2018-04-07 00:00:00,14.026242345736032
2018-04-08 00:00:00,13.081289287286834
2018-04-09 00:00:00,12.587837774217553
2018-04-10 00:00:00,13.890221784255605
2018-04-11 00:00:00,12.554609188302038
2018-04-12 00:00:00,12.230031882797249
2018-04-13 00:00:00,14.14503968486745
2018-04-14 00:00:00,14.184182682864853
2018-04-15 00:00:00,14.793488847267794
2018-04-16 00:00:00,15.545154460650892
2018-04-17 00:00:00,15.971843764632212
2018-04-18 00:00:00,17.429709946602866
2018-04-19 00:00:00,16.946855087814065
2018-04-20 00:00:00,14.87601198760008
2018-04-21 00:00:00,14.833518209550467
2018-04-22 00:00:00,16.135502938494476
2018-04-23 00:00:00,15.613608749543461
2018-04-24 00:00:00,14.391442576344243
2018-04-25 00:00:00,15.359471424019393
2018-04-26 00:00:00,20.667828022599142
2018-04-27 00:00:00,24.061187294315385
2018-04-28 00:00:00,24.06060281255865
2018-04-29 00:00:00,23.232654359593237
2018-04-30 00:00:00,23.577711859432608
2018-05-01 00:00:00,23.5795050652894
2018-05-02 00:00:00,22.401885171613692
2018-05-03 00:00:00,18.929226860485727
2018-05-04 00:00:00,16.576924350450746
2018-05-05 00:00:00,17.586092041711645
2018-05-06 00:00:00,17.732466382543922
2018-05-07 00:00:00,18.818204626071896
2018-05-08 00:00:00,21.140397471715804
2018-05-09 00:00:00,22.5262708024753
2018-05-10 00:00:00,21.03990598972801
2018-05-11 00:00:00,20.231451232978596
2018-05-12 00:00:00,24.414841455161202
2018-05-13 00:00:00,25.745772429093666
2018-05-14 00:00:00,25.56065623659918
2018-05-15 00:00:00,26.17269042648001
2018-05-16 00:00:00,26.089983816642782
2018-05-17 00:00:00,25.90797487860989
2018-05-18 00:00:00,27.275597415364693
2018-05-19 00:00:00,23.412385741288865
2018-05-20 00:00:00,20.75204956287825
2018-05-21 00:00:00,19.973098315917046
2018-05-22 00:00:00,16.984445609474356
2018-05-23 00:00:00,16.417642368221227
2018-05-24 00:00:00,16.614575147517368
2018-05-25 00:00:00,15.61180827420464
2018-05-26 00:00:00,14.56035867899725
2018-05-27 00:00:00,14.438759426213513
2018-05-28 00:00:00,14.038173177540726
2018-05-29 00:00:00,14.816294159008061
2018-05-30 00:00:00,15.799368300080621
2018-05-31 00:00:00,15.245457038607768
2018-06-01 00:00:00,14.892444061318798
2018-06-02 00:00:00,13.697597574835779
2018-06-03 00:00:00,14.137179811034825
2018-06-04 00:00:00,14.073985861115093
2018-06-05 00:00:00,14.832841334857301
2018-06-06 00:00:00,14.79379605875919
2018-06-07 00:00:00,16.606820080964905
2018-06-08 00:00:00,18.969903938196584
2018-06-09 00:00:00,21.610414974807046
2018-06-10 00:00:00,21.82789501959801
2018-06-11 00:00:00,22.707766247616682
2018-06-12 00:00:00,22.085598061291307
2018-06-13 00:00:00,21.900888870823966
2018-06-14 00:00:00,25.86621658490216
2018-06-15 00:00:00,24.23811568204722
2018-06-16 00:00:00,23.104668263991297
2018-06-17 00:00:00,22.37568815076483
2018-06-18 00:00:00,21.789357831534826
2018-06-19 00:00:00,20.977937809725137
2018-06-20 00:00:00,22.635103170189346
2018-06-21 00:00:00,25.049852404118358
2018-06-22 00:00:00,24.02145390663273
2018-06-23 00:00:00,23.56838205704947
2018-06-24 00:00:00,24.00021320618198
2018-06-25 00:00:00,23.516271858395218
2018-06-26 00:00:00,23.885051723890264
2018-06-27 00:00:00,20.87654370329771
2018-06-28 00:00:00,16.082711523766633
2018-06-29 00:00:00,18.264649884850474
2018-06-30 00:00:00,17.369144492015142
2018-07-01 00:00:00,18.23001520449098
2018-07-02 00:00:00,18.532265891112
2018-07-03 00:00:00,19.06025777343228
2018-07-04 00:00:00,22.120859795888357
2018-07-05 00:00:00,22.845994469724467
2018-07-06 00:00:00,21.30191279463637
2018-07-07 00:00:00,20.941424537957186
2018-07-08 00:00:00,20.073729869178656
2018-07-09 00:00:00,20.377455146541656
2018-07-10 00:00:00,20.241099277327525
2018-07-11 00:00:00,19.047759878257036
2018-07-12 00:00:00,16.317117498036186
2018-07-13 00:00:00,17.017903556164804
2018-07-14 00:00:00,19.620715720996742
2018-07-15 00:00:00,25.092599944474706
2018-07-16 00:00:00,30.13131595952101
2018-07-17 00:00:00,31.056788971451624
2018-07-18 00:00:00,29.593949950487623
2018-07-19 00:00:00,30.13712721247475
2018-07-20 00:00:00,29.996036015906217
2018-07-21 00:00:00,28.62223107565107
2018-07-22 00:00:00,23.76743149869356
2018-07-23 00:00:00,17.979807900589115
2018-07-24 00:00:00,17.299620389715802
2018-07-25 00:00:00,17.339245602281217
2018-07-26 00:00:00,16.087551035204037
2018-07-27 00:00:00,16.15791433462738
2018-07-28 00:00:00,15.17566413644961
2018-07-29 00:00:00,15.388790042563494
2018-07-30 00:00:00,15.977507439232001
2018-07-31 00:00:00,15.860993563738175
2018-08-01 00:00:00,16.157731274909533
2018-08-02 00:00:00,16.7331117344239
2018-08-03 00:00:00,16.292086237629118
2018-08-04 00:00:00,17.1916551822697
2018-08-08 00:00:00,17.06246889561583
2018-08-12 00:00:00,17.046346730565006
2018-08-16 00:00:00,16.391144963838105
2018-08-20 00:00:00,15.647456831630253
2018-08-24 00:00:00,15.470395212896877
2018-08-28 00:00:00,14.684654310729753
2018-09-01 00:00:00,15.122638677490215
2018-09-05 00:00:00,15.420250892966658
2018-09-09 00:00:00,17.41418020223968
2018-09-13 00:00:00,17.84759137876522
2018-09-17 00:00:00,19.683488293912024
2018-09-21 00:00:00,19.59144221945284
2018-09-25 00:00:00,19.909057279842774
2018-09-29 00:00:00,19.837543198926472
2018-10-03 00:00:00,19.60320793218265
2018-10-07 00:00:00,19.295301238731096
2018-10-11 00:00:00,19.246054242242504
2018-10-15 00:00:00,18.619689085659047
2018-10-19 00:00:00,19.84933916428571
2018-10-23 00:00:00,20.747426978313005
2018-10-27 00:00:00,22.12297696232489
2018-10-31 00:00:00,22.660370262630543
2018-11-04 00:00:00,22.452036835589485
2018-11-08 00:00:00,25.667097809136465
2018-11-12 00:00:00,27.120422866223354
2018-11-16 00:00:00,30.61867725863925
2018-11-20 00:00:00,32.97838435523066
2018-11-24 00:00:00,45.266545350476115
2018-11-28 00:00:00,47.00199517737342
2018-12-02 00:00:00,53.37192752265866
2018-12-06 00:00:00,52.0657645350907
2018-12-10 00:00:00,51.375083774844086
2018-12-14 00:00:00,49.382454760706445
2018-12-18 00:00:00,46.96960679221218
2018-12-22 00:00:00,34.52730598504518
2018-12-26 00:00:00,31.570218072791842
2018-12-30 00:00:00,23.7995779423665
2019-01-03 00:00:00,20.82281300413315
2019-01-07 00:00:00,18.98694038155492
2019-01-11 00:00:00,16.37377255859704
2019-01-15 00:00:00,15.932814917108631
2019-01-19 00:00:00,15.393637478154343
2019-01-23 00:00:00,15.831875712420851
2019-01-27 00:00:00,17.313560990299504
2019-01-31 00:00:00,19.01374064047642
2019-02-04 00:00:00,19.197902401641453
2019-02-08 00:00:00,18.809563501051674
2019-02-12 00:00:00,19.550335365414487
2019-02-16 00:00:00,25.940179406485676
2019-02-20 00:00:00,28.57134268513383
2019-02-24 00:00:00,30.932668579655704
2019-02-28 00:00:00,32.036200735159696
2019-03-04 00:00:00,34.149605295264266
2019-03-08 00:00:00,37.20753844464598
2019-03-12 00:00:00,37.20113134529002
2019-03-16 00:00:00,30.879328758264762
2019-03-20 00:00:00,27.622820366821703
2019-03-24 00:00:00,24.395863397530718
2019-03-28 00:00:00,24.89584406724239
2019-04-01 00:00:00,31.095348728584415
2019-04-05 00:00:00,38.02396202350918
2019-04-09 00:00:00,65.63250290339418
2019-04-13 00:00:00,67.55582429670437
2019-04-17 00:00:00,71.41386739798789
2019-04-21 00:00:00,78.27326722912493
2019-04-25 00:00:00,86.45295052206298
2019-04-29 00:00:00,83.05605653812698
2019-05-03 00:00:00,76.23584516433057
2019-05-07 00:00:00,52.197160281045534
2019-05-11 00:00:00,57.69438089962266
2019-05-15 00:00:00,65.48451301293512
2019-05-19 00:00:00,83.39861673767938
2019-05-23 00:00:00,81.9264572320636
2019-05-27 00:00:00,82.56264265551623
2019-05-31 00:00:00,83.48390586324942
2019-06-04 00:00:00,91.98819765838
2019-06-08 00:00:00,90.47755617222028
2019-06-12 00:00:00,82.47366997572091
2019-06-16 00:00:00,65.4213118368428
2019-06-20 00:00:00,65.99187570695624
2019-06-24 00:00:00,74.77699269528846
2019-06-28 00:00:00,77.55312062652295
2019-07-02 00:00:00,83.8792197760374
2019-07-06 00:00:00,81.76917105580945
2019-07-10 00:00:00,79.45542644288786
2019-07-14 00:00:00,84.67580483510987
2019-07-18 00:00:00,76.69820635986147
2019-07-22 00:00:00,73.31396813582606
2019-07-26 00:00:00,68.63483532519108
2019-07-30 00:00:00,49.016130853334346
2019-08-03 00:00:00,45.384718663178845
2019-08-07 00:00:00,45.54155735363823
2019-08-11 00:00:00,35.71241504828965
2019-08-15 00:00:00,36.273136484108
2019-08-19 00:00:00,26.362367009855337
2019-08-23 00:00:00,26.60723038162943
2019-08-27 00:00:00,27.85038523402633
2019-08-31 00:00:00,27.334244078339434
2019-09-04 00:00:00,26.855756014835944
2019-09-08 00:00:00,24.837534855273763
2019-09-12 00:00:00,22.578837651249476
2019-09-16 00:00:00,21.672749296184005
2019-09-20 00:00:00,20.157388327387654
2019-09-24 00:00:00,19.880254523609164
2019-09-28 00:00:00,21.056394930499135
2019-10-02 00:00:00,22.254261420966966
2019-10-06 00:00:00,20.962221925580845
2019-10-10 00:00:00,21.71440833442217
2019-10-14 00:00:00,21.29701236543618
2019-10-18 00:00:00,21.92599465256712
2019-10-22 00:00:00,20.925630162009522
2019-10-26 00:00:00,20.390037354868202
2019-10-30 00:00:00,22.14946855251034
2019-11-03 00:00:00,24.2480510055471
2019-11-07 00:00:00,25.544428961288013
2019-11-11 00:00:00,27.221628253137133
2019-11-15 00:00:00,27.966389829577547
2019-11-19 00:00:00,32.68826405364088
2019-11-23 00:00:00,34.67188897975809
2019-11-27 00:00:00,36.39880757501883
2019-12-01 00:00:00,37.53660490923249
2019-12-05 00:00:00,35.12583166655873
2019-12-09 00:00:00,33.62785081638175
2019-12-13 00:00:00,33.217648043731096
2019-12-17 00:00:00,29.094784936366743
2019-12-21 00:00:00,27.169987267700403
2019-12-25 00:00:00,22.390114836986665
2019-12-29 00:00:00,18.592737315141402
2020-01-02 00:00:00,18.250483584691967
2020-01-06 00:00:00,17.648682140370315
2020-01-10 00:00:00,18.095194708099378
2020-01-14 00:00:00,17.84323972034594
2020-01-18 00:00:00,18.133083283892024
2020-01-22 00:00:00,18.44577594098394
2020-01-26 00:00:00,18.956972123488235
2020-01-30 00:00:00,22.034726680316396
2020-02-03 00:00:00,23.8238040993079
2020-02-07 00:00:00,23.506392442712404
2020-02-11 00:00:00,26.155291867570504
2020-02-15 00:00:00,30.866444990792484
2020-02-19 00:00:00,31.897638388237713
2020-02-23 00:00:00,33.542224949692674
2020-02-27 00:00:00,33.147006313242635
2020-03-02 00:00:00,32.01096516653743
2020-03-06 00:00:00,31.950827031536665
2020-03-10 00:00:00,30.537693796432485
2020-03-14 00:00:00,31.21768364563332
2020-03-18 00:00:00,41.75998780360455
2020-03-22 00:00:00,52.09249449551817
2020-03-26 00:00:00,54.61058098674606
2020-03-30 00:00:00,56.817494804441765
2020-04-03 00:00:00,55.72507905421907
2020-04-07 00:00:00,55.49130621831864
2020-04-11 00:00:00,49.342571223825324
2020-04-15 00:00:00,37.20262931171141
2020-04-19 00:00:00,27.730412201376854
2020-04-23 00:00:00,23.537534557563117
2020-04-27 00:00:00,27.348724506839314
2020-05-01 00:00:00,31.14482704283491
2020-05-05 00:00:00,48.500853918878605
2020-05-09 00:00:00,50.932570010030695
2020-05-13 00:00:00,63.548093634183395
2020-05-17 00:00:00,81.3538506979746
2020-05-21 00:00:00,94.63458048951516
2020-05-25 00:00:00,107.9306144151362
2020-05-29 00:00:00,113.79415773626837
2020-06-02 00:00:00,100.53389621383526
2020-06-06 00:00:00,103.24935221108592
2020-06-10 00:00:00,91.43493583031325
2020-06-14 00:00:00,73.1522582026116
2020-06-18 00:00:00,64.45989447858467
2020-06-22 00:00:00,50.316992335525434
2020-06-26 00:00:00,44.14126241348725
2020-06-30 00:00:00,41.14588221726222
2020-07-04 00:00:00,41.87481637471918
2020-07-08 00:00:00,41.90388452176919
2020-07-12 00:00:00,43.92355970248408
2020-07-16 00:00:00,46.24301849864916
2020-07-20 00:00:00,60.05184243381665
2020-07-24 00:00:00,66.41694942553315
2020-07-28 00:00:00,74.27779340327781
2020-08-01 00:00:00,85.59384981947974
2020-08-05 00:00:00,94.15051093979032
2020-08-09 00:00:00,102.66609101948757
2020-08-13 00:00:00,106.31177061025093
2020-08-17 00:00:00,91.318357816487
2020-08-21 00:00:00,97.66102205747192
2020-08-25 00:00:00,98.27850468140865
2020-08-29 00:00:00,92.22160152606992
2020-09-02 00:00:00,88.92963940108741
2020-09-06 00:00:00,94.39200064595501
2020-09-10 00:00:00,91.77980557434064
2020-09-14 00:00:00,93.42777104437218
2020-09-18 00:00:00,80.51130261562365
2020-09-22 00:00:00,73.97952382157196
2020-09-26 00:00:00,77.22590609370495
2020-09-30 00:00:00,78.35567470756884
2020-10-04 00:00:00,80.19970663528618
2020-10-08 00:00:00,86.03292216201598
2020-10-12 00:00:00,91.82659853303286
2020-10-16 00:00:00,93.48759130687161
2020-10-20 00:00:00,94.2870283299264
2020-10-24 00:00:00,94.63964416658693
2020-10-28 00:00:00,105.1017241070646
2020-11-01 00:00:00,121.54331221569275
2020-11-05 00:00:00,141.3660816201459
2020-11-09 00:00:00,147.76201870917743
2020-11-13 00:00:00,148.38006003825262
2020-11-17 00:00:00,146.24439613562504
2020-11-21 00:00:00,138.1569541156479
2020-11-25 00:00:00,124.00994744638686
2020-11-29 00:00:00,105.45603319227918
2020-12-03 00:00:00,82.98523226504827
2020-12-07 00:00:00,86.77966262701071
2020-12-11 00:00:00,88.37723871457148
2020-12-15 00:00:00,96.76192787904851
2020-12-19 00:00:00,106.72965364444316
2020-12-23 00:00:00,130.8456223970267
2020-12-27 00:00:00,128.27243334927624
2020-12-31 00:00:00,124.36751502331649
2021-01-04 00:00:00,114.2835333586374
2021-01-08 00:00:00,114.48969225165452
2021-01-12 00:00:00,117.99196985637106
2021-01-16 00:00:00,115.72314542045342
2021-01-20 00:00:00,108.18062759400966
2021-01-24 00:00:00,110.30263854932329
2021-01-28 00:00:00,113.59514233559
2021-02-01 00:00:00,119.78633589280548
2021-02-05 00:00:00,122.46635125500195
2021-02-09 00:00:00,123.70648544120631
2021-02-13 00:00:00,122.99251422843417
2021-02-17 00:00:00,141.72700158883012
2021-02-21 00:00:00,137.44100991858537
2021-02-25 00:00:00,148.29857785789207
2021-03-01 00:00:00,209.53432310448665
2021-03-05 00:00:00,229.15386146934023
2021-03-09 00:00:00,321.879909898665
2021-03-13 00:00:00,318.07799431789454
2021-03-17 00:00:00,300.5670276785632
2021-03-21 00:00:00,305.12389114746355
2021-03-25 00:00:00,349.46818326580717
2021-03-29 00:00:00,299.6054420933468
2021-04-02 00:00:00,338.2506908256344
2021-04-06 00:00:00,347.2132568062124
2021-04-10 00:00:00,351.7116513441643
2021-04-14 00:00:00,415.90738198961424
2021-04-18 00:00:00,413.1987683030883
2021-04-22 00:00:00,368.6604189427841
2021-04-26 00:00:00,500.0285412727383
2021-04-30 00:00:00,481.56314992443697
2021-05-04 00:00:00,477.48823986573194
2021-05-08 00:00:00,861.9295414082072
2021-05-12 00:00:00,906.6845196571006
2021-05-16 00:00:00,913.1494752262113
2021-05-20 00:00:00,899.6990293107484
2021-05-24 00:00:00,787.0056767074497
2021-05-28 00:00:00,758.1410106415057
2021-06-01 00:00:00,734.0148539634865
2021-06-05 00:00:00,363.06984349026527
2021-06-09 00:00:00,233.2390265608145
2021-06-13 00:00:00,231.2365083505708
2021-06-17 00:00:00,227.06917398482616
2021-06-21 00:00:00,180.92582747960643
2021-06-25 00:00:00,173.5642940176097
2021-06-29 00:00:00,103.57541099045453
2021-07-03 00:00:00,94.36133704978666
2021-07-07 00:00:00,156.97292609315005
2021-07-11 00:00:00,138.03174382647367
2021-07-15 00:00:00,134.16996082255855
2021-07-19 00:00:00,132.1384604495065
2021-07-23 00:00:00,118.06035512193918
2021-07-27 00:00:00,98.24845261418183
2021-07-31 00:00:00,77.87434598231785
2021-08-04 00:00:00,14.029506560886057
2021-08-08 00:00:00,13.613769196407
2021-08-12 00:00:00,13.128192794672156
2021-08-16 00:00:00,13.637059767162045
2021-08-20 00:00:00,13.777227563738538
2021-08-24 00:00:00,14.083235327268923
2021-08-28 00:00:00,14.261942342818031
2021-09-01 00:00:00,15.291720252544852
2021-09-05 00:00:00,17.21391984009448
2021-09-09 00:00:00,18.105558495448786
2021-09-13 00:00:00,18.431255944034444
2021-09-17 00:00:00,19.731184139915502
2021-09-21 00:00:00,20.190811659881742
2021-09-25 00:00:00,21.156579803897042
2021-09-29 00:00:00,20.656802524797232
2021-10-03 00:00:00,20.68608071872021
2021-10-07 00:00:00,20.54933638021668
2021-10-11 00:00:00,29.59216471596873
2021-10-15 00:00:00,30.071016420758266
2021-10-19 00:00:00,31.74973755661199
2021-10-23 00:00:00,34.144985414580056
2021-10-27 00:00:00,33.943220076101916
2021-10-31 00:00:00,31.789572910676956
2021-11-04 00:00:00,31.943999038040467
2021-11-08 00:00:00,22.77552581027771
2021-11-12 00:00:00,25.598509380093695
2021-11-16 00:00:00,23.505311401223032
2021-11-20 00:00:00,20.80347642221898
2021-11-24 00:00:00,21.524438633780242
2021-11-28 00:00:00,22.96458257775717
2021-12-02 00:00:00,23.348994221817815
2021-12-06 00:00:00,27.68033733958416
2021-12-10 00:00:00,23.586023614865518
2021-12-14 00:00:00,23.668742232529386
2021-12-18 00:00:00,23.693825269059403
2021-12-22 00:00:00,25.183696122266706
2021-12-26 00:00:00,25.7617439766474
2021-12-30 00:00:00,29.24205164470528
2022-01-03 00:00:00,27.002199127094507
2022-01-07 00:00:00,27.403963915291804
2022-01-11 00:00:00,27.73644195967224
2022-01-15 00:00:00,27.15391975713985
2022-01-19 00:00:00,24.797831907814384
2022-01-23 00:00:00,24.214700814189364
2022-01-27 00:00:00,20.423559699678105
2022-01-31 00:00:00,18.333987764702297
2022-02-04 00:00:00,18.769570328398014
2022-02-08 00:00:00,23.782829267236263
2022-02-12 00:00:00,27.68533674236366
2022-02-16 00:00:00,32.304682831577715
2022-02-20 00:00:00,30.94998135497181
2022-02-24 00:00:00,30.093462074448514
2022-02-28 00:00:00,29.897513009803255
2022-03-04 00:00:00,32.23934181245668
2022-03-08 00:00:00,27.462345469386964
2022-03-12 00:00:00,25.479701285941466
2022-03-16 00:00:00,21.093946582920317
2022-03-20 00:00:00,21.375209394986417
2022-03-24 00:00:00,22.414262457033548
2022-03-28 00:00:00,22.411323106514338
2022-04-01 00:00:00,19.866082292393976
2022-04-05 00:00:00,20.983290862625502
2022-04-09 00:00:00,20.36596747482817
2022-04-13 00:00:00,20.51362303575743
2022-04-17 00:00:00,20.58464317335684
2022-04-21 00:00:00,20.193353084870438
2022-04-25 00:00:00,20.24861978505396
2022-04-29 00:00:00,19.538150236863935
2022-05-03 00:00:00,19.592684650632922
2022-05-07 00:00:00,26.59606048832656
2022-05-11 00:00:00,27.20791935003056
2022-05-15 00:00:00,48.900075193510204
2022-05-19 00:00:00,75.83633594812498
2022-05-23 00:00:00,77.03402959553297
2022-05-27 00:00:00,77.36409732440832
2022-05-31 00:00:00,75.48464571029372
2022-06-04 00:00:00,70.28279081632657
2022-06-08 00:00:00,69.35100737341449
2022-06-12 00:00:00,47.31347526928456
2022-06-16 00:00:00,25.098795884785687
2022-06-20 00:00:00,25.303760293018108
2022-06-24 00:00:00,24.77911535246114
2022-06-28 00:00:00,30.7617991643565
2022-07-02 00:00:00,29.59368109501876
2022-07-06 00:00:00,30.611219085628978
2022-07-10 00:00:00,32.83043508617447
2022-07-14 00:00:00,28.50889898902876
2022-07-18 00:00:00,30.818570514595027
2022-07-22 00:00:00,33.30735822147203
2022-07-26 00:00:00,27.47083491997812
2022-07-30 00:00:00,26.04293348928048
2022-08-03 00:00:00,25.619125816811895
2022-08-07 00:00:00,25.368199135611267
2022-08-11 00:00:00,25.485136325277956
2022-08-15 00:00:00,22.085678073996664
2022-08-19 00:00:00,20.52561238333177
2022-08-23 00:00:00,20.221328562531067
2022-08-27 00:00:00,19.28440039386073
2022-08-31 00:00:00,18.81878691532092
2022-09-04 00:00:00,19.356511556813107
2022-09-08 00:00:00,18.354883702435824
2022-09-12 00:00:00,18.0330336371053
2022-09-16 00:00:00,17.707156459972666
2022-09-20 00:00:00,19.13186964456948
2022-09-24 00:00:00,20.959385288537224
2022-09-28 00:00:00,22.018523161447757
2022-10-02 00:00:00,19.109855112346796
2022-10-06 00:00:00,18.505711908321157
2022-10-10 00:00:00,17.490466578083037
2022-10-14 00:00:00,17.072624196658786
2022-10-18 00:00:00,16.331501172208657
2022-10-22 00:00:00,16.70558450419534
2022-10-26 00:00:00,17.063963252650062
2022-10-30 00:00:00,19.998952398281848
2022-11-03 00:00:00,20.996307324019636
2022-11-07 00:00:00,23.12521511674111
2022-11-11 00:00:00,23.390148093831762
2022-11-15 00:00:00,23.628963517529453
2022-11-19 00:00:00,43.93682980631699
2022-11-23 00:00:00,66.9372891001898
2022-11-27 00:00:00,71.77517846214509
2022-12-01 00:00:00,72.15308541923042
2022-12-05 00:00:00,72.91324248858385
2022-12-09 00:00:00,72.04887249474092
2022-12-13 00:00:00,73.58044641660477
2022-12-17 00:00:00,51.644172459665036
2022-12-21 00:00:00,29.093749414521437
2022-12-25 00:00:00,23.181769905669775
2022-12-29 00:00:00,24.059587750539965
2023-01-02 00:00:00,21.54338057530694
2023-01-06 00:00:00,21.54114688458276
2023-01-10 00:00:00,19.010703789963014
2023-01-14 00:00:00,22.129077435156397
2023-01-18 00:00:00,20.40212723826831
2023-01-22 00:00:00,20.426504621301568
2023-01-26 00:00:00,18.757962394941792
2023-01-30 00:00:00,18.755172066725844
2023-02-03 00:00:00,21.4462263266111
2023-02-07 00:00:00,23.81850393610387
2023-02-11 00:00:00,26.13541019653909
2023-02-15 00:00:00,36.25671147288002
2023-02-19 00:00:00,51.652784177628526
2023-02-23 00:00:00,78.64148643041418
2023-02-27 00:00:00,84.51971461691868
2023-03-03 00:00:00,85.75378317137447
2023-03-07 00:00:00,97.13937551922166
2023-03-11 00:00:00,97.47426115676133
2023-03-15 00:00:00,109.24336881043733
2023-03-19 00:00:00,108.0869019347402
2023-03-23 00:00:00,84.7779946145466
2023-03-27 00:00:00,102.55359148965752
2023-03-31 00:00:00,146.98901951555754
2023-04-04 00:00:00,164.822914730797
2023-04-08 00:00:00,175.3508189265137
2023-04-12 00:00:00,175.58638791412164
2023-04-16 00:00:00,275.65512677326075
2023-04-20 00:00:00,320.9668789387723
2023-04-24 00:00:00,340.3781008272086
2023-04-28 00:00:00,299.95278522698385
2023-05-02 00:00:00,279.73555804870534
2023-05-06 00:00:00,279.00676403973245
2023-05-10 00:00:00,270.25808354141776
2023-05-14 00:00:00,204.89675120541727
2023-05-18 00:00:00,199.45742638189657
2023-05-22 00:00:00,166.64316026635305
2023-05-26 00:00:00,165.17159201466032
2023-05-30 00:00:00,171.37622897281383
2023-06-03 00:00:00,162.23124667262542
2023-06-07 00:00:00,172.3503084607731
2023-06-11 00:00:00,192.7155305490693
2023-06-15 00:00:00,175.41508059460676
2023-06-19 00:00:00,172.20144017745483
2023-06-23 00:00:00,180.38905694829867
2023-06-27 00:00:00,179.03097247051647
2023-07-01 00:00:00,214.0262642413599
2023-07-05 00:00:00,596.8949899622846
2023-07-09 00:00:00,649.4242025135749
2023-07-13 00:00:00,630.0267418525326
2023-07-17 00:00:00,631.2558946673893
2023-07-21 00:00:00,623.7932275560095
2023-07-25 00:00:00,630.8129017961767
2023-07-29 00:00:00,593.9976977835039
2023-08-02 00:00:00,197.92246846634706
2023-08-06 00:00:00,95.74441378404364
2023-08-10 00:00:00,97.35913224772574
2023-08-14 00:00:00,98.44005107693941
2023-08-18 00:00:00,115.97722081302153
2023-08-22 00:00:00,135.08422079492584
2023-08-26 00:00:00,136.9611500461572
2023-08-30 00:00:00,144.95037818393527
2023-09-03 00:00:00,128.93847428872064
2023-09-07 00:00:00,122.69084057269893
2023-09-11 00:00:00,120.16427910888447
2023-09-15 00:00:00,220.58522420567482
2023-09-19 00:00:00,443.594458099355
2023-09-23 00:00:00,534.9311272305857
2023-09-27 00:00:00,770.7876631591378
2023-10-01 00:00:00,1971.3761096122187
2023-10-05 00:00:00,3739.0596149759645
2023-10-09 00:00:00,3804.3263302745445
2023-10-13 00:00:00,3798.3884769739166
2023-10-17 00:00:00,3588.631235741122
2023-10-21 00:00:00,3518.851262777493
2023-10-25 00:00:00,3348.273860197096
2023-10-29 00:00:00,2152.9934764462823
2023-11-02 00:00:00,389.9910117784255
2023-11-06 00:00:00,331.5976945958754
2023-11-10 00:00:00,219.58805151033522
2023-11-14 00:00:00,181.50375059713835
2023-11-18 00:00:00,175.06859847892784
2023-11-22 00:00:00,108.26822381461189
2023-11-26 00:00:00,128.3211491216146
2023-11-30 00:00:00,173.07442164594224
2023-12-04 00:00:00,196.29596903767165
2023-12-08 00:00:00,208.2633124352522
2023-12-12 00:00:00,219.65824654306041
2023-12-16 00:00:00,206.2835868497989
2023-12-20 00:00:00,205.6641997782411
2023-12-24 00:00:00,198.84419075360523
2023-12-28 00:00:00,160.9300791279564
2024-01-01 00:00:00,144.2472302976309
2024-01-05 00:00:00,283.2800971937255
2024-01-09 00:00:00,264.756870606632
2024-01-13 00:00:00,306.4631759599748
2024-01-17 00:00:00,310.7285656313294
2024-01-21 00:00:00,306.7457852345174
2024-01-25 00:00:00,385.56809908112336
2024-01-29 00:00:00,424.62767044290547
2024-02-02 00:00:00,304.1429007950196
