2024-01-17 08:40:24,843071801558.8102
2024-01-17 12:04:00,842476799904.8945
2024-01-17 15:56:20,841113826494.9548
2024-01-17 18:16:56,837622640436.9729
2024-01-17 21:18:31,835490259842.7711
2024-01-18 01:05:19,835239548728.6898
2024-01-18 03:51:26,834858706748.3434
2024-01-18 07:26:19,835411395037.5
2024-01-18 10:52:21,837078041653.6898
2024-01-18 13:53:58,836316486808.509
2024-01-18 17:01:14,835679388847.3645
2024-01-18 20:32:00,830860005776.7319
2024-01-18 22:14:43,823203055396.1597
2024-01-19 01:28:43,817514515585.3163
2024-01-19 05:01:24,811911655597.9669
2024-01-19 06:27:37,807775362636.0693
2024-01-19 09:48:43,808622190835.4669
2024-01-19 13:23:08,809821636498.3434
2024-01-19 17:12:41,808928866101.8826
2024-01-19 20:31:51,810230880567.3193
2024-01-20 00:03:45,811922611987.6506
2024-01-20 02:33:37,813218756530.1958
2024-01-20 05:07:14,814265481498.1927
2024-01-20 08:20:09,817636878432.6807
2024-01-20 10:44:31,817196131059.7892
2024-01-20 13:36:07,817101207136.8976
2024-01-20 18:01:12,817041237175
2024-01-20 21:31:17,817335315997.1385
2024-01-21 00:44:22,817814807976.9579
2024-01-21 04:15:03,818390637145.7079
2024-01-21 07:24:33,818734025734.6385
2024-01-21 10:44:51,819195985696.8374
2024-01-21 13:20:02,819323276613.4036
2024-01-21 14:48:10,819750534608.5844
2024-01-21 18:14:35,819726417231.25
2024-01-21 22:10:12,819856536578.765
2024-01-22 01:20:11,819432344318.8253
2024-01-22 03:52:17,817513478738.9307
2024-01-22 06:34:20,814287453171.3102
2024-01-22 08:52:36,811635370037.3494
2024-01-22 11:52:11,807487610191.9427
2024-01-22 14:41:45,804706456319.8042
2024-01-22 17:25:38,801741954865.6626
2024-01-22 20:05:12,798419319472.2139
2024-01-22 23:14:21,794325423807.0784
2024-01-23 01:55:59,789956338467.4698
2024-01-23 04:20:26,786466431905.5723
2024-01-23 06:21:37,784463456403.8403
2024-01-23 09:44:02,783017416474.774
2024-01-23 12:25:49,779170632944.4277
2024-01-23 15:03:33,775348346890.2861
2024-01-23 18:19:28,771796075486.747
2024-01-23 21:04:44,768550399862.4247
2024-01-24 00:12:54,769237052718.4489
2024-01-24 03:45:59,773393096381.4006
2024-01-24 07:02:22,776652922481.1747
2024-01-24 09:18:58,779323425625.9789
2024-01-24 12:01:25,783283744772.515
2024-01-24 14:48:21,784643244819.1265
2024-01-24 17:43:13,785784709919.8042
2024-01-24 21:01:27,786142834432.9066
2024-01-24 23:08:42,785038692777.1084
2024-01-25 01:10:10,784371605951.0542
2024-01-25 02:40:01,784499430113.9307
2024-01-25 04:55:10,784283293056.1747
2024-01-25 08:07:23,785056969823.1174
2024-01-25 11:11:38,785718265679.0663
2024-01-25 14:02:47,785578018705.4216
2024-01-25 17:13:33,784794230834.7139
2024-01-25 18:49:37,783884515675.0753
2024-01-25 21:12:52,783328445658.735
2024-01-25 23:29:32,782372377121.5361
2024-01-26 01:51:51,782171105671.3855
2024-01-26 05:49:51,783716644621.9879
2024-01-26 08:48:20,784605660308.735
2024-01-26 11:44:49,786854093584.7892
2024-01-26 14:29:05,792224419682.1536
2024-01-26 16:34:22,798307330708.509
2024-01-26 19:06:24,805761810731.0994
2024-01-26 22:12:39,813948750833.509
2024-01-27 00:47:50,818205386572.6656
2024-01-27 02:56:28,820804476350.753
2024-01-27 06:22:26,821783559832.003
2024-01-27 08:35:27,820528283811.747
2024-01-27 12:00:38,819006490652.8615
2024-01-27 15:14:17,818692945495.1055
2024-01-27 17:09:29,818655597961.5964
2024-01-27 18:55:48,818697395860.994
2024-01-27 21:05:05,819772440606.1747
2024-01-27 23:48:50,821690287740.4368
2024-01-28 02:18:53,822918238998.7952
2024-01-28 04:53:55,824183533507.6807
2024-01-28 08:53:40,827005886688.8555
2024-01-28 11:46:15,829343626222.6656
2024-01-28 14:47:08,830487234187.274
2024-01-28 16:38:23,831489784345.1807
2024-01-28 19:53:19,830745524228.9156
2024-01-28 21:38:17,827901428138.5542
2024-01-29 01:03:45,825516676569.6536
2024-01-29 02:35:38,824576355734.2621
2024-01-29 04:56:11,824769255030.7229
2024-01-29 08:02:59,825865450668.2229
2024-01-29 10:15:49,826959280999.0211
2024-01-29 13:34:57,827812311168.0723
2024-01-29 17:06:31,827654258102.1084
2024-01-29 20:34:35,830915159935.241
2024-01-29 22:25:11,835419214207.6807
2024-01-30 01:10:23,839539556844.2018
2024-01-30 03:07:41,845278798872.3645
2024-01-30 05:48:15,848908199447.8916
2024-01-30 09:09:06,850214831060.994
2024-01-30 12:55:13,851366940343.6747
2024-01-30 17:39:37,851940131170.8584
2024-01-30 19:53:45,851221522775.9036
2024-01-30 22:34:59,851840627886.747
2024-01-31 01:03:08,850413300083.8102
2024-01-31 04:43:37,848202366699.1716
2024-01-31 07:26:38,846347263930.7982
2024-01-31 12:42:32,843196003800.3765
2024-01-31 16:20:10,840675229332.003
2024-01-31 18:40:37,843468634555.2711
2024-01-31 20:27:51,845526169622.1385
2024-02-01 00:51:00,844186871930.5723
2024-02-01 04:26:59,842144190990.5121
2024-02-01 06:43:46,837626339940.0602
2024-02-01 10:27:39,831816064224.4729
2024-02-01 12:31:30,827941902663.253
2024-02-01 15:47:18,827728786276.1295
2024-02-01 18:40:18,831150086694.8042
2024-02-01 21:30:22,834580397967.4698
2024-02-01 23:12:25,838130079220.3313
2024-02-02 00:57:36,842151258126.6566
2024-02-02 03:41:26,844499036450.9036
2024-02-02 06:04:12,844850804657.5302
2024-02-02 08:10:19,845330680314.985
2024-02-02 11:01:32,845457702685.994
2024-02-02 13:57:20,845073787190.8885
2024-02-02 16:09:02,844376472935.3163
2024-02-02 17:32:25,845113262156.024
2024-02-02 20:14:05,844533879278.3132
2024-02-02 22:17:12,844361228862.5753
2024-02-03 00:57:09,845257078255.1205
2024-02-03 03:47:39,845656388292.4698
2024-02-03 06:24:22,845774689037.5753
2024-02-03 09:45:24,846225039733.9608
2024-02-03 11:57:18,846390371419.2771
2024-02-03 14:25:14,845702076614.3073
2024-02-03 17:36:14,845313467337.3494
2024-02-03 20:49:14,845354541750.4518
2024-02-03 23:32:00,845238433987.4247
2024-02-04 02:51:24,845011673941.7921
2024-02-04 04:54:23,844813487460.4669
2024-02-04 07:52:51,843694928036.2198
2024-02-04 09:47:01,842453687354.744
2024-02-04 13:12:23,842250765130.7982
2024-02-04 16:05:50,841985914799.4729
2024-02-04 18:36:22,841714440413.6295
2024-02-04 21:59:46,841246293271.9879
2024-02-05 01:09:20,840230244281.7771
2024-02-05 03:29:03,837866435276.2802
2024-02-05 05:54:00,836804764861.8976
2024-02-05 08:43:06,836758059283.509
2024-02-05 10:53:06,838459070368.75
2024-02-05 13:13:35,841367938842.9216
2024-02-05 16:58:05,843802421147.9669
2024-02-05 19:43:18,843793083381.1747
2024-02-05 23:41:49,842205967167.7711
2024-02-06 02:11:57,840123415193.9006
2024-02-06 04:33:55,838264952379.6687
2024-02-06 07:48:43,837976715746.3102
2024-02-06 10:02:25,838848813865.7379
2024-02-06 12:45:32,840172625351.506
2024-02-06 14:46:52,841023690101.6566
2024-02-06 16:59:33,842307838599.0964
2024-02-06 19:00:38,843984156657.9819
2024-02-06 22:50:05,844904529337.3494
2024-02-07 01:02:02,846293182046.9879
2024-02-07 03:18:02,846886919829.8193
2024-02-07 06:49:46,845681975009.1868
2024-02-07 10:34:53,844714833843.2229
2024-02-07 12:12:40,843919074456.4006
2024-02-07 14:48:34,843740760299.247
2024-02-07 16:56:04,844267097015.2108
2024-02-07 19:38:01,846503317716.4156
2024-02-07 22:58:34,851131948868.0723
2024-02-08 01:12:46,857033459149.5482
2024-02-08 04:45:34,863226981881.024
2024-02-08 07:48:40,868715822027.7861
2024-02-08 10:44:21,872649272357.6055
2024-02-08 14:44:30,875203601967.6205
2024-02-08 16:47:10,878332424994.2771
2024-02-08 20:00:01,881142349472.8916
2024-02-08 23:32:51,884530068879.1416
2024-02-09 02:32:25,887323845314.759
2024-02-09 05:29:40,892087717068.6747
2024-02-09 07:28:20,895724182394.2018
2024-02-09 10:33:01,900606832879.5181
2024-02-09 13:11:21,907750165975.3765
2024-02-09 15:00:51,914903975634.4126
2024-02-09 17:03:09,919887509840.8132
2024-02-09 20:14:09,926061253208.5844
2024-02-09 23:00:47,929793269355.7982
2024-02-10 02:02:55,929495252573.1927
2024-02-10 05:09:13,930460460280.2711
2024-02-10 08:06:31,930496048921.1597
2024-02-10 11:13:30,928405454484.9398
2024-02-10 12:51:58,927722053970.0302
2024-02-10 15:52:29,927872069334.9398
2024-02-10 19:27:42,927371670105.0452
2024-02-10 22:17:22,929452667171.7621
2024-02-11 01:17:47,932240605962.8765
2024-02-11 04:30:03,935156252545.1055
2024-02-11 07:29:35,939270202999.9247
2024-02-11 10:02:27,942782677179.6687
2024-02-11 12:39:30,944678422692.0181
2024-02-11 16:40:48,946450512484.7139
2024-02-11 20:50:03,946938279726.9579
2024-02-11 23:19:33,946459065748.6445
2024-02-12 01:31:30,947582208740.2861
2024-02-12 04:07:28,947568752301.5813
2024-02-12 06:09:03,947371795574.8494
2024-02-12 08:25:13,947176262937.8011
2024-02-12 10:52:24,946538617473.6445
2024-02-12 13:08:58,944060822216.3403
2024-02-12 15:41:27,944197950341.4156
2024-02-12 18:15:43,951166593531.25
2024-02-12 21:55:54,958501559425.9036
2024-02-12 23:55:31,967043912680.0452
2024-02-13 02:57:47,975863212775
2024-02-13 06:18:48,980369321371.3855
2024-02-13 09:25:09,981466215950.5271
2024-02-13 12:20:54,981957301866.9427
2024-02-13 16:08:00,979173074483.5844
2024-02-13 18:53:08,973643192690.4368
2024-02-13 22:39:55,971215062344.0511
2024-02-14 01:08:28,968915101146.235
2024-02-14 04:38:51,967096095914.6084
2024-02-14 08:23:04,970238434361.2198
2024-02-14 11:36:41,979052195751.0542
2024-02-14 14:10:10,987575987718.9006
2024-02-14 17:07:34,996681101264.3826
2024-02-14 19:33:09,1005443364411.2198
2024-02-14 23:09:10,1012909802516.7921
2024-02-15 01:49:44,1015171917635.0903
2024-02-15 04:24:52,1016645116360.241
2024-02-15 06:47:35,1018268961716.0392
2024-02-15 09:08:12,1019606660346.7621
2024-02-15 11:46:06,1021522835361.1445
2024-02-15 14:07:00,1022499709814.9097
2024-02-15 17:42:03,1022817992409.3374
2024-02-15 21:06:48,1022545556417.7711
2024-02-16 00:30:19,1021535966584.5632
2024-02-16 03:14:57,1020447888167.997
2024-02-16 05:41:30,1020142608005.7229
2024-02-16 09:32:16,1019412757108.5844
2024-02-16 13:56:31,1021201396528.5392
2024-02-16 16:15:42,1022090458085.5421
2024-02-16 20:54:27,1021670043695.8584
2024-02-16 23:44:21,1020749684514.2319
2024-02-17 01:48:09,1021425481902.7861
2024-02-17 05:11:06,1020065169983.8855
2024-02-17 07:25:30,1019930836189.0813
2024-02-17 10:37:11,1019343815601.5813
2024-02-17 14:15:28,1017520525647.4398
2024-02-17 17:10:04,1013260175499.774
2024-02-17 18:48:23,1009797084669.8795
2024-02-17 23:13:04,1008372250301.7319
2024-02-18 01:54:13,1008334307236.1445
2024-02-18 06:10:27,1008701726674.0964
2024-02-18 09:51:41,1011586832813.1777
2024-02-18 12:32:14,1014141160030.7982
2024-02-18 16:27:36,1014314029721.4608
2024-02-18 20:10:27,1015440073488.0271
2024-02-18 23:43:59,1017189594821.9126
2024-02-19 01:56:30,1018577484389.6084
2024-02-19 05:05:34,1019892482388.9307
2024-02-19 08:37:31,1022016182304.744
2024-02-19 11:33:10,1024017370172.515
2024-02-19 14:37:32,1024842096653.1626
2024-02-19 18:47:06,1024940439077.5602
2024-02-19 22:11:47,1023689836093.1476
2024-02-20 01:08:50,1021671219425.9789
2024-02-20 04:55:38,1018786868655.4216
2024-02-20 07:24:04,1017517092182.2289
2024-02-20 10:08:08,1016524750521.3855
2024-02-20 12:38:06,1017720616854.5181
2024-02-20 17:20:01,1019280508811.3705
2024-02-20 19:37:32,1017490019705.4216
2024-02-20 22:46:51,1017855642704.5934
2024-02-21 01:46:45,1019641237707.003
2024-02-21 04:01:39,1017906618487.6506
2024-02-21 07:46:27,1019388713135.1656
2024-02-21 09:57:29,1019160873883.3584
2024-02-21 13:47:41,1014897059287.274
2024-02-21 16:28:42,1010311038859.9398
2024-02-21 20:03:40,1006396544826.2802
2024-02-21 23:29:41,1004213085363.5542
2024-02-22 02:46:33,1005013218223.8705
2024-02-22 06:03:36,1006660257381.25
2024-02-22 09:36:01,1009491300163.7802
2024-02-22 12:25:32,1012660392270.5573
2024-02-22 16:09:12,1012037939494.503
2024-02-22 18:26:51,1012647971123.1174
2024-02-22 21:59:32,1013161914465.4368
2024-02-23 01:33:41,1011516984233.8855
2024-02-23 03:40:09,1010829637097.5903
2024-02-23 06:17:31,1009874949851.3555
2024-02-23 08:32:54,1008124219913.8555
2024-02-23 11:43:36,1005493442009.5632
2024-02-23 14:42:04,1003815086698.494
2024-02-23 18:06:10,1002863265056.476
2024-02-23 21:24:02,1002156532565.8132
2024-02-23 23:27:37,1001617509296.4608
2024-02-24 01:54:28,1000517554222.741
2024-02-24 06:25:49,999594974972.8163
2024-02-24 10:26:14,999674526484.4879
2024-02-24 13:00:11,999883020904.1416
2024-02-24 18:35:48,1001617125542.0934
2024-02-24 21:03:48,1005205835830.6476
2024-02-24 22:29:38,1008073974907.756
2024-02-25 01:55:22,1010420037928.0874
2024-02-25 05:11:50,1013050498672.8916
2024-02-25 08:19:13,1014324487220.4066
2024-02-25 10:49:09,1014735642059.2621
2024-02-25 13:51:38,1014760390676.0542
2024-02-25 16:00:48,1014750351990.1355
2024-02-25 18:03:11,1013854494257.4548
2024-02-25 20:46:40,1013571428796.4608
2024-02-25 22:19:38,1014013527872.8916
2024-02-26 01:18:49,1014341825423.494
2024-02-26 04:27:59,1014049277545.7079
2024-02-26 08:14:17,1014127467011.8223
2024-02-26 12:33:38,1011726136574.1716
2024-02-26 15:30:34,1010459560432.0784
2024-02-26 18:04:29,1016495440650.226
2024-02-26 22:06:37,1027468449796.3102
2024-02-27 00:55:26,1040962560666.0392
2024-02-27 03:46:55,1059286878248.2681
2024-02-27 07:19:11,1075846711531.6265
2024-02-27 10:39:09,1087790162837.5
2024-02-27 13:51:30,1096842120707.756
2024-02-27 16:39:29,1106593804359.8645
2024-02-27 20:44:24,1111014455972.289
2024-02-28 00:04:13,1114687413258.8103
2024-02-28 02:48:54,1116573953725.1506
2024-02-28 05:16:05,1117012889234.9397
2024-02-28 07:55:35,1118766274427.4849
2024-02-28 10:35:27,1126689478170.7078
2024-02-28 13:37:51,1137235549607.982
2024-02-28 17:33:25,1155585438503.7651
2024-02-28 20:40:33,1171846003362.952
2024-02-28 23:37:13,1185095850145.6326
2024-02-29 03:22:14,1195898877329.6687
2024-02-29 06:15:26,1204201741881.6265
2024-02-29 09:13:02,1210570103142.244
2024-02-29 12:13:13,1219317314499.6987
2024-02-29 16:09:59,1224924496451.0542
2024-02-29 19:12:41,1225572451528.6145
2024-02-29 22:25:28,1221174174540.4368
2024-03-01 01:04:46,1215529751698.1174
2024-03-01 03:23:20,1209371534729.97
2024-03-01 05:58:11,1203406394740.1355
2024-03-01 10:38:08,1205513514399.6235
2024-03-01 12:35:26,1208916054175.527
2024-03-01 15:30:23,1212417795285.9187
2024-03-01 17:20:43,1214359274560.768
2024-03-01 20:16:06,1217175473919.503
2024-03-01 23:44:24,1219672259634.789
2024-03-02 03:32:48,1219713564592.771
2024-03-02 06:23:38,1219879102595.8584
2024-03-02 10:09:26,1221152618891.7168
2024-03-02 12:40:01,1219292639057.8313
2024-03-02 16:32:43,1217059444067.1687
2024-03-02 20:01:54,1215885020494.6536
2024-03-02 22:59:55,1215520196143.3735
2024-03-03 01:53:54,1215252393471.009
2024-03-03 04:35:33,1214713615133.3584
2024-03-03 07:32:16,1215178518126.3555
2024-03-03 09:38:12,1214061778098.1174
2024-03-03 12:10:35,1213376958666.7168
2024-03-03 14:50:26,1215429922789.759
2024-03-03 18:53:50,1217997675322.3645
2024-03-03 21:04:38,1222305208489.232
2024-03-04 01:35:05,1227869963733.0571
2024-03-04 05:48:22,1235108550022.3645
2024-03-04 07:56:56,1240907039445.1055
2024-03-04 10:47:39,1250900738782.0784
2024-03-04 14:15:59,1261173306303.8403
2024-03-04 17:44:12,1273159563946.2349
2024-03-04 21:04:21,1287716757767.3193
2024-03-05 00:03:16,1302173514712.3494
2024-03-05 02:59:51,1314391905496.009
2024-03-05 05:20:09,1323809199792.8464
2024-03-05 06:58:46,1325220715417.3945
2024-03-05 10:24:12,1323542089826.5813
2024-03-05 12:49:37,1318789644061.8977
2024-03-05 15:08:16,1317176429451.9578
2024-03-05 18:27:06,1313201853304.1416
2024-03-05 20:36:31,1297750624711.0693
2024-03-05 23:28:10,1282079861882.1536
2024-03-06 01:57:56,1267933138496.5361
2024-03-06 04:49:01,1249123679537.048
2024-03-06 08:47:01,1252674397130.723
2024-03-06 11:31:39,1270310002797.8162
2024-03-06 15:23:53,1282706172450.9036
2024-03-06 19:32:43,1297158413172.8162
2024-03-06 22:04:14,1309501268457.8313
2024-03-06 23:59:48,1307745044407.3042
2024-03-07 02:20:54,1305896500849.7742
2024-03-07 04:00:06,1304494372189.759
2024-03-07 06:14:37,1299749471820.5571
2024-03-07 08:38:14,1298268046225.3765
2024-03-07 11:41:54,1301453826343.223
2024-03-07 14:27:12,1304523880069.277
2024-03-07 16:18:41,1308959801553.3132
2024-03-07 19:07:36,1315925293894.8042
2024-03-07 21:52:58,1319916046732.003
2024-03-07 23:57:38,1321377735295.256
2024-03-08 04:00:23,1321281106096.1597
2024-03-08 06:45:45,1320392192022.3645
2024-03-08 09:06:36,1318500561638.8555
2024-03-08 12:06:29,1317656879694.8042
2024-03-08 13:50:54,1319720153878.1626
2024-03-08 16:35:18,1322740292581.777
2024-03-08 19:14:21,1327305121696.9126
2024-03-08 22:38:12,1333765253048.494
2024-03-09 01:28:28,1336803261988.1777
2024-03-09 04:48:15,1338522625243.223
2024-03-09 06:35:11,1340653458849.7742
2024-03-09 09:08:23,1339415885054.1416
2024-03-09 11:31:49,1338547123208.5842
2024-03-09 14:08:18,1339776211826.8071
2024-03-09 16:22:53,1340232068319.503
2024-03-09 19:15:43,1339937509535.9187
2024-03-09 21:57:26,1339712797677.6355
2024-03-10 02:08:07,1340150726859.4126
2024-03-10 06:00:34,1343643405732.0784
2024-03-10 08:22:40,1348378691579.3674
2024-03-10 11:56:04,1354169189019.0513
2024-03-10 14:22:35,1359774115595.482
2024-03-10 16:20:49,1362469428488.027
2024-03-10 20:35:53,1363066492570.482
2024-03-10 22:32:49,1362349581751.2048
2024-03-11 00:59:58,1358504444261.2952
2024-03-11 03:35:42,1353743961681.0994
2024-03-11 05:34:15,1350397596958.8855
2024-03-11 08:01:18,1350992087235.1658
2024-03-11 11:50:01,1361201169233.8855
2024-03-11 13:45:18,1375516671573.6445
2024-03-11 15:36:13,1390896025310.1658
2024-03-11 19:12:34,1406867651314.0813
2024-03-11 21:52:43,1414277934853.3887
2024-03-12 00:20:30,1417610063271.762
2024-03-12 04:09:50,1418372114513.1777
2024-03-12 07:05:36,1416832087540.5874
2024-03-12 10:08:30,1414514922946.2349
2024-03-12 13:01:48,1412899249545.256
2024-03-12 15:55:29,1411685845189.9849
2024-03-12 18:29:05,1406356520319.202
2024-03-12 21:30:00,1401874356666.5662
2024-03-13 00:52:55,1398438950869.8042
2024-03-13 04:11:50,1397661169961.0693
2024-03-13 06:21:35,1399785342964.006
2024-03-13 09:07:37,1409570037774.6987
2024-03-13 11:40:55,1420545367451.6567
2024-03-13 14:48:21,1426417374651.2048
2024-03-13 17:37:49,1429133840510.3162
2024-03-13 19:28:00,1432137333512.4248
2024-03-13 22:37:59,1431806243553.8403
2024-03-14 01:13:39,1431055791884.789
2024-03-14 03:51:22,1433185365453.8403
2024-03-14 07:19:20,1434808241760.6174
2024-03-14 10:13:20,1435883691505.271
2024-03-14 13:11:49,1435057435293.1477
2024-03-14 15:57:47,1431216482849.3977
2024-03-14 19:47:15,1420870410036.6716
2024-03-14 22:51:11,1406968985929.2922
2024-03-15 01:48:47,1400657685971.3103
2024-03-15 06:13:43,1386069522044.0513
2024-03-15 08:35:10,1372727223186.6716
2024-03-15 11:45:02,1361580818832.4548
2024-03-15 15:27:59,1348774675361.2952
2024-03-15 18:15:55,1334803904164.006
2024-03-15 22:46:13,1338376008485.994
2024-03-16 02:08:58,1345157170144.8042
2024-03-16 04:28:00,1352841042274.3977
2024-03-16 08:58:46,1356679422858.509
2024-03-16 11:47:29,1356608529991.1897
2024-03-16 15:06:17,1354190764487.1987
2024-03-16 17:39:56,1348772364433.8855
2024-03-16 19:59:05,1341248095970.4067
2024-03-16 22:14:44,1331986708428.8403
2024-03-17 01:05:44,1321860780722.8916
2024-03-17 04:53:52,1313729045408.4338
2024-03-17 07:12:07,1305322767365.211
2024-03-17 11:12:41,1300983622084.789
2024-03-17 14:29:36,1302659584357.003
2024-03-17 16:30:27,1310582754411.3704
2024-03-17 20:35:41,1318586803878.238
2024-03-17 23:10:22,1330919214349.0964
2024-03-18 00:58:17,1335773386444.4277
2024-03-18 04:27:10,1337626212300
2024-03-18 07:42:26,1339945532844.729
2024-03-18 09:31:42,1338181374520.7832
2024-03-18 12:15:03,1337101118742.3193
2024-03-18 15:29:29,1336893782964.1567
2024-03-18 19:32:20,1333737061403.4639
2024-03-18 23:03:59,1329472352186.973
2024-03-19 01:18:46,1328846196288.78
2024-03-19 05:15:31,1319116676292.3945
2024-03-19 08:53:04,1307718414293.0723
2024-03-19 11:51:39,1291420156783.8103
2024-03-19 14:16:16,1273324410651.5813
2024-03-19 16:45:13,1257489025896.762
2024-03-19 19:08:40,1255523883876.1296
2024-03-19 21:31:56,1257286654282.3796
2024-03-19 23:39:24,1256819563586.8977
2024-03-20 01:39:49,1253847982492.1687
2024-03-20 04:18:24,1247251629090.1355
2024-03-20 07:13:00,1233905526100.6023
2024-03-20 09:38:20,1228364998368.75
2024-03-20 11:26:57,1231827113650.6777
2024-03-20 16:07:37,1236137980094.6536
2024-03-20 20:17:07,1244846477834.789
2024-03-20 23:19:41,1268765517781.9277
2024-03-21 01:28:57,1289001310227.6355
2024-03-21 03:39:23,1308360347634.5632
2024-03-21 09:06:13,1323157187308.0571
2024-03-21 13:24:29,1327892805255.9487
2024-03-21 17:29:46,1323693811426.8071
2024-03-21 20:33:21,1313645915513.5542
2024-03-21 23:49:15,1305851544546.3855
2024-03-22 03:58:18,1299756210835.3916
2024-03-22 07:21:19,1295499985859.0361
2024-03-22 10:23:35,1293806743643.1477
2024-03-22 14:04:23,1290705363356.4006
2024-03-22 16:32:05,1280324379204.6687
2024-03-22 19:06:41,1270395560016.5662
2024-03-22 21:57:12,1258482553693.6748
2024-03-23 02:02:37,1249916306838.1777
2024-03-23 05:36:20,1249718204204.2922
2024-03-23 08:11:02,1253412597249.8494
2024-03-23 12:01:08,1256878683279.8193
2024-03-23 13:59:36,1262919759196.0842
2024-03-23 17:37:25,1268579097910.9187
2024-03-23 19:23:18,1275475265353.6897
2024-03-23 21:06:10,1278074990486.4458
2024-03-23 23:53:55,1279305529667.1687
2024-03-24 01:59:47,1278104525081.0242
2024-03-24 04:21:58,1272862744480.1958
2024-03-24 07:08:25,1268413122757.756
2024-03-24 10:00:28,1267684146802.8613
2024-03-24 12:38:35,1270280301687.952
2024-03-24 14:21:46,1274992496532.4548
2024-03-24 16:58:51,1281672663949.1716
2024-03-24 19:06:03,1285992822570.9338
2024-03-24 22:20:13,1291297196304.3674
2024-03-25 01:39:31,1298396238356.4758
2024-03-25 04:59:40,1303994985242.244
2024-03-25 09:04:27,1311584767535.994
2024-03-25 11:34:17,1317249243318.9758
2024-03-25 16:06:16,1323519016806.5513
2024-03-25 19:58:24,1338252725409.0361
2024-03-25 22:48:54,1351818305338.027
2024-03-26 00:48:34,1364875037945.9338
2024-03-26 04:32:38,1378425766304.97
2024-03-26 07:12:30,1383151409024.0964
2024-03-26 11:13:46,1383830093325.3765
2024-03-26 15:22:08,1384832844100.3013
2024-03-26 17:59:56,1384472298487.5
2024-03-26 20:23:15,1382481725834.1868
2024-03-26 23:35:15,1380465089594.5784
2024-03-27 02:33:40,1378122230506.8523
2024-03-27 05:08:22,1378818896302.5603
2024-03-27 07:47:43,1380318498114.759
2024-03-27 10:26:47,1380575134338.1777
2024-03-27 16:32:30,1380039723350.527
2024-03-27 19:46:31,1373683018529.8193
2024-03-27 21:56:12,1367251635685.0151
2024-03-28 00:25:18,1363791663210.0151
2024-03-28 03:51:45,1361722497450.2258
2024-03-28 06:12:20,1361919650464.6838
2024-03-28 09:12:32,1368897112165.512
2024-03-28 11:56:46,1375567571678.238
2024-03-28 14:14:27,1381023996071.3103
2024-03-28 17:06:47,1388104726311.1445
2024-03-28 19:26:50,1391519463311.22
2024-03-28 23:24:50,1392678034130.0452
2024-03-29 02:04:42,1393688997115.6626
2024-03-29 05:25:50,1391816040814.0813
2024-03-29 09:03:57,1388930311522.6658
2024-03-29 12:40:44,1385640308876.5813
2024-03-29 16:12:05,1382091293433.2832
2024-03-29 19:06:21,1375649215051.5813
2024-03-29 20:58:13,1372176413921.461
2024-03-29 23:00:53,1370215848318.298
2024-03-30 02:07:12,1368893423802.0332
2024-03-30 04:59:08,1369911204852.3342
2024-03-30 07:21:41,1372827059547.8162
2024-03-30 09:51:28,1374567361823.4187
2024-03-30 12:19:18,1376384933528.3132
2024-03-30 15:21:43,1377851818179.97
2024-03-30 18:21:48,1378667521122.4397
2024-03-30 21:32:41,1378402404767.9216
2024-03-31 00:26:19,1377119958307.6807
2024-03-31 03:10:21,1376476402859.1868
2024-03-31 06:03:45,1376608945674.1716
2024-03-31 10:24:14,1377757425315.5874
2024-03-31 14:44:33,1380707443148.1174
2024-03-31 18:59:15,1384142805509.0361
2024-03-31 22:19:27,1388369913118.8252
2024-04-01 01:50:31,1391934793369.8042
2024-04-01 04:52:35,1393715538513.5542
2024-04-01 07:58:36,1391097666542.9216
2024-04-01 12:31:11,1386038566695.8584
2024-04-01 15:40:51,1379121196040.512
2024-04-01 19:33:49,1369225416939.4578
2024-04-01 22:38:41,1364765554060.6929
2024-04-02 01:47:43,1364959106251.3555
2024-04-02 03:56:10,1358900504671.3103
2024-04-02 06:13:42,1348865313838.4036
2024-04-02 09:20:13,1338173310590.3613
2024-04-02 12:12:22,1321800621888.1777
2024-04-02 16:13:54,1304261291715.9639
2024-04-02 18:40:01,1296737413862.4248
2024-04-02 21:33:54,1293592076117.47
2024-04-03 00:54:05,1290728901829.2922
2024-04-03 03:25:20,1290908120753.3887
2024-04-03 07:02:14,1294444550996.2349
2024-04-03 09:41:26,1297390875371.0842
2024-04-03 11:57:03,1298968258244.5784
2024-04-03 14:22:39,1301460248016.1897
2024-04-03 17:57:09,1302760820824.247
2024-04-03 21:28:17,1300678500184.262
2024-04-04 01:26:48,1299536662163.5542
2024-04-04 03:58:22,1298656037789.759
2024-04-04 06:23:55,1295046644702.1084
2024-04-04 09:24:37,1295284540675.0752
2024-04-04 13:37:58,1297480479570.4067
2024-04-04 17:16:57,1304064508011.1445
2024-04-04 19:45:21,1316055471843.9006
2024-04-04 23:26:35,1326117808175.8284
2024-04-05 03:28:53,1334477773563.6296
2024-04-05 06:03:24,1338196571787.952
2024-04-05 09:33:19,1335029960877.4849
2024-04-05 11:46:48,1328346308721.9126
2024-04-05 13:33:31,1322456363044.1265
2024-04-05 15:21:41,1321625138200.1506
2024-04-05 17:52:25,1323970146952.0332
2024-04-05 21:55:19,1326690832383.961
2024-04-06 01:14:06,1331115352207.982
2024-04-06 03:09:37,1334563067297.289
2024-04-06 06:43:13,1333854611611.4458
