2016-02-28 00:00:00,166819449.98193985
2016-03-02 00:00:00,196116850.5619414
2016-03-05 00:00:00,221237359.5867518
2016-03-08 00:00:00,204844467.09827593
2016-03-11 00:00:00,152490058.53030893
2016-03-14 00:00:00,125824167.74867214
2016-03-17 00:00:00,122697768.69049259
2016-03-20 00:00:00,118037817.31233887
2016-03-23 00:00:00,116395585.79130602
2016-03-26 00:00:00,120881806.00516987
2016-03-29 00:00:00,132814876.72869067
2016-04-01 00:00:00,134584374.40351123
2016-04-04 00:00:00,128867824.03064834
2016-04-07 00:00:00,131353263.38584976
2016-04-10 00:00:00,138758647.81299332
2016-04-13 00:00:00,140688071.40121493
2016-04-16 00:00:00,126479478.28695178
2016-04-19 00:00:00,119867203.7040161
2016-04-22 00:00:00,122812127.11991939
2016-04-25 00:00:00,128889098.3541389
2016-04-28 00:00:00,146250266.2290422
2016-05-01 00:00:00,144049623.36795515
2016-05-04 00:00:00,129649269.18876792
2016-05-07 00:00:00,135285369.81164494
2016-05-10 00:00:00,135916905.68960539
2016-05-13 00:00:00,128733400.06950267
2016-05-16 00:00:00,131234711.99012877
2016-05-19 00:00:00,134020827.17562649
2016-05-22 00:00:00,138234360.92554024
2016-05-25 00:00:00,135137229.0527365
2016-05-28 00:00:00,157995989.51979405
2016-05-31 00:00:00,214011857.1159372
2016-06-03 00:00:00,232900490.49604335
2016-06-06 00:00:00,185511254.0120352
2016-06-09 00:00:00,169116701.73708406
2016-06-12 00:00:00,184389284.4988589
2016-06-15 00:00:00,232839138.8824949
2016-06-18 00:00:00,285703982.1766539
2016-06-21 00:00:00,262798265.19998774
2016-06-24 00:00:00,267598626.95597363
2016-06-27 00:00:00,245485676.93860078
2016-06-30 00:00:00,202062550.2353265
2016-07-03 00:00:00,194034537.0492181
2016-07-06 00:00:00,190612779.83395365
2016-07-09 00:00:00,184195812.74064398
2016-07-12 00:00:00,172703703.2713608
2016-07-15 00:00:00,163252663.27811366
2016-07-18 00:00:00,169263877.11998707
2016-07-21 00:00:00,166348729.96404648
2016-07-24 00:00:00,157889253.96286705
2016-07-27 00:00:00,147596337.6314339
2016-07-30 00:00:00,150986616.68627477
2016-08-02 00:00:00,158306586.74973264
2016-08-05 00:00:00,185763737.95669022
2016-08-08 00:00:00,187796701.15624163
2016-08-11 00:00:00,155361907.09072307
2016-08-14 00:00:00,151417832.2099281
2016-08-17 00:00:00,148823052.40870398
2016-08-20 00:00:00,142898268.84795496
2016-08-23 00:00:00,141340836.6515098
2016-08-26 00:00:00,140193750.54364508
2016-08-29 00:00:00,133157643.01810186
2016-09-01 00:00:00,129517094.71383102
2016-09-04 00:00:00,133278238.61894251
2016-09-07 00:00:00,133387363.18171597
2016-09-10 00:00:00,132383880.70287654
2016-09-13 00:00:00,131005817.98939267
2016-09-16 00:00:00,126412342.61578324
2016-09-19 00:00:00,120226900.43096603
2016-09-22 00:00:00,120626544.3829182
2016-09-25 00:00:00,125962328.36980294
2016-09-28 00:00:00,136295684.55555007
2016-10-01 00:00:00,144553755.8610775
2016-10-04 00:00:00,136995724.69133833
2016-10-07 00:00:00,139418697.7750953
2016-10-10 00:00:00,144718038.3127219
2016-10-13 00:00:00,154338185.28133076
2016-10-16 00:00:00,157803516.316902
2016-10-19 00:00:00,163547222.302464
2016-10-22 00:00:00,159809370.9017219
2016-10-25 00:00:00,156564067.72978732
2016-10-28 00:00:00,164819370.80410418
2016-10-31 00:00:00,177690870.75392443
2016-11-03 00:00:00,187852421.88156718
2016-11-06 00:00:00,177769554.537601
2016-11-09 00:00:00,170283822.86929855
2016-11-12 00:00:00,173351904.44082427
2016-11-15 00:00:00,173584786.45938542
2016-11-18 00:00:00,182863750.00650796
2016-11-21 00:00:00,193447504.5579338
2016-11-24 00:00:00,193232620.464695
2016-11-27 00:00:00,197442897.7987254
2016-11-30 00:00:00,198735660.68720368
2016-12-03 00:00:00,195369104.33424523
2016-12-06 00:00:00,186885620.6416586
2016-12-09 00:00:00,193441065.5558909
2016-12-12 00:00:00,192833290.73296136
2016-12-15 00:00:00,190813599.36037806
2016-12-18 00:00:00,198808530.09275022
2016-12-21 00:00:00,211198484.66724053
2016-12-24 00:00:00,266197183.86893326
2016-12-27 00:00:00,278890256.9610754
2016-12-30 00:00:00,290497188.67916214
2017-01-02 00:00:00,275189292.8838374
2017-01-05 00:00:00,294781290.27923733
2017-01-08 00:00:00,362176298.49234104
2017-01-11 00:00:00,359680752.99790335
2017-01-14 00:00:00,290204800.1876907
2017-01-17 00:00:00,253965380.42683825
2017-01-20 00:00:00,222143557.3450736
2017-01-23 00:00:00,234642402.4544203
2017-01-26 00:00:00,226487358.29248428
2017-01-29 00:00:00,203003783.33731088
2017-02-01 00:00:00,183072068.23856044
2017-02-04 00:00:00,194436652.89390656
2017-02-07 00:00:00,227868064.4523344
2017-02-10 00:00:00,258226135.6191934
2017-02-13 00:00:00,242696872.8738281
2017-02-16 00:00:00,224972676.89840868
2017-02-19 00:00:00,201402163.62700108
2017-02-22 00:00:00,209890438.37580234
2017-02-25 00:00:00,241773850.7053965
2017-02-28 00:00:00,264473584.33334726
2017-03-03 00:00:00,292295964.4752164
2017-03-06 00:00:00,305030226.4493738
2017-03-09 00:00:00,327090373.2537304
2017-03-12 00:00:00,286688060.8164999
2017-03-15 00:00:00,288518621.8096899
2017-03-18 00:00:00,360169054.44350946
2017-03-21 00:00:00,385340981.158965
2017-03-24 00:00:00,361232073.2431745
2017-03-27 00:00:00,327307296.5400935
2017-03-30 00:00:00,324445336.04253083
2017-04-02 00:00:00,331552941.5018613
2017-04-05 00:00:00,334254085.058921
2017-04-08 00:00:00,344974815.9559231
2017-04-11 00:00:00,314317487.9172487
2017-04-14 00:00:00,297498377.02882624
2017-04-17 00:00:00,304314610.07710105
2017-04-20 00:00:00,311849447.12107706
2017-04-23 00:00:00,306537968.32297564
2017-04-26 00:00:00,296043832.61642057
2017-04-29 00:00:00,327670474.24695456
2017-05-02 00:00:00,381215451.84764725
2017-05-05 00:00:00,437769927.0260592
2017-05-08 00:00:00,502057632.62338465
2017-05-11 00:00:00,626086665.249497
2017-05-14 00:00:00,627610691.7730206
2017-05-17 00:00:00,600725810.7245805
2017-05-20 00:00:00,661102164.9952117
2017-05-23 00:00:00,738333400.6911471
2017-05-26 00:00:00,913753879.4292564
2017-05-29 00:00:00,941768180.6902275
2017-06-01 00:00:00,844104873.4170917
2017-06-04 00:00:00,767003948.6563606
2017-06-07 00:00:00,804523433.5904582
2017-06-10 00:00:00,792096980.392935
2017-06-13 00:00:00,790182198.5132561
2017-06-16 00:00:00,753256921.8115548
2017-06-19 00:00:00,704650709.5787832
2017-06-22 00:00:00,646683407.9232291
2017-06-25 00:00:00,622789089.055897
2017-06-28 00:00:00,632129658.9943826
2017-07-01 00:00:00,637295794.5499403
2017-07-04 00:00:00,624639588.7104911
2017-07-07 00:00:00,595658225.8892946
2017-07-10 00:00:00,633095236.3354145
2017-07-13 00:00:00,638381369.9930446
2017-07-16 00:00:00,578504367.9060687
2017-07-19 00:00:00,511520922.3992011
2017-07-22 00:00:00,575264298.175709
2017-07-25 00:00:00,580839911.5249928
2017-07-28 00:00:00,646885994.6966237
2017-07-31 00:00:00,899926518.3438743
2017-08-03 00:00:00,1254002773.851845
2017-08-06 00:00:00,1256626567.488207
2017-08-09 00:00:00,1168329366.1380572
2017-08-12 00:00:00,1053418027.8296556
2017-08-15 00:00:00,950484542.7844079
2017-08-18 00:00:00,1028788255.754197
2017-08-21 00:00:00,1087625412.2422857
2017-08-24 00:00:00,1040098183.7067522
2017-08-27 00:00:00,814605658.4182081
2017-08-30 00:00:00,868372384.4806273
2017-09-02 00:00:00,986833673.3607562
2017-09-05 00:00:00,1102006383.763623
2017-09-08 00:00:00,1192253642.2255573
2017-09-11 00:00:00,1160447786.8872273
2017-09-14 00:00:00,962489714.0506071
2017-09-17 00:00:00,959751643.3258337
2017-09-20 00:00:00,906688333.7729849
2017-09-23 00:00:00,736496697.0494894
2017-09-26 00:00:00,697268616.0329512
2017-09-29 00:00:00,698875435.2006987
2017-10-02 00:00:00,741386361.6136359
2017-10-05 00:00:00,699126370.5622591
2017-10-08 00:00:00,682411667.6458732
2017-10-11 00:00:00,814342049.1836271
2017-10-14 00:00:00,990870681.6080772
2017-10-17 00:00:00,1091714943.267998
2017-10-20 00:00:00,1208002942.6270957
2017-10-23 00:00:00,1161897892.1425633
2017-10-26 00:00:00,1595208409.0761204
2017-10-29 00:00:00,1617133623.6862462
2017-11-01 00:00:00,1468043379.2323565
2017-11-04 00:00:00,1592594231.470097
2017-11-07 00:00:00,1700552168.0901375
2017-11-10 00:00:00,1734948513.9147518
2017-11-13 00:00:00,1869013858.0679603
2017-11-16 00:00:00,1989233467.719957
2017-11-19 00:00:00,2172387820.5477214
2017-11-22 00:00:00,2279188397.203224
2017-11-25 00:00:00,2253640998.425059
2017-11-28 00:00:00,2544179389.251484
2017-12-01 00:00:00,3091194160.3896356
2017-12-04 00:00:00,2984287508.5656366
2017-12-07 00:00:00,2661304613.726958
2017-12-10 00:00:00,3534057764.2122765
2017-12-13 00:00:00,4439702912.38668
2017-12-16 00:00:00,4312638658.76549
2017-12-19 00:00:00,4534390469.851071
2017-12-22 00:00:00,4395732992.330674
2017-12-25 00:00:00,3862676446.619798
2017-12-28 00:00:00,3311984637.874104
2017-12-31 00:00:00,3441493547.093907
2018-01-03 00:00:00,3561594338.2702327
2018-01-06 00:00:00,3495853245.8980336
2018-01-09 00:00:00,3952623574.2268147
2018-01-12 00:00:00,4119514884.367606
2018-01-15 00:00:00,3410311537.834494
2018-01-18 00:00:00,3020940777.408857
2018-01-21 00:00:00,2793186735.6973004
2018-01-24 00:00:00,2401203696.171465
2018-01-27 00:00:00,2225764194.649841
2018-01-30 00:00:00,2001135845.910122
2018-02-02 00:00:00,1997963289.5554745
2018-02-05 00:00:00,1977195390.9796317
2018-02-08 00:00:00,2015829800.959905
2018-02-11 00:00:00,1659276480.1245074
2018-02-14 00:00:00,1375179966.3767161
2018-02-17 00:00:00,1179923943.1844192
2018-02-20 00:00:00,1135047172.7169003
2018-02-23 00:00:00,1389132211.1415305
2018-02-26 00:00:00,1582956969.1187434
2018-03-01 00:00:00,1635415390.314913
2018-03-04 00:00:00,1401407667.0363503
2018-03-07 00:00:00,1491573476.0170367
2018-03-10 00:00:00,1406762458.7374969
2018-03-13 00:00:00,1331063628.5757282
2018-03-16 00:00:00,1273426932.9006839
2018-03-19 00:00:00,1079197844.35667
2018-03-22 00:00:00,977767684.7209302
2018-03-25 00:00:00,933867594.2109734
2018-03-28 00:00:00,924486355.1927751
2018-03-31 00:00:00,955816045.175363
2018-04-03 00:00:00,864711300.7877444
2018-04-06 00:00:00,807885778.5340884
2018-04-09 00:00:00,747277134.7090743
2018-04-12 00:00:00,748495120.1997392
2018-04-15 00:00:00,876515621.4490767
2018-04-18 00:00:00,905318097.9133093
2018-04-21 00:00:00,884354683.7477915
2018-04-24 00:00:00,1011647190.101262
2018-04-27 00:00:00,1249497559.519893
2018-04-30 00:00:00,1421934740.6829925
2018-05-03 00:00:00,1226621251.6369789
2018-05-06 00:00:00,1148676718.2242234
2018-05-09 00:00:00,1242975880.3039944
2018-05-12 00:00:00,1219281883.6770356
2018-05-15 00:00:00,1232449258.490338
2018-05-18 00:00:00,1308733551.232485
2018-05-21 00:00:00,1306853029.7823262
2018-05-24 00:00:00,1084701093.0259874
2018-05-27 00:00:00,786302361.9247847
2018-05-30 00:00:00,804291011.6108581
2018-06-02 00:00:00,767398505.957896
2018-06-05 00:00:00,756309191.103912
2018-06-08 00:00:00,711892716.5221531
2018-06-11 00:00:00,734820095.051728
2018-06-14 00:00:00,810295948.8776958
2018-06-17 00:00:00,795610335.9838831
2018-06-20 00:00:00,700704327.056771
2018-06-23 00:00:00,636147692.6042603
2018-06-26 00:00:00,666357780.8092797
2018-06-29 00:00:00,670695568.19692
2018-07-02 00:00:00,710158088.4145137
2018-07-05 00:00:00,738158638.6573467
2018-07-08 00:00:00,729090875.9531271
2018-07-11 00:00:00,649708985.5084772
2018-07-14 00:00:00,640370378.5228277
2018-07-17 00:00:00,621009072.463625
2018-07-20 00:00:00,718800354.0165489
2018-07-23 00:00:00,771271981.3824607
2018-07-26 00:00:00,833007161.0474732
2018-07-29 00:00:00,818647012.600292
2018-08-01 00:00:00,822189692.5593064
2018-08-04 00:00:00,814883138.8372753
2018-08-07 00:00:00,739588669.4546425
2018-08-10 00:00:00,700187617.9580402
2018-08-13 00:00:00,674603082.0102886
2018-08-16 00:00:00,761933675.7625515
2018-08-19 00:00:00,710564142.2758113
2018-08-22 00:00:00,647147525.6433622
2018-08-25 00:00:00,676583312.6281092
2018-08-28 00:00:00,732581991.8578402
2018-08-31 00:00:00,713594892.1522924
2018-09-03 00:00:00,754328316.0202353
2018-09-06 00:00:00,737113524.3726918
2018-09-09 00:00:00,736609706.4895744
2018-09-12 00:00:00,722352789.839406
2018-09-15 00:00:00,705667557.764534
2018-09-18 00:00:00,661368192.8507303
2018-09-21 00:00:00,567223421.9848279
2018-09-24 00:00:00,622453223.0858743
2018-09-27 00:00:00,655106007.1240194
2018-09-30 00:00:00,664904930.2906009
2018-10-03 00:00:00,698173863.4773985
2018-10-06 00:00:00,633230210.6020197
2018-10-09 00:00:00,590012319.5341823
2018-10-12 00:00:00,605579684.6518437
2018-10-15 00:00:00,647795430.7799542
2018-10-18 00:00:00,780597087.0209192
2018-10-21 00:00:00,828961522.2800766
2018-10-24 00:00:00,694846588.9099802
2018-10-27 00:00:00,681002079.874905
2018-10-30 00:00:00,684419664.1785032
2018-11-02 00:00:00,673649106.681381
2018-11-05 00:00:00,699260558.8587757
2018-11-08 00:00:00,703315067.2451379
2018-11-11 00:00:00,696394204.3917463
2018-11-14 00:00:00,684754387.5492795
2018-11-17 00:00:00,1037085567.7364924
2018-11-20 00:00:00,1086381640.6006422
2018-11-23 00:00:00,870426878.1224693
2018-11-26 00:00:00,846334347.953932
2018-11-29 00:00:00,687180004.9171106
2018-12-02 00:00:00,889829326.6155766
2018-12-05 00:00:00,1154210275.411978
2018-12-08 00:00:00,1190004465.1212208
2018-12-11 00:00:00,1032557185.7137692
2018-12-14 00:00:00,543143751.9159373
2018-12-17 00:00:00,504569729.36112416
2018-12-20 00:00:00,553927587.210069
2018-12-23 00:00:00,629146395.0617301
2018-12-26 00:00:00,615795557.1613986
2018-12-29 00:00:00,486035751.80280507
2019-01-01 00:00:00,455453204.15382254
2019-01-04 00:00:00,441733558.6885381
2019-01-07 00:00:00,418903980.1339816
2019-01-10 00:00:00,512962281.2855287
2019-01-13 00:00:00,594900347.2599064
2019-01-16 00:00:00,677490683.5120859
2019-01-19 00:00:00,562664864.5568483
2019-01-22 00:00:00,554783541.0582224
2019-01-25 00:00:00,437749292.5221836
2019-01-28 00:00:00,434094499.45151776
2019-01-31 00:00:00,469883150.42769754
2019-02-03 00:00:00,509066134.4948454
2019-02-06 00:00:00,467454511.1373695
2019-02-09 00:00:00,410478268.59618145
2019-02-12 00:00:00,430816796.94295037
2019-02-15 00:00:00,466916266.71436113
2019-02-18 00:00:00,461306860.71172553
2019-02-21 00:00:00,521208520.4473935
2019-02-24 00:00:00,583609026.6807129
2019-02-27 00:00:00,607988319.3323532
2019-03-02 00:00:00,621829605.4064206
2019-03-05 00:00:00,550083996.1204599
2019-03-08 00:00:00,499420987.7808895
2019-03-11 00:00:00,500666920.01961726
2019-03-14 00:00:00,527626660.76712316
2019-03-17 00:00:00,537096186.8122696
2019-03-20 00:00:00,530129623.31905365
2019-03-23 00:00:00,520816362.09782994
2019-03-26 00:00:00,519799749.22204024
2019-03-29 00:00:00,511803478.80701035
2019-04-01 00:00:00,577121095.6693794
2019-04-04 00:00:00,785382120.3815562
2019-04-07 00:00:00,862518247.3345834
2019-04-10 00:00:00,831353748.2335745
2019-04-13 00:00:00,760604375.3875881
2019-04-16 00:00:00,750025260.4811381
2019-04-19 00:00:00,672478032.509185
2019-04-22 00:00:00,637976542.4561892
2019-04-25 00:00:00,751880651.8225429
2019-04-28 00:00:00,852652316.6368214
2019-05-01 00:00:00,885155266.0550274
2019-05-04 00:00:00,727723610.9357675
2019-05-07 00:00:00,720689834.6562061
2019-05-10 00:00:00,840469639.3253204
2019-05-13 00:00:00,1044624847.1814749
2019-05-16 00:00:00,1345872947.5440862
2019-05-19 00:00:00,1382160825.222961
2019-05-22 00:00:00,1170384093.0408368
2019-05-25 00:00:00,1029037887.8492124
2019-05-28 00:00:00,1047124304.1022775
2019-05-31 00:00:00,1358513177.2464147
2019-06-03 00:00:00,1509797716.586916
2019-06-06 00:00:00,1601602087.0456104
2019-06-09 00:00:00,1497279383.0645006
2019-06-12 00:00:00,1324534375.7342503
2019-06-15 00:00:00,1022152931.7648346
2019-06-18 00:00:00,1429655722.6831307
2019-06-21 00:00:00,1627803941.6768208
2019-06-24 00:00:00,1880897302.1647758
2019-06-27 00:00:00,1806294831.7522228
2019-06-30 00:00:00,2029052867.1674073
2019-07-03 00:00:00,2076588717.9943714
2019-07-06 00:00:00,1598418081.8441904
2019-07-09 00:00:00,1406021399.8141294
2019-07-12 00:00:00,1617808011.5247307
2019-07-15 00:00:00,1729117452.0989134
2019-07-18 00:00:00,1393840730.6788495
2019-07-21 00:00:00,1413823893.322182
2019-07-24 00:00:00,1268571176.0120308
2019-07-27 00:00:00,978427838.1210569
2019-07-30 00:00:00,1340316338.8009086
2019-08-02 00:00:00,1349863693.3276055
2019-08-05 00:00:00,1411974116.2892017
2019-08-08 00:00:00,1227135488.4425087
2019-08-11 00:00:00,1335202231.1134207
2019-08-14 00:00:00,1241932852.2089741
2019-08-17 00:00:00,1185833959.2735312
2019-08-20 00:00:00,1301162839.0793288
2019-08-23 00:00:00,1114998482.86124
2019-08-26 00:00:00,1082564871.6204174
2019-08-29 00:00:00,1129842589.174026
2019-09-01 00:00:00,1109868439.290529
2019-09-04 00:00:00,1112331894.4130414
2019-09-07 00:00:00,1369482307.5294597
2019-09-10 00:00:00,1460333524.2036936
2019-09-13 00:00:00,1553765851.1904247
2019-09-16 00:00:00,1196712624.457236
2019-09-19 00:00:00,1227055363.9094014
2019-09-22 00:00:00,1373476742.3090255
2019-09-25 00:00:00,1537176593.270714
2019-09-28 00:00:00,1486207782.492485
2019-10-01 00:00:00,1396120117.8728983
2019-10-04 00:00:00,857777849.0739257
2019-10-07 00:00:00,764541840.1936325
2019-10-10 00:00:00,765953985.7741611
2019-10-13 00:00:00,821093997.6527845
2019-10-16 00:00:00,929340745.5005766
2019-10-19 00:00:00,955850891.2942661
2019-10-22 00:00:00,837639374.1878852
2019-10-25 00:00:00,857406015.6720648
2019-10-28 00:00:00,1077074208.705216
2019-10-31 00:00:00,1181441990.4808123
2019-11-03 00:00:00,1297099763.806132
2019-11-06 00:00:00,1458937786.9983716
2019-11-09 00:00:00,1420905796.2522655
2019-11-12 00:00:00,1316262175.2849677
2019-11-15 00:00:00,983677133.1926924
2019-11-18 00:00:00,860052488.1682228
2019-11-21 00:00:00,826931810.251053
2019-11-24 00:00:00,1027137208.639221
2019-11-27 00:00:00,1131006756.0563784
2019-11-30 00:00:00,1078477576.3439853
2019-12-03 00:00:00,935936372.0958968
2019-12-06 00:00:00,926606234.2705489
2019-12-09 00:00:00,955306521.5275462
2019-12-12 00:00:00,909079511.915634
2019-12-15 00:00:00,868836100.0659364
2019-12-18 00:00:00,928238374.177488
2019-12-21 00:00:00,1056967651.3739132
2019-12-24 00:00:00,1109910532.6970444
2019-12-27 00:00:00,806852662.677112
2019-12-30 00:00:00,753120308.1808251
2020-01-02 00:00:00,654533874.4059497
2020-01-05 00:00:00,786622857.4693974
2020-01-08 00:00:00,822063489.3129653
2020-01-11 00:00:00,1012360184.7184827
2020-01-14 00:00:00,998846800.6481134
2020-01-17 00:00:00,1401687695.6150723
2020-01-20 00:00:00,1486467650.6218407
2020-01-23 00:00:00,1082807489.3507316
2020-01-26 00:00:00,968374512.3097969
2020-01-29 00:00:00,892810679.1527483
2020-02-01 00:00:00,1106043805.7755566
2020-02-04 00:00:00,1613700874.037061
2020-02-07 00:00:00,1830523349.9457765
2020-02-10 00:00:00,1855158780.9723663
2020-02-13 00:00:00,1878358206.5292587
2020-02-16 00:00:00,1590961360.7686002
2020-02-19 00:00:00,1690728795.2789018
2020-02-22 00:00:00,1594862101.925469
2020-02-25 00:00:00,1209771893.435324
2020-02-28 00:00:00,1122926108.0998666
2020-03-02 00:00:00,1205067744.2285936
2020-03-05 00:00:00,1271086578.5761206
2020-03-08 00:00:00,1159234057.5565972
2020-03-11 00:00:00,1342463768.406308
2020-03-14 00:00:00,1863546285.8975978
2020-03-17 00:00:00,1893972564.423816
2020-03-20 00:00:00,1469694043.07507
2020-03-23 00:00:00,1301365764.9608326
2020-03-26 00:00:00,1218795601.9569817
2020-03-29 00:00:00,1057434985.0384973
2020-04-01 00:00:00,938322451.1816815
2020-04-04 00:00:00,914595186.0745066
2020-04-07 00:00:00,995178118.2323656
2020-04-10 00:00:00,1230600516.7478297
2020-04-13 00:00:00,1241098001.9442706
2020-04-16 00:00:00,1035450315.0920782
2020-04-19 00:00:00,891166045.6947263
2020-04-22 00:00:00,917836158.2250967
2020-04-25 00:00:00,1029039487.6878244
2020-04-28 00:00:00,1076648000.1565888
2020-05-01 00:00:00,1591338632.74443
2020-05-04 00:00:00,1656929181.61866
2020-05-07 00:00:00,1458656794.6244113
2020-05-10 00:00:00,1615563052.7020056
2020-05-13 00:00:00,1830248607.014665
2020-05-16 00:00:00,1617092083.2333248
2020-05-19 00:00:00,1364370704.0018272
2020-05-22 00:00:00,1343226246.0466762
2020-05-25 00:00:00,1332104650.9567413
2020-05-28 00:00:00,1406648673.1773343
2020-05-31 00:00:00,1389724593.0284202
2020-06-03 00:00:00,1712493825.6471775
2020-06-06 00:00:00,1757460161.9757893
2020-06-09 00:00:00,1452310204.1392477
2020-06-12 00:00:00,1292656360.208658
2020-06-15 00:00:00,1199557545.3222482
2020-06-18 00:00:00,1370130159.7168097
2020-06-21 00:00:00,1372780116.75792
2020-06-24 00:00:00,1409679378.312616
2020-06-27 00:00:00,1443653419.1428864
2020-06-30 00:00:00,1416250526.059281
2020-07-03 00:00:00,1148428628.9946005
2020-07-06 00:00:00,1018432445.5330181
2020-07-09 00:00:00,1123247624.4090605
2020-07-12 00:00:00,1138875632.1485498
2020-07-15 00:00:00,1123335260.8322442
2020-07-18 00:00:00,1037867239.4562426
2020-07-21 00:00:00,1034827984.470879
2020-07-24 00:00:00,1165542134.8262575
2020-07-27 00:00:00,1315679362.8803856
2020-07-30 00:00:00,1791320365.3633525
2020-08-02 00:00:00,1948264162.4693477
2020-08-05 00:00:00,1811762015.6403692
2020-08-08 00:00:00,1713122077.7417722
2020-08-11 00:00:00,1533172703.6515963
2020-08-14 00:00:00,1553464918.370615
2020-08-17 00:00:00,1643819660.5667994
2020-08-20 00:00:00,1767616051.2039192
2020-08-23 00:00:00,1621175367.6078563
2020-08-26 00:00:00,1375921865.2835953
2020-08-29 00:00:00,1395258852.0125198
2020-09-01 00:00:00,1593477550.518721
2020-09-04 00:00:00,1864885246.4191208
2020-09-07 00:00:00,1961540556.4201753
2020-09-10 00:00:00,1692412099.7345135
2020-09-13 00:00:00,1408056353.0217001
2020-09-16 00:00:00,1366186924.8256404
2020-09-19 00:00:00,1500030442.2497618
2020-09-22 00:00:00,1528826753.110653
2020-09-25 00:00:00,1573144851.2277195
2020-09-28 00:00:00,1528055010.1729457
2020-10-01 00:00:00,1498438455.2104301
2020-10-04 00:00:00,1508229933.4216905
2020-10-07 00:00:00,1390039514.3402855
2020-10-10 00:00:00,1382141717.622991
2020-10-13 00:00:00,1452938787.6259701
2020-10-16 00:00:00,1483387131.1534536
2020-10-19 00:00:00,1360733999.1530468
2020-10-22 00:00:00,1473007341.3222678
2020-10-25 00:00:00,1904101246.040936
2020-10-28 00:00:00,2045218624.4794135
2020-10-31 00:00:00,1771002712.1903236
2020-11-03 00:00:00,1811890215.4759662
2020-11-06 00:00:00,2437631913.6770616
2020-11-09 00:00:00,2688468649.4320064
2020-11-12 00:00:00,2768521360.097007
2020-11-15 00:00:00,2353681508.121376
2020-11-18 00:00:00,2321091439.819033
2020-11-21 00:00:00,2659048498.6004305
2020-11-24 00:00:00,2933881445.046153
2020-11-27 00:00:00,3132326901.198388
2020-11-30 00:00:00,2887433904.415595
2020-12-03 00:00:00,2953928815.2090445
2020-12-06 00:00:00,2766579508.7564173
2020-12-09 00:00:00,2423067229.9974165
2020-12-12 00:00:00,2502183008.471912
2020-12-15 00:00:00,3032685162.576893
2020-12-18 00:00:00,3408210393.9850183
2020-12-21 00:00:00,3849347962.4664426
2020-12-24 00:00:00,4812443992.760847
2020-12-27 00:00:00,4026806944.1927915
2020-12-30 00:00:00,4808593050.25016
2021-01-02 00:00:00,5240236496.139247
2021-01-05 00:00:00,5832550085.7209
2021-01-08 00:00:00,6866927169.127335
2021-01-11 00:00:00,7236661055.637227
2021-01-14 00:00:00,6912805060.280364
2021-01-17 00:00:00,5899013716.304138
2021-01-20 00:00:00,5235799087.901466
2021-01-23 00:00:00,4514439366.918844
2021-01-26 00:00:00,4370743742.282586
2021-01-29 00:00:00,3995986762.2248077
2021-02-01 00:00:00,4767547782.176657
2021-02-04 00:00:00,4818787552.850653
2021-02-07 00:00:00,4863236348.719512
2021-02-10 00:00:00,6386432187.356685
2021-02-13 00:00:00,6963237701.049893
2021-02-16 00:00:00,6298972228.507834
2021-02-19 00:00:00,5939312897.364481
2021-02-22 00:00:00,7256403205.909554
2021-02-25 00:00:00,8797125344.396587
2021-02-28 00:00:00,8040892909.245636
2021-03-03 00:00:00,6232833291.838731
2021-03-06 00:00:00,5655095771.383535
2021-03-09 00:00:00,5657232221.628943
2021-03-12 00:00:00,6255494237.30496
2021-03-15 00:00:00,7100344450.628012
2021-03-18 00:00:00,7226790103.379007
2021-03-21 00:00:00,6163944417.718297
2021-03-24 00:00:00,5421253710.435638
2021-03-27 00:00:00,5975165973.063108
2021-03-30 00:00:00,6083288541.381645
2021-04-02 00:00:00,5804378701.8137665
2021-04-05 00:00:00,5711995298.934348
2021-04-08 00:00:00,6248248290.264685
2021-04-11 00:00:00,6426446335.803372
2021-04-14 00:00:00,6525472967.846749
2021-04-17 00:00:00,7384511426.647749
2021-04-20 00:00:00,8063977126.988692
2021-04-23 00:00:00,7706621516.945657
2021-04-26 00:00:00,7415690033.365089
2021-04-29 00:00:00,6971424185.559998
2021-05-02 00:00:00,6212907443.22976
2021-05-05 00:00:00,5804114056.179818
2021-05-08 00:00:00,6234639569.197112
2021-05-11 00:00:00,7065428626.011648
2021-05-14 00:00:00,8391731168.62342
2021-05-17 00:00:00,8121892358.654948
2021-05-20 00:00:00,8617663368.6897
2021-05-23 00:00:00,8755504454.255829
2021-05-26 00:00:00,8131597893.975794
2021-05-29 00:00:00,5569666562.117486
2021-06-01 00:00:00,4477908430.288787
2021-06-04 00:00:00,3979920466.8778367
2021-06-07 00:00:00,3399512228.4768643
2021-06-10 00:00:00,3448551155.1796002
2021-06-13 00:00:00,3536398598.70386
2021-06-16 00:00:00,3564833185.2700477
2021-06-19 00:00:00,3610708536.5512
2021-06-22 00:00:00,3672820690.8920608
2021-06-25 00:00:00,3914050533.8770604
2021-06-28 00:00:00,3813913928.473559
2021-07-01 00:00:00,3344421418.0920463
2021-07-04 00:00:00,3207567979.2076926
2021-07-07 00:00:00,2766322753.4449186
2021-07-10 00:00:00,2267906634.9108586
2021-07-13 00:00:00,2379909018.1173143
2021-07-16 00:00:00,2503696027.449889
2021-07-19 00:00:00,2924257429.0134974
2021-07-22 00:00:00,2977477178.6608605
2021-07-25 00:00:00,2454339886.6227217
