2024-04-20 19:57:59,1278764218325
2024-04-20 20:52:46,1276756261875
2024-04-20 21:15:30,1276776152371.875
2024-04-20 21:16:16,1276776355031.25
2024-04-20 21:27:26,1276776557690.625
2024-04-20 21:27:49,1276776760350
2024-04-20 21:53:22,1276599974962.5
2024-04-20 22:00:42,1274316385906.25
2024-04-20 22:04:22,1274316588175
2024-04-20 22:13:16,1274316790443.75
2024-04-20 22:18:33,1273450726487.5
2024-04-20 22:19:03,1273450928618.75
2024-04-20 22:48:13,1274022079125
2024-04-20 22:51:46,1274022281346.875
2024-04-20 22:59:21,1274022483568.75
2024-04-20 23:11:24,1273432049259.375
2024-04-20 23:11:35,1273432251387.5
2024-04-20 23:12:10,1273432453515.625
2024-04-20 23:30:19,1279319335875
2024-04-20 23:34:29,1279319538937.5
2024-04-20 23:46:19,1278827544500
2024-04-20 23:46:45,1278827747484.375
2024-04-21 00:08:23,1280599862031.25
2024-04-21 00:21:31,1278099700806.25
2024-04-21 00:24:52,1278099903675
2024-04-21 00:29:45,1278100106543.75
2024-04-21 00:44:43,1278671259056.25
2024-04-21 00:52:42,1274773253484.375
2024-04-21 00:56:38,1274773455825
2024-04-21 00:57:54,1274773658165.625
2024-04-21 01:09:24,1276073263968.75
2024-04-21 01:23:02,1278849465262.5
2024-04-21 01:23:29,1278849668250
2024-04-21 01:37:54,1281369927637.5
2024-04-21 01:44:15,1281370131025
2024-04-21 01:45:31,1281390022359.375
2024-04-21 01:55:38,1281390225750
2024-04-21 01:57:08,1281390429140.625
2024-04-21 02:00:55,1280445610631.25
2024-04-21 02:02:49,1280445813871.875
2024-04-21 02:07:24,1280446017112.5
2024-04-21 02:34:12,1286903873078.125
2024-04-21 02:43:14,1286904077343.75
2024-04-21 03:16:38,1292239721987.5
2024-04-21 03:20:47,1292239927100
2024-04-21 03:31:32,1284207437137.5
2024-04-21 03:34:02,1284207640975
2024-04-21 03:39:29,1284207844812.5
2024-04-21 03:58:48,1284109608712.5
2024-04-21 04:16:20,1281195989921.875
2024-04-21 04:18:54,1281196193281.25
2024-04-21 04:49:25,1281649220568.75
2024-04-21 04:56:54,1281649424000
2024-04-21 04:57:46,1281649627431.25
2024-04-21 05:15:05,1284622719806.25
2024-04-21 05:43:02,1283166011015.625
2024-04-21 05:48:31,1283087462637.5
2024-04-21 06:04:03,1281611065125
2024-04-21 06:08:16,1281611268550
2024-04-21 06:12:36,1281611471975
2024-04-21 06:15:06,1280902906500
2024-04-21 06:16:13,1280903109812.5
2024-04-21 06:51:04,1283620261437.5
2024-04-21 07:18:15,1281907606190.625
2024-04-21 07:22:22,1281907809662.5
2024-04-21 07:54:46,1282085205500
2024-04-21 08:08:39,1283522636193.75
2024-04-21 08:10:10,1283522839921.875
2024-04-21 08:10:53,1283523043650
2024-04-21 08:26:29,1283483871271.875
2024-04-21 08:30:13,1281771214100
2024-04-21 08:55:24,1281042959353.125
2024-04-21 08:55:48,1281043162687.5
2024-04-21 08:57:13,1281043366021.875
2024-04-21 08:57:24,1281043569356.25
2024-04-21 09:02:56,1280177497528.125
2024-04-21 09:08:06,1280177700725
2024-04-21 09:18:46,1279055683468.75
2024-04-21 09:30:07,1279331519625
2024-04-21 09:34:10,1279331722687.5
2024-04-21 09:37:16,1279331925750
2024-04-21 09:55:21,1278111467193.75
2024-04-21 09:59:52,1278111670062.5
2024-04-21 10:01:17,1278820644418.75
2024-04-21 10:01:45,1278820847400
2024-04-21 10:27:57,1278584793143.75
2024-04-21 10:29:15,1278584996087.5
2024-04-21 10:42:39,1278959273109.375
2024-04-21 10:47:58,1279431990812.5
2024-04-21 10:48:30,1279432193890.625
2024-04-21 10:57:45,1279432396968.75
2024-04-21 11:01:55,1279983867459.375
2024-04-21 11:13:42,1279984070625
2024-04-21 11:19:39,1284355038234.375
2024-04-21 11:44:41,1284099296387.5
2024-04-21 11:46:29,1286560517003.125
2024-04-21 11:59:57,1286560721212.5
2024-04-21 12:02:33,1286108098187.5
2024-04-21 12:08:57,1286108302325
2024-04-21 12:28:54,1287447300450
2024-04-21 12:29:47,1287447504800
2024-04-21 12:44:29,1283962906046.875
2024-04-21 13:09:57,1281068950875
2024-04-21 13:14:23,1281069154212.5
2024-04-21 13:23:43,1281699378750
2024-04-21 13:23:50,1281699582187.5
2024-04-21 13:23:58,1281699785625
2024-04-21 13:27:54,1281699989062.5
2024-04-21 13:38:41,1283334311025
2024-04-21 13:43:18,1283334514721.875
2024-04-21 13:52:27,1280991824850
2024-04-21 14:07:31,1277861606859.375
2024-04-21 14:14:20,1277861809687.5
2024-04-21 14:18:57,1280500230059.375
2024-04-21 14:21:21,1280500433306.25
2024-04-21 14:29:07,1280500636553.125
2024-04-21 14:37:45,1280618969000
2024-04-21 14:52:53,1279260686250
2024-04-21 15:07:51,1278512737462.5
2024-04-21 15:59:34,1282056818081.25
2024-04-21 16:17:35,1270834740450
2024-04-21 16:22:18,1270834942162.5
2024-04-21 16:28:47,1270835143875
2024-04-21 16:41:54,1272567909112.5
2024-04-21 16:56:33,1269201424625
2024-04-21 16:58:42,1269201626078.125
2024-04-21 17:12:24,1272588203306.25
2024-04-21 17:35:08,1274045334640.625
2024-04-21 17:52:48,1276467190075
2024-04-21 18:08:08,1277392739990.625
2024-04-21 18:16:44,1277609513425
2024-04-21 18:35:52,1277137198287.5
2024-04-21 18:40:15,1277137401000
2024-04-21 18:55:01,1276350073587.5
2024-04-21 19:03:01,1276015575818.75
2024-04-21 19:07:49,1276015778353.125
2024-04-21 19:14:38,1276015980887.5
2024-04-21 19:15:00,1274933328812.5
2024-04-21 19:25:13,1274933531175
2024-04-21 19:33:17,1275445628606.25
2024-04-21 19:38:53,1275445831050
2024-04-21 20:38:53,1272886557337.5
2024-04-21 20:43:45,1272886759375
2024-04-21 21:15:24,1280486639181.25
2024-04-21 21:24:56,1280486842425
2024-04-21 21:27:24,1280487045668.75
2024-04-21 21:41:57,1280073794743.75
2024-04-21 21:43:00,1280073997921.875
2024-04-21 21:43:19,1280074201100
2024-04-21 21:44:47,1280074404278.125
2024-04-21 21:49:55,1275841621612.5
2024-04-21 21:49:59,1275841824118.75
2024-04-21 22:00:57,1274660727875
2024-04-21 22:13:00,1274660930193.75
2024-04-21 22:55:59,1282772719837.5
2024-04-21 23:00:15,1282320092040.625
2024-04-21 23:04:02,1282320295575
2024-04-21 23:18:55,1280174471343.75
2024-04-21 23:21:27,1280174674537.5
2024-04-21 23:36:08,1280706462759.375
2024-04-21 23:43:11,1280706666037.5
2024-04-21 23:51:05,1281120324468.75
2024-04-22 00:01:30,1279958915531.25
2024-04-22 00:06:10,1279959118690.625
2024-04-22 00:08:57,1279959321850
2024-04-22 00:10:38,1279959525009.375
2024-04-22 00:23:14,1283562697362.5
2024-04-22 00:27:41,1283562901093.75
2024-04-22 00:43:48,1282342426350
2024-04-22 00:45:27,1278385268396.875
2024-04-22 00:49:58,1278385471306.25
2024-04-22 00:54:27,1278385674215.625
2024-04-22 00:56:27,1278385877125
2024-04-22 01:14:59,1279291745428.125
2024-04-22 01:18:47,1279114753050
2024-04-22 01:30:31,1279508723762.5
2024-04-22 02:16:21,1275039662887.5
2024-04-22 02:17:27,1275039865265.625
2024-04-22 02:36:57,1275611031062.5
2024-04-22 02:44:29,1275611233531.25
2024-04-22 02:58:12,1276418660400
2024-04-22 03:01:56,1277068580300
2024-04-22 03:02:18,1277068783000
2024-04-22 03:19:49,1282857378056.25
2024-04-22 03:25:08,1282857581675
2024-04-22 03:30:27,1286598584262.5
2024-04-22 03:39:02,1286598788475
2024-04-22 03:58:17,1293706512984.375
2024-04-22 04:06:15,1294730516425
2024-04-22 04:13:17,1294730721928.125
2024-04-22 04:14:27,1294730927431.25
2024-04-22 04:20:08,1292959173840.625
2024-04-22 04:33:20,1294022554687.5
2024-04-22 04:40:12,1294022760078.125
2024-04-22 04:56:20,1294416734343.75
2024-04-22 05:04:45,1295913261759.375
2024-04-22 05:51:29,1303316324650
2024-04-22 06:19:31,1305285376828.125
2024-04-22 06:27:17,1305285584006.25
2024-04-22 06:28:30,1305285791184.375
2024-04-22 06:31:28,1306585436887.5
2024-04-22 07:13:02,1307373182896.875
2024-04-22 07:41:37,1302096880781.25
2024-04-22 07:47:02,1302313660643.75
2024-04-22 07:49:48,1302313867350
2024-04-22 07:57:39,1302314074056.25
2024-04-22 08:01:12,1301192037331.25
2024-04-22 08:29:17,1302117602625
2024-04-22 08:42:47,1303929150150
2024-04-22 08:54:58,1302216458428.125
2024-04-22 08:59:10,1302216665118.75
2024-04-22 09:04:48,1300267710618.75
2024-04-22 09:08:28,1300267917000
2024-04-22 09:15:50,1299913730325
2024-04-22 09:18:44,1299913936650
2024-04-22 09:40:17,1300248847634.375
2024-04-22 09:42:48,1300249054012.5
2024-04-22 09:54:55,1298890752812.5
2024-04-22 09:59:27,1298890958975
2024-04-22 10:16:03,1301627869678.125
2024-04-22 10:41:52,1301549322175
2024-04-22 10:42:49,1301549528759.375
2024-04-22 10:50:09,1301352850031.25
2024-04-22 10:51:04,1301353056584.375
2024-04-22 11:02:13,1302062050487.5
2024-04-22 11:03:39,1302062257153.125
2024-04-22 11:14:08,1302062463818.75
2024-04-22 11:31:19,1299168454093.75
2024-04-22 11:38:31,1299168660300
2024-04-22 11:47:44,1297357519618.75
2024-04-22 12:01:01,1298519350356.25
2024-04-22 12:07:00,1298519556459.375
2024-04-22 12:34:09,1299858584812.5
2024-04-22 12:41:20,1299858791128.125
2024-04-22 12:43:47,1299858997443.75
2024-04-22 12:59:13,1298874775165.625
2024-04-22 13:01:09,1300430378750
2024-04-22 13:03:59,1300430585156.25
2024-04-22 13:06:11,1300430791562.5
2024-04-22 13:15:02,1303226776950
2024-04-22 13:18:25,1303226983800
2024-04-22 13:28:53,1303227190650
2024-04-22 13:43:18,1302439853750
2024-04-22 13:46:20,1299230819184.375
2024-04-22 13:58:44,1299231025400
2024-04-22 14:02:31,1304369957031.25
2024-04-22 14:04:39,1304370164062.5
2024-04-22 14:33:51,1310276953906.25
2024-04-22 14:54:54,1306024421575
2024-04-22 14:55:19,1306024628868.75
2024-04-22 15:03:29,1301791783131.25
2024-04-22 15:11:27,1301791989753.125
2024-04-22 15:22:25,1296712531125
2024-04-22 15:32:53,1296811180081.25
2024-04-22 15:47:40,1300355339537.5
2024-04-22 16:10:49,1300906827693.75
2024-04-22 16:11:59,1300907034175
2024-04-22 16:31:40,1304746525578.125
2024-04-22 16:43:25,1304746732668.75
2024-04-22 16:52:27,1301655822200
2024-04-22 16:52:47,1301656028800
2024-04-22 17:02:12,1303467591487.5
2024-04-22 17:03:38,1303467798375
2024-04-22 17:07:02,1303468005262.5
2024-04-22 17:38:56,1315970512837.5
2024-04-22 17:58:38,1315222552415.625
2024-04-22 18:10:34,1312131640175
2024-04-22 18:16:08,1312604376562.5
2024-04-22 18:17:23,1312604584900
2024-04-22 18:29:47,1312604793237.5
2024-04-22 18:34:20,1310892086306.25
2024-04-22 18:40:51,1310892294371.875
2024-04-22 18:42:15,1310892502437.5
2024-04-22 18:43:15,1310892710503.125
2024-04-22 18:44:59,1310892918568.75
2024-04-22 18:48:09,1310066201365.625
2024-04-22 18:50:26,1310066409300
2024-04-22 18:58:26,1310066617234.375
2024-04-22 19:19:21,1308393285137.5
2024-04-22 19:19:34,1308393492806.25
2024-04-22 19:33:37,1306385451800
2024-04-22 19:59:35,1308551417868.75
2024-04-22 20:15:12,1313532871406.25
2024-04-22 20:17:37,1313533079890.625
2024-04-22 20:28:23,1313533288375
2024-04-22 20:31:27,1312686881550
2024-04-22 20:36:41,1312687089900
2024-04-22 20:37:54,1312687298250
2024-04-22 20:52:04,1310403613050
2024-04-22 20:57:55,1310403821037.5
2024-04-22 21:08:46,1310404029025
2024-04-22 21:10:41,1310404237012.5
2024-04-22 21:12:29,1310404445000
2024-04-22 21:28:30,1309577725356.25
2024-04-22 21:38:37,1310818324856.25
2024-04-22 21:39:52,1310818532909.375
2024-04-22 21:44:27,1310818740962.5
2024-04-22 21:48:03,1310307041109.375
2024-04-22 22:12:33,1310346626618.75
2024-04-22 22:14:52,1310346834596.875
2024-04-22 22:15:00,1315347991425
2024-04-22 22:18:14,1315348200196.875
2024-04-22 22:56:21,1314442725031.25
2024-04-22 22:57:50,1314442933659.375
2024-04-22 23:02:36,1321688616087.5
2024-04-22 23:21:25,1324563389296.875
2024-04-22 23:25:59,1324563599531.25
2024-04-22 23:45:09,1317810552437.5
2024-04-22 23:46:53,1317810761600
2024-04-22 23:51:16,1317810970762.5
2024-04-22 23:51:59,1317811179925
2024-04-22 23:57:18,1317811389087.5
2024-04-22 23:59:00,1317811598250
2024-04-22 23:59:37,1317811807412.5
