2023-10-13 10:10:01,19511531.25
2023-10-13 16:26:52,19511756.25
2023-10-13 22:19:20,19511981.3377193
2023-10-14 04:53:30,19512207.12719298
2023-10-14 10:39:47,19512432.916666668
2023-10-14 16:35:23,19512658.70614035
2023-10-14 21:18:49,19512884.495614037
2023-10-15 03:32:01,19513110.85526316
2023-10-15 07:53:57,19513337.434210528
2023-10-15 12:17:28,19513564.013157893
2023-10-15 17:51:15,19513790.43859649
2023-10-16 00:10:30,19514016.228070177
2023-10-16 06:30:46,19514242.01754386
2023-10-16 13:17:08,19514468.02631579
2023-10-16 19:24:20,19514694.60526316
2023-10-17 00:45:39,19514920.548245613
2023-10-17 05:37:22,19515146.3377193
2023-10-17 12:16:43,19515372.12719298
2023-10-17 17:41:51,19515598.75
2023-10-17 22:37:57,19515826.11842105
2023-10-18 05:47:19,19516054.27631579
2023-10-18 11:55:35,19516282.149122808
2023-10-18 17:53:56,19516509.51754386
2023-10-18 22:42:52,19516736.88596491
2023-10-19 04:48:02,19516964.254385963
2023-10-19 09:26:35,19517192.01754386
2023-10-19 15:24:05,19517419.210526317
2023-10-19 22:41:15,19517645.72368421
2023-10-20 07:13:41,19517871.513157893
2023-10-20 12:08:04,19518098.50877193
2023-10-20 16:51:09,19518325.87719298
2023-10-21 00:44:50,19518553.245614037
2023-10-21 07:21:39,19518781.29385965
2023-10-21 13:08:13,19519008.99122807
2023-10-21 18:27:41,19519236.35964912
2023-10-22 00:02:30,19519463.728070177
2023-10-22 04:40:40,19519691.09649123
2023-10-22 11:50:51,19519917.12719298
2023-10-22 17:25:22,19520142.916666668
2023-10-22 23:06:58,19520368.70614035
2023-10-23 04:37:46,19520593.75
2023-10-23 09:58:35,19520818.75
2023-10-23 15:12:36,19521043.75
2023-10-23 21:01:54,19521268.75
2023-10-24 03:26:17,19521493.75
2023-10-24 08:23:24,19521718.99122807
2023-10-24 17:32:38,19521944.780701753
2023-10-24 23:21:32,19522170.57017544
2023-10-25 04:42:18,19522396.35964912
2023-10-25 10:16:52,19522622.149122808
2023-10-25 16:55:39,19522848.728070177
2023-10-25 23:55:38,19523075.307017542
2023-10-26 05:26:39,19523301.88596491
2023-10-26 10:33:31,19523528.157894738
2023-10-26 15:11:42,19523753.94736842
2023-10-26 22:37:21,19523979.736842107
2023-10-27 06:13:26,19524205.52631579
2023-10-27 10:40:07,19524431.25
2023-10-27 17:15:11,19524656.25
2023-10-27 21:45:26,19524881.82017544
2023-10-28 02:21:39,19525107.60964912
2023-10-28 07:27:13,19525333.399122808
2023-10-28 12:48:18,19525559.18859649
2023-10-28 18:39:57,19525784.978070177
2023-10-29 00:14:49,19526010.76754386
2023-10-29 05:39:38,19526236.88596491
2023-10-29 13:17:27,19526463.46491228
2023-10-29 19:58:09,19526689.407894738
2023-10-30 01:31:52,19526915.19736842
2023-10-30 06:40:23,19527141.11842105
2023-10-30 13:06:59,19527368.37719298
2023-10-30 19:07:21,19527595.745614037
2023-10-31 00:16:36,19527823.11403509
2023-10-31 05:07:46,19528050.0877193
2023-10-31 10:38:46,19528276.666666668
2023-10-31 16:17:53,19528503.245614037
2023-10-31 22:25:08,19528729.824561402
2023-11-01 04:43:06,19528956.20614035
2023-11-01 09:00:55,19529181.25
2023-11-01 14:10:50,19529406.25
2023-11-01 20:29:47,19529631.25
2023-11-02 03:26:47,19529856.25
2023-11-02 10:00:25,19530081.57894737
2023-11-02 17:18:59,19530307.521929823
2023-11-02 21:56:44,19530534.100877192
2023-11-03 03:27:50,19530760.67982456
2023-11-03 10:13:59,19530987.25877193
2023-11-03 16:04:10,19531213.8377193
2023-11-03 23:26:08,19531440.416666668
2023-11-04 04:25:04,19531666.995614037
2023-11-04 09:46:09,19531894.407894738
2023-11-04 15:10:04,19532121.557017542
2023-11-04 19:38:27,19532348.13596491
2023-11-05 01:08:08,19532574.71491228
2023-11-05 05:11:32,19532801.29385965
2023-11-05 11:05:36,19533027.87280702
2023-11-05 16:54:05,19533254.451754387
2023-11-05 21:44:11,19533481.030701753
2023-11-06 05:14:39,19533706.25
2023-11-06 12:26:55,19533931.25
2023-11-06 19:29:35,19534156.25
2023-11-07 00:44:53,19534381.25
2023-11-07 05:52:07,19534606.25
2023-11-07 13:19:07,19534831.25
2023-11-07 21:00:07,19535056.25
2023-11-08 02:33:51,19535281.25
2023-11-08 07:32:41,19535506.25
2023-11-08 12:23:51,19535731.25
2023-11-08 19:19:57,19535956.25
2023-11-09 02:21:39,19536181.25
2023-11-09 08:07:47,19536406.25
2023-11-09 15:37:50,19536631.315789472
2023-11-09 21:01:41,19536857.10526316
2023-11-10 01:37:17,19537082.89473684
2023-11-10 07:05:07,19537308.684210528
2023-11-10 14:28:10,19537534.47368421
2023-11-10 18:50:56,19537760.263157893
2023-11-11 00:52:29,19537986.05263158
2023-11-11 05:29:28,19538211.842105262
2023-11-11 11:18:23,19538437.82894737
2023-11-11 17:35:24,19538663.61842105
2023-11-11 22:21:10,19538889.451754387
2023-11-12 05:24:55,19539116.425438598
2023-11-12 11:14:54,19539343.79385965
2023-11-12 16:22:42,19539571.907894738
2023-11-12 21:01:57,19539801.64473684
2023-11-13 02:40:38,19540031.38157895
2023-11-13 10:18:09,19540260.72368421
2023-11-13 17:21:11,19540489.67105263
2023-11-14 00:19:48,19540718.50877193
2023-11-14 06:46:55,19540946.20614035
2023-11-14 11:56:00,19541173.574561402
2023-11-14 18:54:12,19541400
2023-11-15 01:53:31,19541625.10964912
2023-11-15 07:18:13,19541850.899122808
2023-11-15 12:41:03,19542076.68859649
2023-11-15 18:50:48,19542302.478070177
2023-11-16 00:19:44,19542528.26754386
2023-11-16 07:43:02,19542754.057017542
2023-11-16 12:42:22,19542979.84649123
2023-11-16 17:55:24,19543205.63596491
2023-11-17 00:17:50,19543431.25
2023-11-17 06:51:58,19543656.710526317
2023-11-17 12:20:54,19543882.5
2023-11-17 17:42:07,19544108.289473683
2023-11-17 23:18:23,19544334.07894737
2023-11-18 04:31:08,19544559.86842105
2023-11-18 11:02:25,19544785.657894738
2023-11-18 16:37:20,19545011.557017542
2023-11-18 23:13:10,19545238.13596491
2023-11-19 03:42:08,19545464.18859649
2023-11-19 07:17:28,19545689.978070177
2023-11-19 12:00:15,19545915.76754386
2023-11-19 17:40:00,19546141.86403509
2023-11-20 00:20:18,19546368.442982458
2023-11-20 05:27:56,19546595.021929823
2023-11-20 10:15:53,19546821.425438598
2023-11-20 15:24:22,19547047.21491228
2023-11-20 20:41:55,19547273.004385963
2023-11-21 02:48:19,19547498.79385965
2023-11-21 08:05:49,19547724.583333332
2023-11-21 15:43:52,19547950
2023-11-21 20:58:50,19548175
2023-11-22 00:55:07,19548400
2023-11-22 08:45:47,19548625
2023-11-22 14:16:50,19548850
2023-11-22 19:05:39,19549075
2023-11-23 02:23:33,19549300
2023-11-23 06:37:25,19549525
2023-11-23 11:33:13,19549750
2023-11-23 19:25:01,19549975
2023-11-24 01:13:53,19550200
2023-11-24 07:04:43,19550425
2023-11-24 11:51:13,19550650
2023-11-24 16:44:03,19550875
2023-11-24 22:06:46,19551100
2023-11-25 03:32:41,19551325
2023-11-25 09:27:45,19551550
2023-11-25 14:54:46,19551775
2023-11-25 19:57:00,19552000
2023-11-26 00:41:25,19552225
2023-11-26 06:24:24,19552450
2023-11-26 12:52:35,19552675
2023-11-26 17:57:02,19552900
2023-11-27 00:57:18,19553125
2023-11-27 09:05:59,19553350
2023-11-27 15:07:01,19553575.13157895
2023-11-27 21:06:53,19553800.92105263
2023-11-28 03:07:57,19554026.710526317
2023-11-28 08:59:12,19554252.5
2023-11-28 14:15:58,19554478.289473683
2023-11-28 19:57:04,19554704.07894737
2023-11-29 02:41:30,19554929.86842105
2023-11-29 07:59:24,19555155.657894738
2023-11-29 14:28:35,19555381.25
2023-11-29 21:39:35,19555606.25
2023-11-30 05:20:49,19555831.25
2023-11-30 11:32:09,19556056.25
2023-11-30 17:06:04,19556281.25
2023-11-30 23:23:41,19556506.25
2023-12-01 04:40:23,19556731.25
2023-12-01 09:07:25,19556956.25
2023-12-01 15:19:38,19557181.25
2023-12-01 19:47:26,19557406.25
2023-12-02 01:51:49,19557631.25
2023-12-02 07:57:59,19557856.25
2023-12-02 15:31:25,19558081.25
2023-12-02 22:05:46,19558306.907894738
2023-12-03 04:24:58,19558532.69736842
2023-12-03 09:28:48,19558758.486842107
2023-12-03 14:53:04,19558984.27631579
2023-12-03 20:00:49,19559210.065789472
2023-12-04 00:31:52,19559435.85526316
2023-12-04 05:31:00,19559662.434210528
2023-12-04 09:42:32,19559889.013157893
2023-12-04 15:25:36,19560114.86842105
2023-12-04 23:20:22,19560340.657894738
2023-12-05 04:16:48,19560566.44736842
2023-12-05 09:42:35,19560792.236842107
2023-12-05 16:10:38,19561018.02631579
2023-12-06 00:13:05,19561243.75
2023-12-06 07:01:26,19561468.75
2023-12-06 14:31:46,19561693.75
2023-12-06 19:23:21,19561918.94736842
2023-12-07 02:41:00,19562144.736842107
2023-12-07 08:27:37,19562370.52631579
2023-12-07 17:57:11,19562596.315789472
2023-12-08 00:16:40,19562822.10526316
2023-12-08 07:49:39,19563047.89473684
2023-12-08 13:53:11,19563273.684210528
2023-12-08 19:33:48,19563499.47368421
2023-12-09 01:23:34,19563725
2023-12-09 07:07:07,19563950
2023-12-09 13:11:14,19564175
2023-12-09 18:13:03,19564400
2023-12-09 23:59:25,19564625.745614037
2023-12-10 04:50:38,19564851.666666668
2023-12-10 11:21:05,19565078.245614037
2023-12-10 18:35:11,19565304.824561402
2023-12-11 01:08:07,19565531.951754387
2023-12-11 05:30:20,19565759.32017544
2023-12-11 12:35:56,19565986.68859649
2023-12-11 18:05:48,19566214.03508772
2023-12-11 23:16:13,19566440.61403509
2023-12-12 05:09:44,19566666.995614037
2023-12-12 10:50:22,19566892.78508772
2023-12-12 16:56:53,19567118.574561402
2023-12-12 22:23:34,19567343.75
2023-12-13 06:02:17,19567568.75
2023-12-13 10:56:12,19567793.75
2023-12-13 16:49:14,19568018.75
2023-12-13 22:07:42,19568243.8377193
2023-12-14 03:21:13,19568469.62719298
2023-12-14 08:56:01,19568695.416666668
2023-12-14 14:18:20,19568921.20614035
2023-12-14 21:00:27,19569146.995614037
2023-12-15 04:17:33,19569372.82894737
2023-12-15 09:32:14,19569599.407894738
2023-12-15 15:20:15,19569825.986842107
2023-12-15 19:29:22,19570052.4122807
2023-12-16 00:31:56,19570278.201754387
2023-12-16 05:34:13,19570503.99122807
2023-12-16 12:29:23,19570729.780701753
2023-12-16 17:50:18,19570955.57017544
2023-12-16 23:41:33,19571181.25
2023-12-17 04:59:08,19571406.25
2023-12-17 11:31:06,19571631.25
2023-12-17 16:34:53,19571857.01754386
2023-12-17 23:08:05,19572082.87280702
2023-12-18 03:56:06,19572309.451754387
2023-12-18 09:21:15,19572536.030701753
2023-12-18 15:11:06,19572762.60964912
2023-12-18 19:54:50,19572989.18859649
2023-12-19 00:57:48,19573215.76754386
2023-12-19 06:46:30,19573442.30263158
2023-12-19 13:39:09,19573668.092105262
2023-12-19 17:51:01,19573893.75
2023-12-19 21:20:52,19574119.013157893
2023-12-20 03:12:23,19574344.80263158
2023-12-20 11:06:15,19574570.592105262
2023-12-20 16:21:35,19574796.38157895
2023-12-20 22:19:16,19575022.17105263
2023-12-21 03:36:08,19575247.960526317
2023-12-21 09:52:31,19575473.75
2023-12-21 15:29:32,19575700.24122807
2023-12-21 21:47:40,19575927.280701753
2023-12-22 03:06:04,19576153.85964912
2023-12-22 08:24:27,19576380.43859649
2023-12-22 14:15:31,19576607.01754386
2023-12-22 19:49:38,19576833.59649123
2023-12-22 23:52:24,19577060.175438598
2023-12-23 04:15:16,19577287.39035088
2023-12-23 08:34:43,19577513.925438598
2023-12-23 14:54:35,19577739.71491228
2023-12-23 20:40:03,19577965.504385963
2023-12-24 03:05:16,19578191.29385965
2023-12-24 07:31:23,19578417.083333332
2023-12-24 13:33:06,19578642.87280702
2023-12-24 17:55:01,19578868.6622807
2023-12-24 22:56:31,19579094.23245614
2023-12-25 06:24:20,19579320.81140351
2023-12-25 11:30:18,19579547.39035088
2023-12-25 18:24:51,19579773.969298247
2023-12-25 23:34:25,19580000.548245613
2023-12-26 04:26:11,19580227.12719298
2023-12-26 10:49:14,19580453.70614035
2023-12-26 18:15:01,19580680.28508772
2023-12-27 00:05:59,19580906.25
2023-12-27 07:06:04,19581131.25
2023-12-27 12:51:03,19581356.44736842
2023-12-27 19:45:12,19581582.236842107
2023-12-28 05:05:11,19581808.02631579
2023-12-28 12:40:53,19582033.815789472
2023-12-28 19:20:55,19582259.60526316
2023-12-29 01:52:52,19582485.39473684
2023-12-29 06:34:54,19582711.184210528
2023-12-29 11:29:40,19582936.97368421
2023-12-29 17:40:31,19583162.5
2023-12-29 23:34:20,19583387.5
2023-12-30 06:03:34,19583612.5
2023-12-30 13:00:16,19583837.5
2023-12-30 19:46:57,19584062.5
2023-12-30 23:32:24,19584287.5
2023-12-31 04:11:01,19584512.5
2023-12-31 10:00:31,19584737.5
2023-12-31 15:39:31,19584962.5
2023-12-31 20:21:16,19585187.5
2024-01-01 03:04:23,19585412.5
2024-01-01 08:40:16,19585637.5
2024-01-01 14:41:13,19585862.5
2024-01-01 20:44:15,19586087.5
2024-01-02 01:54:36,19586312.5
2024-01-02 09:18:17,19586537.5
2024-01-02 15:58:48,19586762.5
2024-01-02 21:30:54,19586987.5
2024-01-03 04:02:05,19587212.5
2024-01-03 09:25:02,19587437.5
2024-01-03 14:31:28,19587662.5
2024-01-03 20:15:23,19587887.5
2024-01-04 02:01:08,19588112.5
2024-01-04 07:46:16,19588337.5
2024-01-04 12:04:38,19588562.5
2024-01-04 16:41:07,19588787.5
2024-01-04 20:56:00,19589012.5
2024-01-05 03:43:22,19589237.5
2024-01-05 09:43:19,19589462.5
2024-01-05 15:36:34,19589687.5
2024-01-05 21:50:24,19589912.5
2024-01-06 04:10:41,19590137.5
2024-01-06 09:36:07,19590362.5
2024-01-06 16:46:27,19590587.5
2024-01-06 22:39:32,19590812.5
2024-01-07 04:38:19,19591037.5
2024-01-07 13:04:47,19591262.5
2024-01-07 20:42:39,19591487.5
2024-01-08 04:23:14,19591712.5
2024-01-08 11:22:00,19591937.5
2024-01-08 17:33:44,19592162.521929823
2024-01-09 01:00:31,19592388.31140351
2024-01-09 06:41:49,19592614.100877192
2024-01-09 12:03:51,19592839.89035088
2024-01-09 18:21:08,19593065.67982456
2024-01-09 23:39:32,19593291.469298247
2024-01-10 07:16:24,19593517.25877193
2024-01-10 12:37:02,19593743.048245613
2024-01-10 19:40:30,19593968.75
2024-01-11 01:07:26,19594193.75
2024-01-11 06:00:00,19594418.75
2024-01-11 10:47:50,19594643.75
2024-01-11 15:12:26,19594868.75
2024-01-11 21:04:23,19595093.75
2024-01-12 02:35:53,19595318.75
2024-01-12 09:36:16,19595543.75
2024-01-12 14:04:59,19595769.27631579
2024-01-12 18:24:26,19595995.85526316
2024-01-12 22:57:13,19596222.434210528
2024-01-13 04:34:53,19596449.013157893
2024-01-13 10:32:11,19596675.592105262
2024-01-13 16:20:47,19596902.17105263
2024-01-13 21:38:24,19597128.75
2024-01-14 03:09:07,19597355.986842107
2024-01-14 10:58:52,19597582.69736842
2024-01-14 17:28:42,19597808.486842107
2024-01-14 23:42:32,19598034.27631579
2024-01-15 06:49:11,19598260.065789472
2024-01-15 14:59:26,19598485.85526316
2024-01-15 22:59:24,19598711.64473684
2024-01-16 04:09:54,19598937.434210528
2024-01-16 09:25:56,19599162.5
2024-01-16 15:26:48,19599387.5
2024-01-17 01:37:19,19599612.5
2024-01-17 10:46:05,19599837.5
2024-01-17 17:18:43,19600062.5
2024-01-17 23:17:46,19600287.5
2024-01-18 06:39:52,19600512.5
2024-01-18 12:40:38,19600737.5
2024-01-18 19:14:40,19600962.5
2024-01-18 23:50:11,19601187.5
2024-01-19 05:56:30,19601412.5
2024-01-19 11:37:17,19601637.5
2024-01-19 19:05:05,19601863.157894738
2024-01-20 01:29:13,19602088.94736842
2024-01-20 06:26:37,19602314.736842107
2024-01-20 12:28:39,19602540.745614037
2024-01-20 20:05:39,19602767.324561402
2024-01-21 02:33:04,19602993.90350877
2024-01-21 09:12:40,19603220.48245614
2024-01-21 14:20:12,19603447.06140351
2024-01-21 20:18:55,19603672.916666668
2024-01-22 02:55:26,19603899.23245614
2024-01-22 08:01:39,19604125.81140351
2024-01-22 13:39:14,19604352.10526316
2024-01-22 19:00:50,19604577.89473684
2024-01-23 00:11:19,19604803.88157895
2024-01-23 05:10:36,19605030.460526317
2024-01-23 11:10:46,19605257.039473683
2024-01-23 17:00:19,19605483.61842105
2024-01-23 23:29:10,19605709.60526316
2024-01-24 05:34:46,19605935.39473684
2024-01-24 11:02:04,19606161.184210528
2024-01-24 15:57:06,19606386.97368421
2024-01-24 22:15:44,19606612.5
2024-01-25 02:01:11,19606837.5
2024-01-25 06:20:59,19607062.5
2024-01-25 12:16:03,19607288.07017544
2024-01-25 18:06:11,19607513.85964912
2024-01-25 22:10:41,19607739.649122808
2024-01-26 04:17:04,19607965.43859649
2024-01-26 10:34:07,19608191.228070177
2024-01-26 15:33:41,19608417.01754386
2024-01-26 20:35:59,19608643.289473683
2024-01-27 02:05:58,19608869.86842105
2024-01-27 07:29:13,19609095.81140351
2024-01-27 14:13:39,19609321.600877192
2024-01-27 17:48:55,19609547.39035088
2024-01-27 22:24:23,19609773.728070177
2024-01-28 03:07:44,19610000.307017542
2024-01-28 11:05:54,19610226.88596491
2024-01-28 15:47:31,19610452.916666668
2024-01-28 20:30:06,19610678.70614035
2024-01-29 01:45:56,19610904.84649123
2024-01-29 06:35:32,19611131.425438598
2024-01-29 12:34:07,19611358.004385963
2024-01-29 19:30:14,19611583.969298247
2024-01-29 23:32:26,19611809.75877193
2024-01-30 04:48:50,19612035.548245613
2024-01-30 11:16:42,19612261.3377193
2024-01-30 18:42:56,19612487.45614035
2024-01-31 00:13:20,19612713.61842105
2024-01-31 06:20:48,19612939.407894738
2024-01-31 14:24:18,19613165.72368421
2024-01-31 19:17:02,19613392.30263158
2024-02-01 03:20:37,19613618.88157895
2024-02-01 08:22:52,19613845.460526317
2024-02-01 13:51:38,19614072.039473683
2024-02-01 19:58:52,19614298.22368421
2024-02-02 00:22:30,19614524.013157893
2024-02-02 04:50:45,19614749.80263158
2024-02-02 10:05:47,19614975
2024-02-02 15:13:57,19615200
2024-02-02 18:45:36,19615425
2024-02-02 23:29:14,19615650
2024-02-03 05:07:45,19615875
2024-02-03 10:52:48,19616100
2024-02-03 16:13:54,19616325.67982456
2024-02-03 21:47:20,19616551.469298247
2024-02-04 03:42:26,19616777.25877193
2024-02-04 08:50:47,19617003.048245613
2024-02-04 15:05:37,19617228.8377193
2024-02-04 20:12:26,19617454.62719298
2024-02-05 02:26:55,19617680.416666668
2024-02-05 07:07:06,19617906.20614035
2024-02-05 12:12:36,19618131.25
2024-02-05 18:53:17,19618356.3377193
2024-02-06 00:59:11,19618582.12719298
2024-02-06 06:29:42,19618807.916666668
2024-02-06 11:34:33,19619033.70614035
2024-02-06 15:42:16,19619259.495614037
2024-02-06 20:17:26,19619485.28508772
2024-02-07 02:08:37,19619711.25
2024-02-07 08:27:06,19619937.82894737
2024-02-07 14:01:51,19620164.254385963
2024-02-07 18:38:25,19620390.04385965
2024-02-08 00:31:45,19620616.05263158
2024-02-08 06:20:58,19620842.63157895
2024-02-08 13:02:36,19621070.219298247
2024-02-08 18:54:56,19621298.37719298
2024-02-09 01:33:22,19621526.29385965
2024-02-09 06:03:11,19621753.6622807
2024-02-09 11:49:18,19621981.030701753
2024-02-09 15:52:18,19622208.399122808
2024-02-09 22:05:14,19622435.48245614
2024-02-10 03:20:19,19622662.06140351
2024-02-10 09:34:20,19622887.5
2024-02-10 14:15:25,19623112.5
2024-02-10 20:50:20,19623337.5
2024-02-11 03:06:23,19623562.5
2024-02-11 08:48:11,19623787.5
2024-02-11 15:15:13,19624012.5
2024-02-11 22:05:11,19624237.5
2024-02-12 03:04:49,19624465.39473684
2024-02-12 06:45:52,19624693.55263158
2024-02-12 12:33:26,19624921.710526317
2024-02-12 16:57:26,19625149.86842105
2024-02-12 23:19:55,19625378.02631579
2024-02-13 04:29:51,19625606.184210528
2024-02-13 10:37:40,19625834.342105262
2024-02-13 17:18:38,19626062.5
2024-02-14 00:09:41,19626287.5
2024-02-14 06:08:36,19626512.5
2024-02-14 13:15:23,19626737.69736842
2024-02-14 17:59:35,19626963.486842107
2024-02-15 00:35:47,19627189.27631579
2024-02-15 06:29:26,19627415.065789472
2024-02-15 10:44:27,19627640.85526316
2024-02-15 16:49:18,19627866.64473684
2024-02-15 22:55:29,19628093.11403509
2024-02-16 04:23:46,19628319.692982458
2024-02-16 12:15:12,19628546.25
2024-02-16 18:02:21,19628773.50877193
2024-02-17 01:04:40,19629001.184210528
2024-02-17 06:14:49,19629229.342105262
2024-02-17 12:31:48,19629457.5
2024-02-17 17:50:13,19629685.657894738
2024-02-18 00:07:13,19629913.07017544
2024-02-18 07:30:44,19630140.43859649
2024-02-18 14:28:29,19630368.07017544
2024-02-18 22:11:12,19630594.692982458
2024-02-19 04:11:01,19630820.899122808
2024-02-19 10:03:42,19631046.68859649
2024-02-19 16:36:31,19631272.478070177
2024-02-19 23:35:03,19631498.26754386
2024-02-20 06:05:22,19631724.057017542
2024-02-20 11:30:09,19631949.84649123
2024-02-20 18:54:01,19632175
2024-02-21 00:04:31,19632400
2024-02-21 05:21:35,19632625
2024-02-21 11:27:19,19632850.63596491
2024-02-21 18:44:54,19633076.425438598
2024-02-22 01:21:28,19633302.21491228
2024-02-22 08:02:43,19633528.50877193
2024-02-22 14:46:00,19633755.0877193
2024-02-22 20:31:23,19633981.666666668
2024-02-23 02:21:13,19634208.245614037
2024-02-23 07:30:55,19634434.824561402
2024-02-23 13:37:10,19634660.701754387
2024-02-23 20:11:46,19634887.236842107
2024-02-24 00:34:28,19635113.815789472
2024-02-24 08:57:36,19635339.824561402
2024-02-24 14:43:38,19635565.61403509
2024-02-24 21:52:13,19635797.719298247
2024-02-25 03:21:05,19636031.40350877
2024-02-25 09:37:20,19636265.0877193
2024-02-25 14:25:07,19636498.75
2024-02-25 20:03:38,19636731.64473684
2024-02-26 00:00:06,19636964.539473683
2024-02-26 06:51:04,19637197.434210528
2024-02-26 14:17:17,19637430.92105263
2024-02-26 20:20:34,19637658.13596491
2024-02-27 02:32:29,19637884.71491228
2024-02-27 09:31:42,19638111.29385965
2024-02-27 14:53:09,19638337.87280702
2024-02-27 22:06:52,19638564.451754387
2024-02-28 03:56:33,19638791.030701753
2024-02-28 09:18:28,19639017.60964912
2024-02-28 15:33:36,19639244.23245614
2024-02-28 22:16:35,19639470.24122807
2024-02-29 04:57:45,19639696.030701753
2024-02-29 10:50:04,19639921.82017544
2024-02-29 17:58:59,19640147.60964912
2024-02-29 23:46:28,19640373.399122808
2024-03-01 04:59:11,19640599.18859649
2024-03-01 11:45:01,19640824.978070177
2024-03-01 16:29:33,19641050
2024-03-01 22:39:00,19641275
2024-03-02 05:17:44,19641500
2024-03-02 11:50:58,19641725
2024-03-02 18:12:19,19641950
2024-03-03 00:57:05,19642175
2024-03-03 06:18:12,19642400
2024-03-03 11:03:12,19642625
2024-03-03 17:16:41,19642850
2024-03-03 22:57:08,19643075
2024-03-04 07:02:31,19643300
2024-03-04 12:45:14,19643525
2024-03-04 19:30:44,19643750
2024-03-05 01:17:28,19643975
2024-03-05 06:25:33,19644200
2024-03-05 12:00:36,19644425
2024-03-05 16:43:16,19644650
2024-03-05 21:52:44,19644875
2024-03-06 03:02:14,19645100
2024-03-06 10:26:38,19645325
2024-03-06 17:24:27,19645550
2024-03-06 23:09:16,19645775
2024-03-07 03:15:38,19646000
2024-03-07 07:41:02,19646225
2024-03-07 13:33:49,19646450
2024-03-07 17:41:56,19646675
2024-03-07 22:46:06,19646900
2024-03-08 05:19:56,19647125
2024-03-08 10:33:01,19647350
2024-03-08 16:02:09,19647575
2024-03-08 21:39:20,19647800
2024-03-09 03:42:58,19648025.48245614
2024-03-09 08:09:31,19648252.06140351
2024-03-09 12:45:54,19648478.64035088
2024-03-09 17:58:48,19648705.63596491
2024-03-10 00:07:27,19648933.004385963
2024-03-10 07:16:23,19649160.37280702
2024-03-10 13:27:18,19649387.74122807
2024-03-10 18:27:18,19649615.10964912
2024-03-11 00:14:57,19649841.86403509
2024-03-11 04:42:33,19650067.65350877
2024-03-11 10:18:23,19650293.442982458
2024-03-11 15:06:59,19650518.75
2024-03-11 20:32:02,19650744.057017542
2024-03-12 02:31:23,19650969.84649123
2024-03-12 09:15:06,19651195.63596491
2024-03-12 14:36:15,19651421.425438598
2024-03-12 20:34:53,19651647.21491228
2024-03-13 02:17:04,19651873.004385963
2024-03-13 08:11:24,19652098.79385965
2024-03-13 13:48:27,19652324.583333332
2024-03-13 18:41:56,19652550
2024-03-14 00:05:35,19652775
2024-03-14 06:14:19,19653000
2024-03-14 11:39:39,19653225
2024-03-14 18:15:20,19653450
2024-03-15 00:49:46,19653675
2024-03-15 08:05:58,19653900
2024-03-15 13:10:34,19654125
2024-03-15 21:08:48,19654350
2024-03-16 03:32:18,19654575
2024-03-16 10:20:40,19654800
2024-03-16 16:10:57,19655025
2024-03-16 20:58:33,19655250
2024-03-17 02:43:44,19655475
2024-03-17 09:27:21,19655700
2024-03-17 15:07:48,19655925
2024-03-17 21:46:11,19656150.15350877
2024-03-18 02:08:52,19656375.942982458
2024-03-18 08:46:48,19656602.25877193
2024-03-18 14:01:21,19656828.8377193
2024-03-18 22:03:55,19657055.416666668
2024-03-19 03:52:46,19657281.995614037
2024-03-19 10:50:10,19657508.574561402
2024-03-19 15:28:15,19657735.15350877
2024-03-19 20:06:20,19657961.513157893
2024-03-20 00:56:15,19658187.30263158
2024-03-20 05:57:00,19658412.5
2024-03-20 10:26:49,19658637.5
2024-03-20 19:24:25,19658862.5
2024-03-21 00:20:03,19659087.5
2024-03-21 07:18:09,19659312.5
2024-03-21 15:41:09,19659537.5
2024-03-21 22:05:14,19659762.5
2024-03-22 05:46:48,19659987.5
2024-03-22 12:17:44,19660213.157894738
2024-03-22 17:57:20,19660438.94736842
2024-03-23 00:43:49,19660664.736842107
2024-03-23 06:30:12,19660891.184210528
2024-03-23 13:14:43,19661117.763157893
2024-03-23 18:28:00,19661344.978070177
2024-03-23 22:22:21,19661572.763157893
2024-03-24 03:29:05,19661800.92105263
2024-03-24 08:59:45,19662028.35526316
2024-03-24 13:35:38,19662255.72368421
2024-03-24 18:02:53,19662483.092105262
2024-03-25 00:15:39,19662709.736842107
2024-03-25 07:39:38,19662936.315789472
2024-03-25 14:26:55,19663162.54385965
2024-03-25 21:38:04,19663388.64035088
2024-03-26 02:57:45,19663614.42982456
2024-03-26 09:34:40,19663840.219298247
2024-03-26 17:04:09,19664066.00877193
2024-03-26 22:13:12,19664291.798245613
2024-03-27 03:52:10,19664517.5877193
2024-03-27 09:13:10,19664743.37719298
2024-03-27 18:13:33,19664968.75
2024-03-27 23:29:40,19665193.75
2024-03-28 05:31:38,19665418.75
2024-03-28 10:40:16,19665643.75
2024-03-28 15:39:10,19665868.75
2024-03-28 22:28:48,19666093.75
2024-03-29 03:33:37,19666318.75
2024-03-29 11:11:40,19666543.75
2024-03-29 17:01:36,19666768.75
2024-03-29 21:58:51,19666993.75
2024-03-30 04:06:27,19667218.75
2024-03-30 09:13:12,19667443.75
2024-03-30 13:52:35,19667668.75
2024-03-30 19:44:51,19667893.75
2024-03-31 01:44:52,19668118.75
2024-03-31 07:14:05,19668343.75
2024-03-31 16:32:53,19668570.657894738
2024-04-01 00:38:47,19668806.88596491
2024-04-01 06:37:05,19669046.09649123
