2017-09-08 00:00:00,606486.0
2017-09-12 00:00:00,549110.0
2017-09-16 00:00:00,486763.0
2017-09-20 00:00:00,480583.0
2017-09-24 00:00:00,383449.0
2017-09-28 00:00:00,561793.0
2017-10-02 00:00:00,606138.0
2017-10-06 00:00:00,609683.0
2017-10-10 00:00:00,613364.0
2017-10-14 00:00:00,594482.0
2017-10-18 00:00:00,646494.0
2017-10-22 00:00:00,573815.0
2017-10-26 00:00:00,555570.0
2017-10-30 00:00:00,672661.0
2017-11-03 00:00:00,670963.0
2017-11-07 00:00:00,714417.0
2017-11-11 00:00:00,459977.0
2017-11-15 00:00:00,709294.0
2017-11-19 00:00:00,603430.0
2017-11-23 00:00:00,747162.0
2017-11-27 00:00:00,829651.0
2017-12-01 00:00:00,869275.0
2017-12-05 00:00:00,891236.0
2017-12-09 00:00:00,877575.0
2017-12-13 00:00:00,958477.0
2017-12-17 00:00:00,877465.0
2017-12-21 00:00:00,840740.0
2017-12-25 00:00:00,565075.0
2017-12-29 00:00:00,838926.0
2018-01-02 00:00:00,850802.0
2018-01-06 00:00:00,889099.0
2018-01-10 00:00:00,876990.0
2018-01-14 00:00:00,592042.0
2018-01-18 00:00:00,744190.0
2018-01-22 00:00:00,574421.0
2018-01-26 00:00:00,514622.0
2018-01-30 00:00:00,531441.0
2018-02-03 00:00:00,436197.0
2018-02-07 00:00:00,489403.0
2018-02-11 00:00:00,368625.0
2018-02-15 00:00:00,475030.0
2018-02-19 00:00:00,436342.0
2018-02-23 00:00:00,424503.0
2018-02-27 00:00:00,494788.0
2018-03-03 00:00:00,416967.0
2018-03-07 00:00:00,474917.0
2018-03-11 00:00:00,349041.0
2018-03-15 00:00:00,459150.0
2018-03-19 00:00:00,421648.0
2018-03-23 00:00:00,430897.0
2018-03-27 00:00:00,414091.0
2018-03-31 00:00:00,332753.0
2018-04-04 00:00:00,432978.0
2018-04-08 00:00:00,311300.0
2018-04-12 00:00:00,442158.0
2018-04-16 00:00:00,433712.0
2018-04-20 00:00:00,509923.0
2018-04-24 00:00:00,548252.0
2018-04-28 00:00:00,429929.0
2018-05-02 00:00:00,468951.0
2018-05-06 00:00:00,386315.0
2018-05-10 00:00:00,465046.0
2018-05-14 00:00:00,469798.0
2018-05-18 00:00:00,499648.0
2018-05-22 00:00:00,441616.0
2018-05-26 00:00:00,356716.0
2018-05-30 00:00:00,443065.0
2018-06-03 00:00:00,369975.0
2018-06-07 00:00:00,433804.0
2018-06-11 00:00:00,446188.0
2018-06-15 00:00:00,476263.0
2018-06-19 00:00:00,413610.0
2018-06-23 00:00:00,368137.0
2018-06-27 00:00:00,397242.0
2018-07-01 00:00:00,341862.0
2018-07-05 00:00:00,413998.0
2018-07-09 00:00:00,425385.0
2018-07-13 00:00:00,473175.0
2018-07-17 00:00:00,487160.0
2018-07-21 00:00:00,385950.0
2018-07-25 00:00:00,525952.0
2018-07-29 00:00:00,380501.0
2018-08-02 00:00:00,470017.0
2018-08-06 00:00:00,452410.0
2018-08-10 00:00:00,510030.0
2018-08-14 00:00:00,514445.0
2018-08-18 00:00:00,399289.0
2018-08-22 00:00:00,484463.0
2018-08-26 00:00:00,368938.0
2018-08-30 00:00:00,463657.0
2018-09-03 00:00:00,455957.0
2018-09-07 00:00:00,539383.0
2018-09-11 00:00:00,474061.0
2018-09-15 00:00:00,427958.0
2018-09-19 00:00:00,480228.0
2018-09-23 00:00:00,401264.0
2018-09-27 00:00:00,481908.0
2018-10-01 00:00:00,484983.0
2018-10-05 00:00:00,533087.0
2018-10-09 00:00:00,463257.0
2018-10-13 00:00:00,400481.0
2018-10-17 00:00:00,490531.0
2018-10-21 00:00:00,403199.0
2018-10-25 00:00:00,474715.0
2018-10-29 00:00:00,495174.0
2018-11-02 00:00:00,565269.0
2018-11-06 00:00:00,519342.0
2018-11-10 00:00:00,448643.0
2018-11-14 00:00:00,524970.0
2018-11-18 00:00:00,393876.0
2018-11-22 00:00:00,467175.0
2018-11-26 00:00:00,469613.0
2018-11-30 00:00:00,460123.0
2018-12-04 00:00:00,492965.0
2018-12-08 00:00:00,382550.0
2018-12-12 00:00:00,439270.0
2018-12-16 00:00:00,364388.0
2018-12-20 00:00:00,475406.0
2018-12-24 00:00:00,419725.0
2018-12-28 00:00:00,485694.0
2019-01-01 00:00:00,310120.0
2019-01-05 00:00:00,385489.0
2019-01-09 00:00:00,463346.0
2019-01-13 00:00:00,372207.0
2019-01-17 00:00:00,462879.0
2019-01-21 00:00:00,449404.0
2019-01-25 00:00:00,492261.0
2019-01-29 00:00:00,480702.0
2019-02-02 00:00:00,418174.0
2019-02-06 00:00:00,482655.0
2019-02-10 00:00:00,380922.0
2019-02-14 00:00:00,473265.0
2019-02-18 00:00:00,508261.0
2019-02-22 00:00:00,542172.0
2019-02-26 00:00:00,532149.0
2019-03-02 00:00:00,481021.0
2019-03-06 00:00:00,524992.0
2019-03-10 00:00:00,392557.0
2019-03-14 00:00:00,551001.0
2019-03-18 00:00:00,533680.0
2019-03-22 00:00:00,550986.0
2019-03-26 00:00:00,522961.0
2019-03-30 00:00:00,513840.0
2019-04-03 00:00:00,626468.0
2019-04-07 00:00:00,447559.0
2019-04-11 00:00:00,620631.0
2019-04-15 00:00:00,576183.0
2019-04-19 00:00:00,597098.0
2019-04-23 00:00:00,548492.0
2019-04-27 00:00:00,460846.0
2019-05-01 00:00:00,565408.0
2019-05-05 00:00:00,460613.0
2019-05-09 00:00:00,619054.0
2019-05-13 00:00:00,648734.0
2019-05-17 00:00:00,676115.0
2019-05-21 00:00:00,657474.0
2019-05-25 00:00:00,511153.0
2019-05-29 00:00:00,680323.0
2019-06-02 00:00:00,489569.0
2019-06-06 00:00:00,602273.0
2019-06-10 00:00:00,607094.0
2019-06-14 00:00:00,731367.0
2019-06-18 00:00:00,696937.0
2019-06-22 00:00:00,643642.0
2019-06-26 00:00:00,768792.0
2019-06-30 00:00:00,497075.0
2019-07-04 00:00:00,603018.0
2019-07-08 00:00:00,622449.0
2019-07-12 00:00:00,637928.0
2019-07-16 00:00:00,595749.0
2019-07-20 00:00:00,488968.0
2019-07-24 00:00:00,490408.0
2019-07-28 00:00:00,391947.0
2019-08-01 00:00:00,558918.0
2019-08-05 00:00:00,583599.0
2019-08-09 00:00:00,562840.0
2019-08-13 00:00:00,566410.0
2019-08-17 00:00:00,441149.0
2019-08-21 00:00:00,599152.0
2019-08-25 00:00:00,393555.0
2019-08-29 00:00:00,545362.0
2019-09-02 00:00:00,529944.0
2019-09-06 00:00:00,601748.0
2019-09-10 00:00:00,564563.0
2019-09-14 00:00:00,491282.0
2019-09-18 00:00:00,578686.0
2019-09-22 00:00:00,456990.0
2019-09-26 00:00:00,554702.0
2019-09-30 00:00:00,540376.0
2019-10-04 00:00:00,545609.0
2019-10-08 00:00:00,534935.0
2019-10-12 00:00:00,452069.0
2019-10-16 00:00:00,545056.0
2019-10-20 00:00:00,437713.0
2019-10-24 00:00:00,515253.0
2019-10-28 00:00:00,540579.0
2019-11-01 00:00:00,563151.0
2019-11-05 00:00:00,576664.0
2019-11-09 00:00:00,519291.0
2019-11-13 00:00:00,555616.0
2019-11-17 00:00:00,430853.0
2019-11-21 00:00:00,584765.0
2019-11-25 00:00:00,495578.0
2019-11-29 00:00:00,543960.0
2019-12-03 00:00:00,565368.0
2019-12-07 00:00:00,465570.0
2019-12-11 00:00:00,521113.0
2019-12-15 00:00:00,434034.0
2019-12-19 00:00:00,539310.0
2019-12-24 00:00:00,493086.0
2019-12-28 00:00:00,490465.0
2020-01-01 00:00:00,389706.0
2020-01-05 00:00:00,459065.0
2020-01-09 00:00:00,553318.0
2020-01-13 00:00:00,501600.0
2020-01-17 00:00:00,562153.0
2020-01-21 00:00:00,544525.0
2020-01-25 00:00:00,461312.0
2020-01-29 00:00:00,573372.0
2020-02-02 00:00:00,501222.0
2020-02-06 00:00:00,552411.0
2020-02-10 00:00:00,526825.0
2020-02-14 00:00:00,564227.0
2020-02-18 00:00:00,569291.0
2020-02-22 00:00:00,525819.0
2020-02-26 00:00:00,588558.0
2020-03-01 00:00:00,505885.0
2020-03-05 00:00:00,603996.0
2020-03-09 00:00:00,606002.0
2020-03-14 00:00:00,517382.0
2020-03-18 00:00:00,476482.0
2020-03-22 00:00:00,409829.0
2020-03-26 00:00:00,539881.0
2020-03-30 00:00:00,535787.0
2020-04-03 00:00:00,548300.0
2020-04-07 00:00:00,598670.0
2020-04-11 00:00:00,474445.0
2020-04-15 00:00:00,612959.0
2020-04-19 00:00:00,485888.0
2020-04-23 00:00:00,666919.0
2020-04-27 00:00:00,629817.0
2020-05-01 00:00:00,680654.0
2020-05-05 00:00:00,652289.0
2020-05-09 00:00:00,631542.0
2020-05-13 00:00:00,619855.0
2020-05-17 00:00:00,495954.0
2020-05-21 00:00:00,624412.0
2020-05-26 00:00:00,605213.0
2020-05-30 00:00:00,556912.0
2020-06-03 00:00:00,646746.0
2020-06-07 00:00:00,487527.0
2020-06-11 00:00:00,673800.0
2020-06-15 00:00:00,606713.0
2020-06-19 00:00:00,674050.0
2020-06-23 00:00:00,704215.0
2020-06-27 00:00:00,546558.0
2020-07-01 00:00:00,758469.0
2020-07-05 00:00:00,509206.0
2020-07-09 00:00:00,708162.0
2020-07-13 00:00:00,638906.0
2020-07-17 00:00:00,629600.0
2020-07-21 00:00:00,660884.0
2020-07-25 00:00:00,619497.0
2020-07-29 00:00:00,717842.0
2020-08-02 00:00:00,616214.0
2020-08-06 00:00:00,762479.0
2020-08-10 00:00:00,683507.0
2020-08-14 00:00:00,755913.0
2020-08-18 00:00:00,739835.0
2020-08-22 00:00:00,649053.0
2020-08-26 00:00:00,696908.0
2020-08-30 00:00:00,555079.0
2020-09-03 00:00:00,691592.0
2020-09-07 00:00:00,672721.0
2020-09-11 00:00:00,677215.0
2020-09-15 00:00:00,718787.0
2020-09-19 00:00:00,624125.0
2020-09-23 00:00:00,733591.0
2020-09-27 00:00:00,538619.0
2020-10-01 00:00:00,679937.0
2020-10-05 00:00:00,635097.0
2020-10-09 00:00:00,714645.0
2020-10-13 00:00:00,732250.0
2020-10-17 00:00:00,586741.0
2020-10-21 00:00:00,687152.0
2020-10-25 00:00:00,547380.0
2020-10-29 00:00:00,652778.0
2020-11-02 00:00:00,543348.0
2020-11-06 00:00:00,756129.0
2020-11-10 00:00:00,684892.0
2020-11-14 00:00:00,613373.0
2020-11-18 00:00:00,807705.0
2020-11-22 00:00:00,587237.0
2020-11-26 00:00:00,736612.0
2020-11-30 00:00:00,623554.0
2020-12-04 00:00:00,729984.0
2020-12-08 00:00:00,737193.0
2020-12-12 00:00:00,654893.0
2020-12-16 00:00:00,751162.0
2020-12-20 00:00:00,638816.0
2020-12-24 00:00:00,639280.0
2020-12-28 00:00:00,717073.0
2021-01-01 00:00:00,609741.0
2021-01-05 00:00:00,845343.0
2021-01-09 00:00:00,760179.0
2021-01-13 00:00:00,772596.0
2021-01-17 00:00:00,642730.0
2021-01-21 00:00:00,736588.0
2021-01-25 00:00:00,732867.0
2021-01-29 00:00:00,888960.0
2021-02-02 00:00:00,865515.0
2021-02-06 00:00:00,795079.0
2021-02-10 00:00:00,861426.0
2021-02-14 00:00:00,698818.0
2021-02-18 00:00:00,820203.0
2021-02-22 00:00:00,761941.0
2021-02-26 00:00:00,817077.0
2021-03-02 00:00:00,810035.0
2021-03-06 00:00:00,677322.0
2021-03-10 00:00:00,833186.0
2021-03-14 00:00:00,736008.0
2021-03-18 00:00:00,885634.0
2021-03-22 00:00:00,781908.0
2021-03-26 00:00:00,790548.0
2021-03-30 00:00:00,826466.0
2021-04-03 00:00:00,704293.0
2021-04-07 00:00:00,860993.0
2021-04-11 00:00:00,653736.0
2021-04-15 00:00:00,952400.0
2021-04-19 00:00:00,674744.0
2021-04-23 00:00:00,794322.0
2021-04-27 00:00:00,748381.0
2021-05-01 00:00:00,677778.0
2021-05-05 00:00:00,808208.0
2021-05-09 00:00:00,690253.0
2021-05-13 00:00:00,806882.0
2021-05-17 00:00:00,684281.0
2021-05-21 00:00:00,695822.0
2021-05-25 00:00:00,640506.0
2021-05-29 00:00:00,537305.0
2021-06-02 00:00:00,663855.0
2021-06-06 00:00:00,467665.0
2021-06-10 00:00:00,679752.0
2021-06-14 00:00:00,624698.0
2021-06-18 00:00:00,567037.0
2021-06-22 00:00:00,550948.0
2021-06-26 00:00:00,490112.0
2021-06-30 00:00:00,567655.0
2021-07-04 00:00:00,467442.0
2021-07-08 00:00:00,580441.0
2021-07-12 00:00:00,560833.0
2021-07-16 00:00:00,552751.0
2021-07-20 00:00:00,571829.0
2021-07-24 00:00:00,497255.0
2021-07-28 00:00:00,605433.0
2021-08-01 00:00:00,474430.0
2021-08-05 00:00:00,614597.0
2021-08-09 00:00:00,611235.0
2021-08-13 00:00:00,639596.0
2021-08-17 00:00:00,618951.0
2021-08-21 00:00:00,555440.0
2021-08-25 00:00:00,636566.0
2021-08-29 00:00:00,474721.0
2021-09-02 00:00:00,714181.0
2021-09-06 00:00:00,627019.0
2021-09-10 00:00:00,640477.0
2021-09-14 00:00:00,646621.0
2021-09-18 00:00:00,561878.0
2021-09-22 00:00:00,645903.0
2021-09-26 00:00:00,494512.0
2021-09-30 00:00:00,706763.0
2021-10-04 00:00:00,650133.0
2021-10-08 00:00:00,689788.0
2021-10-12 00:00:00,673664.0
2021-10-16 00:00:00,674026.0
2021-10-20 00:00:00,713105.0
2021-10-24 00:00:00,554996.0
2021-10-28 00:00:00,749957.0
2021-11-01 00:00:00,732119.0
2021-11-05 00:00:00,721315.0
2021-11-09 00:00:00,796734.0
2021-11-13 00:00:00,628022.0
2021-11-17 00:00:00,708703.0
2021-11-21 00:00:00,586185.0
2021-11-25 00:00:00,741152.0
2021-11-29 00:00:00,727580.0
2021-12-03 00:00:00,738749.0
2021-12-07 00:00:00,725368.0
2021-12-11 00:00:00,599422.0
2021-12-15 00:00:00,707659.0
2021-12-19 00:00:00,557914.0
2021-12-23 00:00:00,744101.0
2021-12-27 00:00:00,674082.0
2021-12-31 00:00:00,703405.0
2022-01-04 00:00:00,680570.0
2022-01-08 00:00:00,591014.0
2022-01-12 00:00:00,679922.0
2022-01-16 00:00:00,569876.0
2022-01-20 00:00:00,683613.0
2022-01-24 00:00:00,668850.0
2022-01-28 00:00:00,680599.0
2022-02-01 00:00:00,687763.0
2022-02-05 00:00:00,673249.0
2022-02-09 00:00:00,663348.0
2022-02-13 00:00:00,590527.0
2022-02-17 00:00:00,665429.0
2022-02-21 00:00:00,615656.0
2022-02-25 00:00:00,687447.0
2022-03-01 00:00:00,722863.0
2022-03-05 00:00:00,594977.0
2022-03-09 00:00:00,702360.0
2022-03-13 00:00:00,554544.0
2022-03-17 00:00:00,743399.0
2022-03-21 00:00:00,663684.0
2022-03-25 00:00:00,752938.0
2022-03-29 00:00:00,706611.0
2022-04-02 00:00:00,660755.0
2022-04-06 00:00:00,666088.0
2022-04-10 00:00:00,551596.0
2022-04-14 00:00:00,673582.0
2022-04-18 00:00:00,631282.0
2022-04-22 00:00:00,671463.0
2022-04-26 00:00:00,689345.0
2022-04-30 00:00:00,684282.0
2022-05-04 00:00:00,615048.0
2022-05-08 00:00:00,597305.0
2022-05-12 00:00:00,730516.0
2022-05-16 00:00:00,663779.0
2022-05-20 00:00:00,668605.0
2022-05-24 00:00:00,600094.0
2022-05-28 00:00:00,576357.0
2022-06-01 00:00:00,683372.0
2022-06-05 00:00:00,538083.0
2022-06-09 00:00:00,661923.0
2022-06-13 00:00:00,708381.0
2022-06-17 00:00:00,663831.0
2022-06-21 00:00:00,647716.0
2022-06-25 00:00:00,557791.0
2022-06-29 00:00:00,654949.0
2022-07-03 00:00:00,548190.0
2022-07-07 00:00:00,691644.0
2022-07-11 00:00:00,590261.0
2022-07-15 00:00:00,661194.0
2022-07-19 00:00:00,682638.0
2022-07-23 00:00:00,572761.0
2022-07-27 00:00:00,644191.0
2022-07-31 00:00:00,561055.0
2022-08-04 00:00:00,695558.0
2022-08-08 00:00:00,652517.0
2022-08-12 00:00:00,703328.0
2022-08-16 00:00:00,677726.0
2022-08-20 00:00:00,597278.0
2022-08-24 00:00:00,649399.0
2022-08-28 00:00:00,547812.0
2022-09-01 00:00:00,685449.0
2022-09-05 00:00:00,628765.0
2022-09-09 00:00:00,753468.0
2022-09-13 00:00:00,663498.0
2022-09-17 00:00:00,641808.0
2022-09-21 00:00:00,632611.0
2022-09-25 00:00:00,574037.0
2022-09-29 00:00:00,652313.0
2022-10-03 00:00:00,656236.0
2022-10-07 00:00:00,675013.0
2022-10-11 00:00:00,635320.0
2022-10-15 00:00:00,612380.0
2022-10-19 00:00:00,612805.0
2022-10-23 00:00:00,582380.0
2022-10-27 00:00:00,648360.0
2022-10-31 00:00:00,667561.0
2022-11-04 00:00:00,689430.0
2022-11-08 00:00:00,719305.0
2022-11-12 00:00:00,677645.0
2022-11-16 00:00:00,670368.0
2022-11-20 00:00:00,595776.0
2022-11-24 00:00:00,642832.0
2022-11-28 00:00:00,630827.0
2022-12-02 00:00:00,686664.0
2022-12-06 00:00:00,637825.0
2022-12-10 00:00:00,617455.0
2022-12-14 00:00:00,673994.0
2022-12-18 00:00:00,559608.0
2022-12-22 00:00:00,665463.0
2022-12-26 00:00:00,548937.0
2022-12-30 00:00:00,726125.0
2023-01-03 00:00:00,645565.0
2023-01-07 00:00:00,601071.0
2023-01-11 00:00:00,661284.0
2023-01-15 00:00:00,605147.0
2023-01-19 00:00:00,684950.0
2023-01-23 00:00:00,651866.0
2023-01-27 00:00:00,699439.0
2023-01-31 00:00:00,709466.0
2023-02-04 00:00:00,691143.0
2023-02-08 00:00:00,682912.0
2023-02-12 00:00:00,617837.0
2023-02-16 00:00:00,759215.0
2023-02-20 00:00:00,615969.0
2023-02-24 00:00:00,695824.0
2023-02-28 00:00:00,731797.0
2023-03-04 00:00:00,678996.0
2023-03-08 00:00:00,656385.0
2023-03-12 00:00:00,621363.0
2023-03-16 00:00:00,687640.0
2023-03-20 00:00:00,725399.0
2023-03-24 00:00:00,683787.0
2023-03-28 00:00:00,684623.0
2023-04-01 00:00:00,702374.0
2023-04-05 00:00:00,719774.0
2023-04-09 00:00:00,570129.0
2023-04-13 00:00:00,720191.0
2023-04-17 00:00:00,665181.0
2023-04-21 00:00:00,771581.0
2023-04-25 00:00:00,663868.0
2023-04-29 00:00:00,628996.0
2023-05-03 00:00:00,728440.0
2023-05-07 00:00:00,482095.0
2023-05-11 00:00:00,596717.0
2023-05-15 00:00:00,579485.0
2023-05-19 00:00:00,664491.0
2023-05-23 00:00:00,636984.0
2023-05-27 00:00:00,672783.0
2023-05-31 00:00:00,709100.0
2023-06-04 00:00:00,588801.0
2023-06-08 00:00:00,682296.0
2023-06-12 00:00:00,617352.0
2023-06-16 00:00:00,765014.0
2023-06-20 00:00:00,746599.0
2023-06-24 00:00:00,683837.0
2023-06-28 00:00:00,627350.0
2023-07-02 00:00:00,534333.0
2023-07-06 00:00:00,709055.0
2023-07-10 00:00:00,679425.0
2023-07-14 00:00:00,760021.0
2023-07-18 00:00:00,775244.0
2023-07-22 00:00:00,556589.0
2023-07-26 00:00:00,737067.0
2023-07-30 00:00:00,800500.0
2023-08-03 00:00:00,716303.0
2023-08-07 00:00:00,676210.0
2023-08-11 00:00:00,733810.0
2023-08-15 00:00:00,786113.0
2023-08-19 00:00:00,628343.0
2023-08-23 00:00:00,652036.0
2023-08-27 00:00:00,606069.0
2023-08-31 00:00:00,742110.0
2023-09-04 00:00:00,730142.0
2023-09-08 00:00:00,694292.0
2023-09-12 00:00:00,784703.0
2023-09-16 00:00:00,876224.0
2023-09-20 00:00:00,823616.0
2023-09-24 00:00:00,685778.0
2023-09-28 00:00:00,639899.0
2023-10-02 00:00:00,691873.0
2023-10-06 00:00:00,679001.0
2023-10-10 00:00:00,629505.0
2023-10-14 00:00:00,612783.0
2023-10-18 00:00:00,613906.0
2023-10-22 00:00:00,577606.0
2023-10-26 00:00:00,778594.0
2023-10-30 00:00:00,779588.0
2023-11-03 00:00:00,789502.0
2023-11-07 00:00:00,737771.0
2023-11-11 00:00:00,894325.0
2023-11-15 00:00:00,770577.0
2023-11-19 00:00:00,806772.0
2023-11-23 00:00:00,771284.0
2023-11-27 00:00:00,759608.0
2023-12-01 00:00:00,844580.0
2023-12-05 00:00:00,674260.0
2023-12-09 00:00:00,739198.0
2023-12-13 00:00:00,617899.0
2023-12-17 00:00:00,570690.0
2023-12-21 00:00:00,699086.0
2023-12-25 00:00:00,572121.0
2023-12-29 00:00:00,703116.0
2024-01-02 00:00:00,550846.0
2024-01-06 00:00:00,572161.0
2024-01-10 00:00:00,605995.0
2024-01-14 00:00:00,616604.0
2024-01-18 00:00:00,678147.0
2024-01-22 00:00:00,620801.0
2024-01-26 00:00:00,683719.0
2024-01-30 00:00:00,687547.0
2024-02-03 00:00:00,668270.0
2024-02-07 00:00:00,640781.0
2024-02-11 00:00:00,558692.0
2024-02-15 00:00:00,612859.0
2024-02-19 00:00:00,617452.0
2024-02-23 00:00:00,679759.0
2024-02-27 00:00:00,674490.0
2024-03-02 00:00:00,623680.0
2024-03-06 00:00:00,681667.0
2024-03-10 00:00:00,627815.0
2024-03-14 00:00:00,663447.0
2024-03-18 00:00:00,673489.0
2024-03-22 00:00:00,679058.0
2024-03-26 00:00:00,648004.0
