2024-04-05 15:30:00,67477.5
2024-04-05 16:00:00,69079.0
2024-04-05 16:30:00,63693.5
2024-04-05 17:00:00,68445.0
2024-04-05 17:30:00,65507.0
2024-04-05 18:00:00,63994.5
2024-04-05 18:30:00,65125.0
2024-04-05 19:00:00,70844.0
2024-04-05 19:30:00,73849.0
2024-04-05 20:00:00,75064.5
2024-04-05 20:30:00,77463.0
2024-04-05 21:00:00,78412.0
2024-04-05 21:30:00,79833.5
2024-04-05 22:00:00,75265.0
2024-04-05 22:30:00,76069.5
2024-04-05 23:00:00,75025.5
2024-04-05 23:30:00,76753.0
2024-04-06 00:00:00,73240.0
2024-04-06 00:30:00,66516.0
2024-04-06 01:00:00,66696.0
2024-04-06 01:30:00,60768.5
2024-04-06 02:00:00,66056.0
2024-04-06 02:30:00,65061.0
2024-04-06 03:00:00,65302.5
2024-04-06 03:30:00,65867.5
2024-04-06 04:00:00,66055.0
2024-04-06 04:30:00,66126.5
2024-04-06 05:00:00,66087.0
2024-04-06 05:30:00,66197.5
2024-04-06 06:00:00,67576.0
2024-04-06 06:30:00,69402.0
2024-04-06 07:00:00,69083.5
2024-04-06 07:30:00,62410.5
2024-04-06 08:00:00,61988.5
2024-04-06 08:30:00,64548.5
2024-04-06 09:00:00,65529.5
2024-04-06 09:30:00,63933.0
2024-04-06 10:00:00,64967.0
2024-04-06 10:30:00,65837.5
2024-04-06 11:00:00,68367.0
2024-04-06 11:30:00,63650.5
2024-04-06 12:00:00,69968.0
2024-04-06 12:30:00,69607.0
2024-04-06 13:00:00,69888.5
2024-04-06 13:30:00,63456.0
2024-04-06 14:00:00,65157.5
2024-04-06 14:30:00,66007.0
2024-04-06 15:00:00,69261.0
2024-04-06 15:30:00,69273.5
2024-04-06 16:00:00,71554.0
2024-04-06 16:30:00,68707.5
2024-04-06 17:00:00,65110.0
2024-04-06 17:30:00,67084.5
2024-04-06 18:00:00,72385.0
2024-04-06 18:30:00,72617.0
2024-04-06 19:00:00,72176.5
2024-04-06 19:30:00,73844.5
2024-04-06 20:00:00,73511.0
2024-04-06 20:30:00,73961.0
2024-04-06 21:00:00,72833.0
2024-04-06 21:30:00,72858.0
2024-04-06 22:00:00,72638.0
2024-04-06 22:30:00,73571.0
2024-04-06 23:00:00,75819.0
2024-04-06 23:30:00,76162.5
2024-04-07 00:00:00,76482.0
2024-04-07 00:30:00,75726.0
2024-04-07 01:00:00,78069.5
2024-04-07 01:30:00,79165.5
2024-04-07 02:00:00,84638.0
2024-04-07 02:30:00,92527.5
2024-04-07 03:00:00,90794.0
2024-04-07 03:30:00,96566.0
2024-04-07 04:00:00,96762.5
2024-04-07 04:30:00,79447.5
2024-04-07 05:00:00,75428.5
2024-04-07 05:30:00,79504.5
2024-04-07 06:00:00,79441.5
2024-04-07 06:30:00,75169.5
2024-04-07 07:00:00,76009.0
2024-04-07 07:30:00,75231.5
2024-04-07 08:00:00,74432.5
2024-04-07 08:30:00,79719.0
2024-04-07 09:00:00,74176.5
2024-04-07 09:30:00,73363.0
2024-04-07 10:00:00,66693.5
2024-04-07 10:30:00,67393.0
2024-04-07 11:00:00,71561.5
2024-04-07 11:30:00,71015.0
2024-04-07 12:00:00,67155.5
2024-04-07 12:30:00,71826.5
2024-04-07 13:00:00,64222.0
2024-04-07 13:30:00,62307.0
2024-04-07 14:00:00,66321.0
2024-04-07 14:30:00,66356.0
2024-04-07 15:00:00,66850.0
2024-04-07 15:30:00,70733.0
2024-04-07 16:00:00,74314.0
2024-04-07 16:30:00,76241.5
2024-04-07 17:00:00,72691.0
2024-04-07 17:30:00,74864.5
2024-04-07 18:00:00,70693.5
2024-04-07 18:30:00,65600.0
2024-04-07 19:00:00,67013.5
2024-04-07 19:30:00,61955.5
2024-04-07 20:00:00,65343.0
2024-04-07 20:30:00,63652.0
2024-04-07 21:00:00,65991.0
2024-04-07 21:30:00,64356.0
2024-04-07 22:00:00,64049.0
2024-04-07 22:30:00,60657.0
2024-04-07 23:00:00,60927.5
2024-04-07 23:30:00,61782.5
2024-04-08 00:00:00,61535.0
2024-04-08 00:30:00,63332.0
2024-04-08 01:00:00,70948.5
2024-04-08 01:30:00,62551.5
2024-04-08 02:00:00,64651.0
2024-04-08 02:30:00,67494.5
2024-04-08 03:00:00,63352.0
2024-04-08 03:30:00,67633.5
2024-04-08 04:00:00,69796.5
2024-04-08 04:30:00,64363.5
2024-04-08 05:00:00,70400.0
2024-04-08 05:30:00,64090.5
2024-04-08 06:00:00,64537.0
2024-04-08 06:30:00,65268.0
2024-04-08 07:00:00,63579.5
2024-04-08 07:30:00,66199.5
2024-04-08 08:00:00,66911.0
2024-04-08 08:30:00,66361.5
2024-04-08 09:00:00,68900.0
2024-04-08 09:30:00,69357.0
2024-04-08 10:00:00,74461.5
2024-04-08 10:30:00,68420.0
2024-04-08 11:00:00,72502.0
2024-04-08 11:30:00,73896.5
2024-04-08 12:00:00,75908.0
2024-04-08 12:30:00,74758.0
2024-04-08 13:00:00,76978.5
2024-04-08 13:30:00,72733.0
2024-04-08 14:00:00,80223.5
2024-04-08 14:30:00,75376.0
2024-04-08 15:00:00,74237.0
2024-04-08 15:30:00,84669.0
2024-04-08 16:00:00,90492.5
2024-04-08 16:30:00,98277.0
2024-04-08 17:00:00,102687.0
2024-04-08 17:30:00,108383.5
2024-04-08 18:00:00,108651.0
2024-04-08 18:30:00,110358.0
2024-04-08 19:00:00,112952.0
2024-04-08 19:30:00,111362.0
2024-04-08 20:00:00,111517.5
2024-04-08 20:30:00,112433.0
2024-04-08 21:00:00,112871.0
2024-04-08 21:30:00,110733.0
2024-04-08 22:00:00,110511.0
2024-04-08 22:30:00,106284.0
2024-04-08 23:00:00,101006.0
2024-04-08 23:30:00,101602.5
2024-04-09 00:00:00,99500.5
2024-04-09 00:30:00,97735.5
2024-04-09 01:00:00,100961.0
2024-04-09 01:30:00,95790.5
2024-04-09 02:00:00,95071.5
2024-04-09 02:30:00,91608.0
2024-04-09 03:00:00,95713.0
2024-04-09 03:30:00,97167.0
2024-04-09 04:00:00,91005.0
2024-04-09 04:30:00,90327.0
2024-04-09 05:00:00,88551.5
2024-04-09 05:30:00,90312.5
2024-04-09 06:00:00,90333.5
2024-04-09 06:30:00,89528.0
2024-04-09 07:00:00,89078.0
2024-04-09 07:30:00,88608.0
2024-04-09 08:00:00,94230.5
2024-04-09 08:30:00,93730.5
2024-04-09 09:00:00,95173.5
2024-04-09 09:30:00,95257.5
2024-04-09 10:00:00,95053.5
2024-04-09 10:30:00,88156.5
2024-04-09 11:00:00,89186.0
2024-04-09 11:30:00,90865.0
2024-04-09 12:00:00,89105.0
2024-04-09 12:30:00,93654.5
2024-04-09 13:00:00,94899.0
2024-04-09 13:30:00,93159.5
2024-04-09 14:00:00,92991.5
2024-04-09 14:30:00,91359.5
2024-04-09 15:00:00,90794.0
2024-04-09 15:30:00,89367.5
2024-04-09 16:00:00,97513.0
2024-04-09 16:30:00,107059.5
2024-04-09 17:00:00,115374.0
2024-04-09 17:30:00,97943.0
2024-04-09 18:00:00,95917.0
2024-04-09 18:30:00,101969.5
2024-04-09 19:00:00,105625.5
2024-04-09 19:30:00,109501.0
2024-04-09 20:00:00,99237.0
2024-04-09 20:30:00,96126.5
2024-04-09 21:00:00,95075.0
2024-04-09 21:30:00,98420.5
2024-04-09 22:00:00,96731.0
2024-04-09 22:30:00,95390.5
2024-04-09 23:00:00,98164.0
2024-04-09 23:30:00,93387.0
2024-04-10 00:00:00,90093.0
2024-04-10 00:30:00,90006.0
2024-04-10 01:00:00,92439.0
2024-04-10 01:30:00,85828.0
2024-04-10 02:00:00,87081.0
2024-04-10 02:30:00,94378.0
2024-04-10 03:00:00,96940.5
2024-04-10 03:30:00,94721.5
2024-04-10 04:00:00,96764.5
2024-04-10 04:30:00,91664.0
2024-04-10 05:00:00,91691.0
2024-04-10 05:30:00,86260.0
2024-04-10 06:00:00,88384.5
2024-04-10 06:30:00,86960.5
2024-04-10 07:00:00,88065.5
2024-04-10 07:30:00,92952.0
2024-04-10 08:00:00,95822.0
2024-04-10 08:30:00,88732.0
2024-04-10 09:00:00,87972.5
2024-04-10 09:30:00,107705.5
2024-04-10 10:00:00,116484.5
2024-04-10 10:30:00,120354.5
2024-04-10 11:00:00,109829.5
2024-04-10 11:30:00,101168.5
2024-04-10 12:00:00,103595.5
2024-04-10 12:30:00,92578.5
2024-04-10 13:00:00,94242.5
2024-04-10 13:30:00,95919.0
2024-04-10 14:00:00,107105.0
2024-04-10 14:30:00,120100.5
2024-04-10 15:00:00,130419.0
2024-04-10 15:30:00,117407.0
2024-04-10 16:00:00,115935.5
2024-04-10 16:30:00,112387.0
2024-04-10 17:00:00,111722.5
2024-04-10 17:30:00,102920.5
2024-04-10 18:00:00,102829.5
2024-04-10 18:30:00,122858.5
2024-04-10 19:00:00,120863.5
2024-04-10 19:30:00,128865.0
2024-04-10 20:00:00,130859.5
2024-04-10 20:30:00,136896.5
2024-04-10 21:00:00,138472.5
2024-04-10 21:30:00,136464.5
2024-04-10 22:00:00,128897.0
2024-04-10 22:30:00,131033.5
2024-04-10 23:00:00,127101.0
2024-04-10 23:30:00,127293.0
2024-04-11 00:00:00,126811.5
2024-04-11 00:30:00,118066.0
2024-04-11 01:00:00,116121.0
2024-04-11 01:30:00,123004.0
2024-04-11 02:00:00,110814.0
2024-04-11 02:30:00,111724.0
2024-04-11 03:00:00,118837.0
2024-04-11 03:30:00,120228.5
2024-04-11 04:00:00,114734.0
2024-04-11 04:30:00,124102.5
2024-04-11 05:00:00,139702.0
2024-04-11 05:30:00,135455.5
2024-04-11 06:00:00,128164.0
2024-04-11 06:30:00,122901.0
2024-04-11 07:00:00,131321.0
2024-04-11 07:30:00,138603.5
2024-04-11 08:00:00,135508.5
2024-04-11 08:30:00,130015.0
2024-04-11 09:00:00,122743.5
2024-04-11 09:30:00,129126.0
2024-04-11 10:00:00,129634.0
2024-04-11 10:30:00,134461.5
2024-04-11 11:00:00,141373.0
2024-04-11 11:30:00,133535.0
2024-04-11 12:00:00,141443.5
2024-04-11 12:30:00,133319.0
2024-04-11 13:00:00,135875.0
2024-04-11 13:30:00,131308.5
2024-04-11 14:00:00,134664.0
2024-04-11 14:30:00,136060.0
2024-04-11 15:00:00,148564.0
2024-04-11 15:30:00,154519.5
2024-04-11 16:00:00,159873.0
2024-04-11 16:30:00,159643.0
2024-04-11 17:00:00,163069.5
2024-04-11 17:30:00,171798.0
2024-04-11 18:00:00,168730.0
2024-04-11 18:30:00,161803.5
2024-04-11 19:00:00,167199.0
2024-04-11 19:30:00,162285.0
2024-04-11 20:00:00,169521.0
2024-04-11 20:30:00,163187.0
2024-04-11 21:00:00,165342.0
2024-04-11 21:45:00,162428.0
2024-04-11 22:15:00,161636.5
2024-04-11 22:45:00,154966.0
2024-04-11 23:15:00,162355.0
2024-04-11 23:45:00,157079.0
2024-04-12 00:15:00,158800.0
2024-04-12 00:45:00,172404.5
2024-04-12 01:15:00,179941.0
2024-04-12 01:45:00,174077.5
2024-04-12 02:15:00,167947.0
2024-04-12 02:45:00,161089.0
2024-04-12 03:15:00,161797.0
2024-04-12 03:45:00,162213.0
2024-04-12 04:15:00,143990.5
2024-04-12 04:45:00,147386.5
2024-04-12 05:15:00,152130.0
2024-04-12 05:45:00,151563.0
2024-04-12 06:15:00,152063.5
2024-04-12 06:45:00,156022.0
2024-04-12 07:15:00,146460.0
2024-04-12 07:45:00,137343.0
2024-04-12 08:15:00,134730.0
2024-04-12 08:45:00,132224.5
2024-04-12 09:15:00,134638.5
2024-04-12 09:45:00,132612.5
2024-04-12 10:15:00,134052.5
2024-04-12 10:45:00,134400.0
2024-04-12 11:15:00,134818.0
2024-04-12 11:45:00,134982.0
2024-04-12 12:15:00,147761.0
2024-04-12 12:45:00,168498.0
2024-04-12 13:15:00,174636.5
2024-04-12 13:45:00,168651.0
2024-04-12 14:15:00,156444.0
2024-04-12 14:45:00,162437.0
2024-04-12 15:15:00,163253.0
2024-04-12 15:45:00,157094.0
2024-04-12 16:15:00,167165.0
2024-04-12 16:45:00,155410.0
2024-04-12 17:15:00,154234.0
2024-04-12 17:45:00,145608.0
2024-04-12 18:15:00,147300.0
2024-04-12 18:45:00,148364.5
2024-04-12 19:15:00,135404.5
2024-04-12 19:45:00,131740.0
2024-04-12 20:15:00,131369.0
2024-04-12 20:45:00,132975.5
2024-04-12 21:15:00,134692.5
2024-04-12 21:45:00,147354.0
2024-04-12 22:15:00,150079.0
2024-04-12 22:45:00,134475.0
2024-04-12 23:15:00,128471.0
2024-04-12 23:45:00,127755.0
2024-04-13 00:15:00,128489.5
2024-04-13 00:45:00,138549.0
2024-04-13 01:15:00,139866.0
2024-04-13 01:45:00,139167.0
2024-04-13 02:15:00,128827.5
2024-04-13 02:45:00,129513.5
2024-04-13 03:15:00,130093.5
2024-04-13 03:45:00,133089.5
2024-04-13 04:15:00,139617.0
2024-04-13 04:45:00,139158.0
2024-04-13 05:15:00,137906.5
2024-04-13 05:45:00,133965.0
2024-04-13 06:15:00,131278.5
2024-04-13 06:45:00,131545.0
2024-04-13 07:15:00,128831.0
2024-04-13 07:45:00,129337.0
2024-04-13 08:15:00,127105.0
2024-04-13 08:45:00,132255.5
2024-04-13 09:15:00,131032.0
2024-04-13 09:45:00,129526.5
2024-04-13 10:15:00,129243.5
2024-04-13 10:45:00,136971.0
2024-04-13 11:15:00,133905.5
2024-04-13 11:45:00,128344.0
2024-04-13 12:15:00,127650.5
2024-04-13 12:45:00,121395.0
2024-04-13 13:15:00,123570.0
2024-04-13 13:45:00,123878.5
2024-04-13 14:15:00,122076.0
2024-04-13 14:45:00,123561.5
2024-04-13 15:15:00,131142.5
2024-04-13 15:45:00,130225.0
2024-04-13 16:15:00,133060.0
2024-04-13 16:45:00,135640.5
2024-04-13 17:15:00,128900.0
2024-04-13 17:45:00,133003.0
2024-04-13 18:15:00,127512.5
2024-04-13 18:45:00,130713.5
2024-04-13 19:15:00,131238.0
2024-04-13 19:45:00,128032.5
2024-04-13 20:15:00,123796.0
2024-04-13 20:45:00,125506.0
2024-04-13 21:15:00,119393.0
2024-04-13 21:45:00,115297.0
2024-04-13 22:15:00,118119.5
2024-04-13 22:45:00,120202.0
2024-04-13 23:15:00,115643.0
2024-04-13 23:45:00,116723.0
2024-04-14 00:15:00,121232.5
2024-04-14 00:45:00,127215.5
2024-04-14 01:15:00,134956.0
2024-04-14 01:45:00,124813.0
2024-04-14 02:15:00,119376.0
2024-04-14 02:45:00,117740.0
2024-04-14 03:15:00,116900.5
2024-04-14 03:45:00,122223.5
2024-04-14 04:15:00,118575.5
2024-04-14 04:45:00,121899.0
2024-04-14 05:15:00,123596.5
2024-04-14 05:45:00,124693.5
2024-04-14 06:15:00,118306.5
2024-04-14 06:45:00,112956.0
2024-04-14 07:15:00,114277.0
2024-04-14 07:45:00,119228.5
2024-04-14 08:15:00,120232.0
2024-04-14 08:45:00,120580.5
2024-04-14 09:15:00,121602.5
2024-04-14 09:45:00,122936.0
2024-04-14 10:15:00,117779.5
2024-04-14 10:45:00,116055.0
2024-04-14 11:15:00,103473.0
2024-04-14 11:45:00,105098.5
2024-04-14 12:15:00,111748.0
2024-04-14 12:45:00,105387.5
2024-04-14 13:15:00,105045.0
2024-04-14 13:45:00,111002.0
2024-04-14 14:15:00,109715.0
2024-04-14 14:45:00,108075.5
2024-04-14 15:15:00,120721.5
2024-04-14 15:45:00,121477.0
2024-04-14 16:15:00,121239.5
2024-04-14 16:45:00,116509.5
2024-04-14 17:15:00,118175.5
2024-04-14 17:45:00,118381.5
2024-04-14 18:15:00,118673.0
2024-04-14 18:45:00,116238.5
2024-04-14 19:15:00,114052.5
2024-04-14 19:45:00,104503.5
2024-04-14 20:15:00,107569.0
2024-04-14 20:45:00,114381.0
2024-04-14 21:15:00,116083.0
2024-04-14 21:45:00,116192.0
2024-04-14 22:15:00,110201.5
2024-04-14 22:45:00,110816.5
2024-04-14 23:15:00,111881.0
2024-04-14 23:45:00,106816.5
2024-04-15 00:15:00,106670.0
2024-04-15 00:45:00,108207.5
2024-04-15 01:15:00,108702.5
2024-04-15 01:45:00,126088.0
2024-04-15 02:15:00,133834.0
2024-04-15 02:45:00,143406.5
2024-04-15 03:15:00,151314.0
2024-04-15 03:45:00,141994.0
2024-04-15 04:15:00,130487.0
2024-04-15 04:45:00,127131.0
2024-04-15 05:15:00,127906.5
2024-04-15 05:45:00,130846.0
2024-04-15 06:15:00,130020.5
2024-04-15 06:45:00,131711.0
2024-04-15 07:15:00,130598.5
2024-04-15 07:45:00,126143.0
2024-04-15 08:15:00,124023.5
2024-04-15 08:45:00,120197.5
2024-04-15 09:15:00,114246.0
2024-04-15 09:45:00,114022.5
2024-04-15 10:15:00,115711.5
2024-04-15 10:45:00,110954.5
2024-04-15 11:15:00,115472.0
2024-04-15 11:45:00,114967.0
2024-04-15 12:15:00,129670.0
2024-04-15 12:45:00,133985.5
2024-04-15 13:15:00,137567.5
2024-04-15 13:45:00,134565.0
2024-04-15 14:15:00,137107.5
2024-04-15 14:45:00,134083.0
2024-04-15 15:15:00,133072.5
2024-04-15 15:45:00,137538.0
2024-04-15 16:15:00,136371.0
2024-04-15 16:45:00,134287.5
2024-04-15 17:15:00,134151.5
2024-04-15 17:45:00,134456.0
2024-04-15 18:15:00,132979.5
2024-04-15 18:45:00,134430.0
2024-04-15 19:15:00,135935.0
2024-04-15 19:45:00,136995.5
2024-04-15 20:15:00,129140.0
2024-04-15 20:45:00,132257.5
2024-04-15 21:15:00,136685.0
2024-04-15 21:45:00,135091.5
2024-04-15 22:15:00,130325.0
2024-04-15 22:45:00,127655.5
2024-04-15 23:15:00,129709.0
2024-04-15 23:45:00,131572.0
2024-04-16 00:15:00,131625.5
2024-04-16 00:45:00,135656.0
2024-04-16 01:15:00,128404.0
2024-04-16 01:45:00,129426.5
2024-04-16 02:15:00,129352.0
2024-04-16 02:45:00,127983.5
2024-04-16 03:15:00,127260.5
2024-04-16 03:45:00,120552.0
2024-04-16 04:15:00,123181.5
2024-04-16 04:45:00,126091.0
2024-04-16 05:15:00,120050.5
2024-04-16 05:45:00,119210.0
2024-04-16 06:15:00,121899.5
2024-04-16 06:45:00,117598.5
2024-04-16 07:15:00,112893.0
2024-04-16 07:45:00,114576.5
2024-04-16 08:15:00,117725.0
2024-04-16 08:45:00,118477.5
2024-04-16 09:15:00,120691.0
2024-04-16 09:45:00,117974.0
2024-04-16 10:15:00,116622.5
2024-04-16 10:45:00,116029.5
2024-04-16 11:15:00,114837.0
2024-04-16 11:45:00,114813.0
2024-04-16 12:15:00,114651.5
2024-04-16 12:45:00,116047.0
2024-04-16 13:15:00,119047.0
2024-04-16 13:45:00,121746.0
2024-04-16 14:15:00,126576.0
2024-04-16 14:45:00,125050.5
2024-04-16 15:15:00,130974.0
2024-04-16 15:45:00,129205.5
2024-04-16 16:15:00,127258.5
2024-04-16 16:45:00,130070.0
2024-04-16 17:15:00,123846.0
2024-04-16 17:45:00,120758.5
2024-04-16 18:15:00,117258.0
2024-04-16 18:45:00,118114.5
2024-04-16 19:15:00,117466.0
2024-04-16 19:45:00,116685.0
2024-04-16 20:15:00,119714.5
2024-04-16 20:45:00,114333.0
2024-04-16 21:15:00,112130.0
2024-04-16 21:45:00,111507.5
2024-04-16 22:15:00,112965.5
2024-04-16 22:45:00,112812.0
2024-04-16 23:15:00,111101.5
2024-04-16 23:45:00,108958.0
2024-04-17 00:15:00,110022.0
2024-04-17 00:45:00,116700.5
2024-04-17 01:15:00,118784.0
2024-04-17 01:45:00,116458.5
2024-04-17 02:15:00,118000.5
2024-04-17 02:45:00,119292.0
2024-04-17 03:15:00,116936.0
2024-04-17 03:45:00,119983.0
2024-04-17 04:15:00,117865.0
2024-04-17 04:45:00,115763.5
2024-04-17 05:15:00,118710.5
2024-04-17 05:45:00,114012.5
2024-04-17 06:15:00,115147.5
2024-04-17 06:45:00,117883.0
2024-04-17 07:15:00,118340.5
2024-04-17 07:45:00,116670.0
2024-04-17 08:15:00,114699.5
2024-04-17 08:45:00,116542.5
2024-04-17 09:15:00,120114.5
2024-04-17 09:45:00,125624.5
2024-04-17 10:15:00,129944.5
2024-04-17 10:45:00,136062.5
2024-04-17 11:15:00,126318.5
2024-04-17 11:45:00,133611.0
2024-04-17 12:15:00,134201.5
2024-04-17 12:45:00,119778.0
2024-04-17 13:15:00,122070.0
2024-04-17 13:45:00,123298.0
2024-04-17 14:15:00,121523.5
2024-04-17 14:45:00,118649.0
2024-04-17 15:15:00,121372.0
2024-04-17 15:45:00,123837.0
2024-04-17 16:15:00,134884.0
2024-04-17 16:45:00,158740.5
2024-04-17 17:15:00,150536.5
2024-04-17 17:45:00,160458.0
2024-04-17 18:15:00,157977.0
2024-04-17 18:45:00,158290.0
2024-04-17 19:15:00,135845.5
2024-04-17 19:45:00,129527.5
2024-04-17 20:15:00,128303.5
2024-04-17 20:45:00,126438.5
2024-04-17 21:15:00,122382.5
2024-04-17 21:45:00,119873.0
2024-04-17 22:15:00,124700.5
2024-04-17 22:45:00,125742.0
2024-04-17 23:15:00,121142.0
2024-04-17 23:45:00,118128.5
2024-04-18 00:15:00,120818.0
2024-04-18 00:45:00,121525.0
2024-04-18 01:15:00,120074.5
2024-04-18 01:45:00,117549.5
2024-04-18 02:15:00,120954.0
2024-04-18 02:45:00,118540.5
2024-04-18 03:15:00,123030.5
2024-04-18 03:45:00,118152.0
2024-04-18 04:15:00,121306.5
2024-04-18 04:45:00,124362.0
2024-04-18 05:15:00,125345.5
2024-04-18 05:45:00,122851.5
2024-04-18 06:15:00,122494.0
2024-04-18 06:45:00,123115.0
2024-04-18 07:15:00,127949.5
2024-04-18 07:45:00,130342.0
2024-04-18 08:15:00,128882.0
2024-04-18 08:45:00,133795.5
2024-04-18 09:15:00,128964.5
2024-04-18 09:45:00,125575.0
2024-04-18 10:15:00,124645.5
2024-04-18 10:45:00,124172.5
2024-04-18 11:15:00,114251.0
2024-04-18 11:45:00,112556.0
2024-04-18 12:15:00,134626.0
2024-04-18 12:45:00,112927.5
2024-04-18 13:15:00,130635.0
2024-04-18 13:45:00,129227.5
2024-04-18 14:15:00,132323.5
2024-04-18 14:45:00,115242.5
2024-04-18 15:15:00,115273.0
2024-04-18 15:45:00,117500.0
2024-04-18 16:15:00,115453.0
2024-04-18 16:45:00,115062.0
2024-04-18 17:15:00,117845.5
2024-04-18 17:45:00,119580.5
2024-04-18 18:15:00,123685.5
2024-04-18 18:45:00,126332.0
2024-04-18 19:15:00,126363.0
2024-04-18 19:45:00,145070.5
2024-04-18 20:15:00,153489.5
2024-04-18 20:45:00,146806.5
2024-04-18 21:15:00,121994.0
2024-04-18 21:45:00,148477.5
2024-04-18 22:15:00,147759.5
2024-04-18 22:45:00,124685.5
2024-04-18 23:15:00,121079.0
2024-04-18 23:45:00,124247.5
2024-04-19 00:15:00,113259.0
2024-04-19 00:45:00,132396.0
2024-04-19 01:15:00,135375.5
2024-04-19 01:45:00,135553.0
2024-04-19 02:15:00,132900.0
2024-04-19 02:45:00,130306.0
2024-04-19 03:15:00,130031.0
2024-04-19 03:45:00,129981.5
2024-04-19 04:15:00,121806.5
2024-04-19 04:45:00,119496.5
2024-04-19 05:15:00,119518.0
2024-04-19 05:45:00,123210.0
2024-04-19 06:15:00,119754.0
2024-04-19 06:45:00,125907.5
2024-04-19 07:15:00,129495.0
2024-04-19 07:45:00,131920.0
2024-04-19 08:15:00,124394.5
2024-04-19 08:45:00,128029.5
2024-04-19 09:15:00,131807.0
2024-04-19 09:45:00,131215.5
2024-04-19 10:15:00,132007.5
