2023-11-04 23:44:12,19532827.288251366
2023-11-05 03:37:42,19533054.74726776
2023-11-05 09:42:04,19533281.25
2023-11-05 15:14:24,19533506.25
2023-11-05 20:37:29,19533731.25
2023-11-06 02:55:03,19533956.25
2023-11-06 09:24:06,19534181.25
2023-11-06 17:38:35,19534406.25
2023-11-06 23:24:50,19534631.25
2023-11-07 04:52:12,19534856.25
2023-11-07 11:06:20,19535081.25
2023-11-07 18:39:12,19535306.25
2023-11-08 01:05:26,19535531.25
2023-11-08 06:10:45,19535756.25
2023-11-08 10:43:01,19535981.25
2023-11-08 17:05:10,19536206.25
2023-11-09 00:25:47,19536431.25
2023-11-09 06:22:29,19536656.25
2023-11-09 13:50:50,19536881.25
2023-11-09 19:17:55,19537107.206284154
2023-11-10 00:28:50,19537333.43579235
2023-11-10 05:05:59,19537559.665300548
2023-11-10 11:48:07,19537785.894808743
2023-11-10 17:35:03,19538012.12431694
2023-11-10 23:13:26,19538237.5
2023-11-11 03:41:40,19538462.5
2023-11-11 10:00:20,19538687.63661202
2023-11-11 15:07:34,19538913.86612022
2023-11-11 21:13:06,19539140.095628414
2023-11-12 04:08:45,19539367.486338798
2023-11-12 10:01:37,19539596.174863387
2023-11-12 15:02:50,19539824.897540983
2023-11-12 19:09:20,19540056.010928962
2023-11-13 00:46:09,19540287.158469945
2023-11-13 08:17:44,19540517.349726778
2023-11-13 14:48:37,19540746.038251366
2023-11-13 22:17:58,19540974.726775955
2023-11-14 05:07:48,19541200
2023-11-14 10:07:04,19541425
2023-11-14 17:12:08,19541650
2023-11-14 23:28:33,19541875
2023-11-15 05:58:48,19542101.024590164
2023-11-15 10:45:34,19542327.25409836
2023-11-15 16:39:47,19542553.48360656
2023-11-15 22:43:04,19542779.713114753
2023-11-16 05:32:59,19543005.942622952
2023-11-16 11:35:45,19543231.25
2023-11-16 16:24:26,19543456.25
2023-11-16 22:37:29,19543681.25
2023-11-17 04:42:19,19543906.591530055
2023-11-17 10:49:01,19544132.82103825
2023-11-17 16:10:32,19544359.05054645
2023-11-17 21:14:15,19544585.280054644
2023-11-18 03:12:32,19544811.509562843
2023-11-18 08:22:37,19545037.5
2023-11-18 15:34:10,19545262.5
2023-11-18 20:38:05,19545488.524590164
2023-11-19 02:17:44,19545714.75409836
2023-11-19 06:23:56,19545940.98360656
2023-11-19 10:31:34,19546167.213114753
2023-11-19 16:05:58,19546393.545081966
2023-11-19 21:38:54,19546620.081967212
2023-11-20 04:07:18,19546846.31147541
2023-11-20 08:34:46,19547072.540983606
2023-11-20 13:46:14,19547298.770491805
2023-11-20 19:47:57,19547525
2023-11-21 00:55:40,19547750
2023-11-21 06:19:29,19547975
2023-11-21 13:42:25,19548200
2023-11-21 18:58:48,19548425
2023-11-21 23:54:52,19548650
2023-11-22 05:53:57,19548875
2023-11-22 12:52:55,19549100
2023-11-22 17:39:28,19549325
2023-11-22 23:50:12,19549550
2023-11-23 05:02:58,19549775
2023-11-23 10:32:00,19550000
2023-11-23 16:03:23,19550225
2023-11-23 23:17:55,19550450
2023-11-24 04:43:21,19550675
2023-11-24 09:44:03,19550900
2023-11-24 15:28:39,19551125
2023-11-24 20:03:55,19551350
2023-11-25 01:21:09,19551575
2023-11-25 07:32:46,19551800
2023-11-25 12:27:48,19552025
2023-11-25 18:25:28,19552250
2023-11-25 22:34:30,19552475
2023-11-26 04:46:16,19552700
2023-11-26 10:48:17,19552925
2023-11-26 16:44:10,19553150
2023-11-26 22:34:27,19553375
2023-11-27 06:19:10,19553600
2023-11-27 13:45:57,19553825
2023-11-27 19:04:49,19554051.058743168
2023-11-28 01:10:16,19554277.288251366
2023-11-28 07:03:06,19554503.51775956
2023-11-28 13:06:16,19554729.74726776
2023-11-28 17:48:49,19554955.976775955
2023-11-29 01:31:15,19555181.25
2023-11-29 05:39:13,19555406.25
2023-11-29 12:40:14,19555631.25
2023-11-29 18:30:50,19555856.25
2023-11-30 02:41:30,19556081.25
2023-11-30 09:41:59,19556306.25
2023-11-30 15:39:55,19556531.25
2023-11-30 21:04:16,19556756.25
2023-12-01 03:05:01,19556981.25
2023-12-01 07:48:57,19557206.25
2023-12-01 13:01:07,19557431.25
2023-12-01 18:41:48,19557656.25
2023-12-01 23:34:58,19557881.25
2023-12-02 06:41:33,19558106.25
2023-12-02 12:25:05,19558331.25
2023-12-02 19:46:03,19558556.898907103
2023-12-03 02:12:35,19558783.1284153
2023-12-03 07:51:40,19559009.357923497
2023-12-03 13:36:52,19559235.587431695
2023-12-03 17:30:45,19559461.81693989
2023-12-03 23:27:24,19559687.5
2023-12-04 03:55:22,19559913.353825137
2023-12-04 08:13:54,19560139.583333332
2023-12-04 13:42:50,19560365.81284153
2023-12-04 21:41:59,19560592.042349726
2023-12-05 02:41:07,19560818.271857925
2023-12-05 07:47:08,19561043.75
2023-12-05 13:22:04,19561268.75
2023-12-05 21:11:06,19561493.75
2023-12-06 04:41:49,19561718.75
2023-12-06 11:10:37,19561943.75
2023-12-06 18:01:34,19562168.75
2023-12-06 23:33:40,19562394.911202185
2023-12-07 06:22:19,19562621.140710384
2023-12-07 14:55:26,19562847.37021858
2023-12-07 21:36:30,19563073.599726778
2023-12-08 06:38:11,19563299.829234973
2023-12-08 11:57:23,19563525
2023-12-08 18:12:28,19563750
2023-12-09 00:18:18,19563975
2023-12-09 04:47:57,19564200
2023-12-09 11:19:44,19564425
2023-12-09 16:47:28,19564650
2023-12-09 22:09:07,19564875.785519127
2023-12-10 03:08:07,19565102.015027322
2023-12-10 09:23:57,19565329.30327869
2023-12-10 16:50:53,19565556.762295082
2023-12-10 22:43:14,19565784.69945355
2023-12-11 04:15:21,19566012.704918034
2023-12-11 10:33:10,19566240.163934425
2023-12-11 15:56:41,19566466.666666668
2023-12-11 22:11:07,19566692.896174863
2023-12-12 02:38:55,19566918.75
2023-12-12 09:15:45,19567143.75
2023-12-12 15:56:13,19567368.75
2023-12-12 20:37:30,19567593.75
2023-12-13 03:45:19,19567818.75
2023-12-13 08:48:37,19568043.75
2023-12-13 14:51:59,19568268.75
2023-12-13 20:22:05,19568493.75
2023-12-14 01:31:43,19568719.740437157
2023-12-14 07:14:00,19568945.969945356
2023-12-14 12:59:00,19569172.19945355
2023-12-14 19:22:46,19569398.42896175
2023-12-15 01:49:07,19569624.658469945
2023-12-15 07:44:51,19569850.922131147
2023-12-15 12:58:09,19570077.151639346
2023-12-15 18:13:43,19570303.38114754
2023-12-15 22:37:03,19570529.610655736
2023-12-16 03:29:10,19570755.840163935
2023-12-16 10:12:26,19570981.25
2023-12-16 16:32:14,19571206.25
2023-12-16 22:39:21,19571431.25
2023-12-17 03:16:30,19571656.25
2023-12-17 08:41:03,19571881.25
2023-12-17 14:47:50,19572107.06967213
2023-12-17 20:48:49,19572333.29918033
2023-12-18 02:08:15,19572560.484972678
2023-12-18 07:45:37,19572787.943989072
2023-12-18 13:42:12,19573015.403005466
2023-12-18 18:07:08,19573242.144808743
2023-12-18 22:57:10,19573468.37431694
2023-12-19 05:24:54,19573693.75
2023-12-19 11:17:35,19573918.75
2023-12-19 16:31:27,19574143.75
2023-12-19 19:44:52,19574368.784153007
2023-12-20 01:24:54,19574595.013661202
2023-12-20 07:24:28,19574821.243169397
2023-12-20 15:18:19,19575047.472677596
2023-12-20 20:17:44,19575273.70218579
2023-12-21 02:04:13,19575499.93169399
2023-12-21 07:51:34,19575725
2023-12-21 13:59:22,19575950.68306011
2023-12-21 19:35:15,19576177.80054645
2023-12-22 01:23:03,19576405.259562843
2023-12-22 06:58:21,19576632.718579236
2023-12-22 12:37:23,19576860.177595627
2023-12-22 18:10:31,19577087.056010928
2023-12-22 22:42:16,19577312.5
2023-12-23 02:33:32,19577538.1147541
2023-12-23 06:45:40,19577764.344262294
2023-12-23 12:39:38,19577990.573770493
2023-12-23 18:54:24,19578216.80327869
2023-12-24 01:28:23,19578443.032786883
2023-12-24 06:11:30,19578668.75
2023-12-24 10:24:52,19578893.75
2023-12-24 16:30:23,19579118.75
2023-12-24 21:24:33,19579343.75
2023-12-25 04:10:57,19579571.209016394
2023-12-25 10:32:00,19579798.668032788
2023-12-25 15:22:38,19580026.12704918
2023-12-25 21:14:28,19580253.586065575
2023-12-26 02:47:12,19580481.045081966
2023-12-26 07:48:12,19580706.25
2023-12-26 15:23:48,19580931.25
2023-12-26 23:25:07,19581156.25
2023-12-27 05:17:05,19581381.25
2023-12-27 11:25:48,19581606.25
2023-12-27 17:40:58,19581832.411202185
2023-12-28 02:01:05,19582058.640710384
2023-12-28 10:36:54,19582284.87021858
2023-12-28 17:42:47,19582511.099726778
2023-12-28 23:07:53,19582737.329234973
2023-12-29 04:44:05,19582962.5
2023-12-29 09:39:10,19583187.5
2023-12-29 15:50:39,19583412.5
2023-12-29 21:39:35,19583637.5
2023-12-30 03:59:52,19583862.5
2023-12-30 10:53:38,19584087.5
2023-12-30 18:21:05,19584312.5
2023-12-30 22:20:31,19584537.5
2023-12-31 02:47:11,19584762.5
2023-12-31 07:13:58,19584987.5
2023-12-31 13:45:15,19585212.5
2023-12-31 18:41:02,19585437.5
2024-01-01 01:40:31,19585662.5
2024-01-01 06:52:26,19585887.5
2024-01-01 13:09:26,19586112.5
2024-01-01 18:51:43,19586337.5
2024-01-02 00:18:14,19586562.5
2024-01-02 06:37:09,19586787.5
2024-01-02 13:36:10,19587012.5
2024-01-02 19:38:45,19587237.5
2024-01-03 02:10:02,19587462.5
2024-01-03 07:03:18,19587687.5
2024-01-03 12:44:30,19587912.5
2024-01-03 17:52:26,19588137.5
2024-01-03 23:59:44,19588362.5
2024-01-04 05:05:47,19588587.5
2024-01-04 11:17:11,19588812.5
2024-01-04 15:33:32,19589037.5
2024-01-04 19:54:36,19589262.5
2024-01-05 01:44:55,19589487.5
2024-01-05 08:05:17,19589712.5
2024-01-05 14:00:48,19589937.5
2024-01-05 19:30:11,19590162.5
2024-01-06 02:27:01,19590387.5
2024-01-06 07:13:57,19590612.5
2024-01-06 14:37:45,19590837.5
2024-01-06 20:35:28,19591062.5
2024-01-07 02:31:06,19591287.5
2024-01-07 11:21:30,19591512.5
2024-01-07 17:20:33,19591737.5
2024-01-08 02:06:50,19591962.5
2024-01-08 09:20:35,19592187.5
2024-01-08 15:43:53,19592412.5
2024-01-08 23:08:08,19592638.38797814
2024-01-09 05:03:31,19592864.61748634
2024-01-09 09:42:49,19593090.846994534
2024-01-09 16:33:10,19593317.076502733
2024-01-09 22:00:24,19593543.306010928
2024-01-10 05:39:27,19593768.75
2024-01-10 11:21:01,19593993.75
2024-01-10 17:00:41,19594218.75
2024-01-10 23:34:19,19594443.75
2024-01-11 04:55:34,19594668.75
2024-01-11 08:55:37,19594893.75
2024-01-11 13:34:15,19595118.75
2024-01-11 18:16:20,19595343.75
2024-01-12 00:46:30,19595568.75
2024-01-12 08:06:21,19595793.75
2024-01-12 12:16:52,19596018.81830601
2024-01-12 17:41:04,19596246.277322404
2024-01-12 21:45:57,19596473.736338798
2024-01-13 03:10:18,19596701.19535519
2024-01-13 08:48:07,19596928.654371586
2024-01-13 15:27:11,19597156.11338798
2024-01-13 20:00:58,19597381.25
2024-01-14 00:58:02,19597606.898907103
2024-01-14 08:54:42,19597833.1284153
2024-01-14 15:11:14,19598059.357923497
2024-01-14 21:50:12,19598285.587431695
2024-01-15 04:24:34,19598511.81693989
2024-01-15 13:15:47,19598737.5
2024-01-15 21:02:43,19598962.5
2024-01-16 02:12:24,19599187.5
2024-01-16 07:12:53,19599412.5
2024-01-16 13:53:38,19599637.5
2024-01-16 23:11:30,19599862.5
2024-01-17 08:36:14,19600087.5
2024-01-17 15:54:56,19600312.5
2024-01-17 21:13:58,19600537.5
2024-01-18 03:43:32,19600762.5
2024-01-18 10:43:51,19600987.5
2024-01-18 16:55:22,19601212.5
2024-01-18 22:11:30,19601437.5
2024-01-19 04:54:01,19601662.5
2024-01-19 09:45:50,19601887.5
2024-01-19 17:05:14,19602113.148907103
2024-01-20 00:00:05,19602339.3784153
2024-01-20 05:04:11,19602565.607923497
2024-01-20 10:31:48,19602791.837431695
2024-01-20 17:45:09,19603019.262295082
2024-01-21 00:39:08,19603246.174863387
2024-01-21 06:30:34,19603472.404371586
2024-01-21 12:43:11,19603698.63387978
2024-01-21 17:46:11,19603924.86338798
2024-01-22 01:18:09,19604150.443989072
2024-01-22 06:26:45,19604376.673497267
2024-01-22 11:44:52,19604602.903005466
2024-01-22 17:12:36,19604829.13251366
2024-01-22 23:02:42,19605055.36202186
2024-01-23 04:11:15,19605282.411202185
2024-01-23 09:31:54,19605508.640710384
2024-01-23 14:56:25,19605734.87021858
2024-01-23 21:00:37,19605961.099726778
2024-01-24 03:20:25,19606187.329234973
2024-01-24 09:15:26,19606412.5
2024-01-24 14:29:50,19606637.5
2024-01-24 20:59:52,19606862.5
2024-01-25 01:09:40,19607087.5
2024-01-25 04:43:01,19607312.5
2024-01-25 11:09:51,19607538.012295082
2024-01-25 16:58:22,19607764.241803277
2024-01-25 21:01:48,19607990.471311476
2024-01-26 01:47:12,19608216.70081967
2024-01-26 08:45:23,19608442.93032787
2024-01-26 14:19:01,19608668.75
2024-01-26 19:06:15,19608894.12568306
2024-01-27 00:45:36,19609120.355191257
2024-01-27 06:04:52,19609346.584699452
2024-01-27 11:14:17,19609572.81420765
2024-01-27 17:08:32,19609799.043715846
2024-01-27 20:53:16,19610025.478142075
2024-01-28 01:53:38,19610251.707650274
2024-01-28 08:47:44,19610477.93715847
2024-01-28 14:38:54,19610704.166666668
2024-01-28 19:49:53,19610930.396174863
2024-01-29 00:59:51,19611156.420765027
2024-01-29 04:47:13,19611382.650273222
2024-01-29 10:11:38,19611608.87978142
2024-01-29 17:05:09,19611835.109289616
2024-01-29 22:23:01,19612061.338797815
2024-01-30 02:58:43,19612287.5
2024-01-30 09:06:38,19612512.5
2024-01-30 17:32:23,19612737.63661202
2024-01-30 22:33:35,19612963.86612022
2024-01-31 04:39:59,19613190.095628414
2024-01-31 12:28:35,19613416.76912568
2024-01-31 18:36:08,19613644.228142075
2024-02-01 00:47:54,19613871.653005466
2024-02-01 06:38:37,19614097.88251366
2024-02-01 12:23:13,19614324.11202186
2024-02-01 18:38:39,19614550
2024-02-01 23:01:57,19614775
2024-02-02 03:41:18,19615000
2024-02-02 08:06:43,19615225
2024-02-02 13:51:14,19615450
2024-02-02 17:30:55,19615675
2024-02-02 22:07:42,19615900
2024-02-03 03:35:47,19616125
2024-02-03 09:39:57,19616350
2024-02-03 14:16:31,19616575.68306011
2024-02-03 20:28:26,19616801.912568305
2024-02-04 02:47:26,19617028.142076503
2024-02-04 07:43:14,19617254.3715847
2024-02-04 13:00:53,19617480.601092897
2024-02-04 18:14:31,19617706.25
2024-02-05 00:53:42,19617931.25
2024-02-05 05:40:03,19618156.25
2024-02-05 10:46:52,19618381.25
2024-02-05 16:52:39,19618606.25
2024-02-05 23:37:15,19618832.240437157
2024-02-06 04:22:58,19619058.469945356
2024-02-06 09:58:07,19619284.69945355
2024-02-06 14:45:52,19619510.92896175
2024-02-06 18:59:33,19619737.158469945
2024-02-07 00:56:56,19619962.5
2024-02-07 06:41:04,19620188.62704918
2024-02-07 12:04:28,19620414.856557377
2024-02-07 16:45:36,19620641.086065575
2024-02-07 22:56:44,19620867.31557377
2024-02-08 04:44:33,19621094.740437157
2024-02-08 10:22:34,19621321.99453552
2024-02-08 16:40:43,19621550.68306011
2024-02-08 23:31:46,19621779.3715847
2024-02-09 05:10:56,19622008.06010929
2024-02-09 10:27:48,19622235.655737706
2024-02-09 14:56:10,19622462.5
2024-02-09 20:12:43,19622687.5
2024-02-10 01:51:16,19622912.5
2024-02-10 07:59:34,19623137.5
2024-02-10 12:50:53,19623362.5
2024-02-10 19:20:45,19623587.5
2024-02-11 01:01:19,19623812.5
2024-02-11 07:19:58,19624037.5
2024-02-11 12:28:19,19624262.5
2024-02-11 20:46:13,19624487.5
2024-02-12 01:28:28,19624715.50546448
2024-02-12 06:08:01,19624945.423497267
2024-02-12 10:48:51,19625175.341530055
2024-02-12 15:21:12,19625405.259562843
2024-02-12 21:19:58,19625635.177595627
2024-02-13 02:37:54,19625862.5
2024-02-13 09:15:57,19626087.5
2024-02-13 16:05:13,19626312.5
2024-02-13 22:29:25,19626537.5
2024-02-14 04:33:13,19626762.5
2024-02-14 11:20:38,19626987.5
2024-02-14 17:06:59,19627213.661202185
2024-02-14 22:47:47,19627439.890710384
2024-02-15 04:18:44,19627666.12021858
2024-02-15 09:01:51,19627892.349726778
2024-02-15 13:57:14,19628118.579234973
2024-02-15 20:37:29,19628344.43306011
2024-02-16 02:56:23,19628570.662568305
2024-02-16 09:20:00,19628796.892076503
2024-02-16 16:01:07,19629025.034153007
2024-02-16 23:27:01,19629253.825136613
2024-02-17 04:58:43,19629483.162568305
2024-02-17 10:35:54,19629711.851092897
2024-02-17 17:06:54,19629940.539617486
2024-02-17 23:07:14,19630167.520491805
2024-02-18 06:09:37,19630393.75
2024-02-18 12:27:30,19630619.262295082
2024-02-18 20:02:46,19630845.491803277
2024-02-19 01:53:30,19631071.721311476
2024-02-19 08:26:54,19631297.95081967
2024-02-19 14:11:43,19631524.18032787
2024-02-19 22:10:24,19631750
2024-02-20 04:48:03,19631975
2024-02-20 09:35:30,19632200
2024-02-20 17:10:28,19632425
2024-02-20 22:38:05,19632650
2024-02-21 03:58:05,19632875
2024-02-21 09:49:37,19633100.6147541
2024-02-21 16:11:08,19633326.844262294
2024-02-21 22:59:02,19633553.073770493
2024-02-22 06:02:39,19633779.713114753
2024-02-22 12:12:48,19634007.172131147
2024-02-22 18:23:59,19634234.11885246
2024-02-23 01:05:13,19634460.348360654
2024-02-23 06:16:49,19634686.577868853
2024-02-23 11:17:27,19634912.5
2024-02-23 18:01:09,19635138.285519127
2024-02-23 23:17:34,19635364.515027322
2024-02-24 06:20:25,19635590.74453552
2024-02-24 12:57:33,19635816.974043716
2024-02-24 20:57:44,19636049.658469945
2024-02-25 01:45:08,19636287.12431694
2024-02-25 08:16:56,19636524.419398908
2024-02-25 13:49:59,19636761.714480873
2024-02-25 17:58:31,19636999.009562843
2024-02-25 22:15:03,19637230.771857925
2024-02-26 04:13:18,19637456.25
2024-02-26 12:30:01,19637681.79644809
2024-02-26 17:53:29,19637908.43579235
2024-02-27 00:16:12,19638135.894808743
2024-02-27 07:17:49,19638363.353825137
2024-02-27 13:25:07,19638590.81284153
2024-02-27 20:30:07,19638817.827868853
2024-02-28 02:43:16,19639043.75
2024-02-28 07:49:18,19639268.75
2024-02-28 13:37:45,19639494.467213117
2024-02-28 20:37:39,19639720.69672131
2024-02-29 03:21:02,19639946.926229507
2024-02-29 09:12:53,19640173.155737706
2024-02-29 15:38:36,19640399.3852459
2024-02-29 22:09:38,19640625
2024-03-01 03:21:02,19640850
2024-03-01 10:30:47,19641075
2024-03-01 15:29:33,19641300
2024-03-01 20:12:53,19641525
2024-03-02 03:14:18,19641750
2024-03-02 09:44:00,19641975
2024-03-02 16:18:26,19642200
2024-03-02 22:51:19,19642425
2024-03-03 04:29:22,19642650
2024-03-03 09:09:12,19642875
2024-03-03 14:48:44,19643100
2024-03-03 20:54:07,19643325
2024-03-04 05:26:55,19643550
2024-03-04 10:32:00,19643775
2024-03-04 17:03:55,19644000
2024-03-04 23:58:51,19644225
2024-03-05 05:02:16,19644450
2024-03-05 10:14:53,19644675
2024-03-05 15:07:17,19644900
2024-03-05 20:33:37,19645125
2024-03-06 01:53:55,19645350
2024-03-06 08:14:28,19645575
2024-03-06 15:15:20,19645800
2024-03-06 22:03:08,19646025
2024-03-07 02:09:48,19646250
2024-03-07 06:04:28,19646475
2024-03-07 11:12:57,19646700
2024-03-07 16:15:38,19646925
2024-03-07 21:50:59,19647150
2024-03-08 03:33:21,19647375
2024-03-08 08:59:36,19647600
2024-03-08 13:29:43,19647825
2024-03-08 19:05:03,19648050
2024-03-09 01:15:18,19648275.102459017
2024-03-09 06:28:08,19648502.459016394
2024-03-09 11:22:51,19648729.918032788
2024-03-09 16:13:20,19648957.650273222
2024-03-09 21:53:31,19649186.338797815
2024-03-10 05:52:57,19649415.027322404
2024-03-10 11:28:08,19649641.461748634
2024-03-10 16:17:58,19649867.691256832
2024-03-10 22:32:02,19650093.75
2024-03-11 03:16:59,19650318.75
2024-03-11 07:56:33,19650543.75
2024-03-11 13:40:09,19650768.75
2024-03-11 18:52:25,19650993.852459017
2024-03-12 00:15:27,19651220.081967212
2024-03-12 07:01:50,19651446.31147541
2024-03-12 12:57:25,19651672.540983606
2024-03-12 18:21:58,19651898.770491805
2024-03-13 00:39:04,19652125
2024-03-13 06:17:37,19652350
2024-03-13 11:25:24,19652575
2024-03-13 17:35:19,19652800
2024-03-13 22:23:47,19653025
2024-03-14 03:46:55,19653250
2024-03-14 10:00:49,19653475
2024-03-14 15:47:12,19653700
2024-03-14 21:59:17,19653925
2024-03-15 06:08:34,19654150
2024-03-15 11:37:40,19654375
2024-03-15 18:13:12,19654600
2024-03-16 01:53:52,19654825
2024-03-16 08:50:34,19655050
2024-03-16 14:50:50,19655275
2024-03-16 19:41:24,19655500
2024-03-17 00:57:42,19655725
2024-03-17 07:08:07,19655950
2024-03-17 14:26:39,19656175
2024-03-17 20:34:12,19656400
2024-03-18 00:56:26,19656626.092896175
2024-03-18 07:37:14,19656852.76639344
2024-03-18 12:07:24,19657080.225409836
2024-03-18 19:02:12,19657307.68442623
2024-03-19 00:54:58,19657535.143442623
2024-03-19 08:47:41,19657761.61202186
2024-03-19 14:15:34,19657987.5
2024-03-19 18:56:05,19658212.5
2024-03-19 23:39:01,19658437.5
2024-03-20 04:06:03,19658662.5
2024-03-20 09:37:35,19658887.5
2024-03-20 16:00:24,19659112.5
2024-03-20 23:18:18,19659337.5
2024-03-21 03:28:06,19659562.5
2024-03-21 13:15:56,19659787.5
2024-03-21 20:26:36,19660012.5
2024-03-22 03:42:00,19660237.5
2024-03-22 10:22:15,19660463.148907103
2024-03-22 16:03:32,19660689.3784153
2024-03-22 21:52:19,19660915.607923497
2024-03-23 05:35:43,19661142.486338798
2024-03-23 11:17:54,19661369.94535519
2024-03-23 17:20:31,19661597.472677596
2024-03-23 20:53:11,19661825.204918034
2024-03-24 01:55:18,19662053.893442623
2024-03-24 07:02:26,19662282.035519127
2024-03-24 12:38:20,19662509.49453552
2024-03-24 16:26:39,19662736.441256832
2024-03-24 22:15:57,19662962.5
2024-03-25 04:52:53,19663187.5
2024-03-25 11:21:30,19663412.670765027
2024-03-25 19:42:58,19663638.900273222
2024-03-26 00:39:06,19663865.12978142
2024-03-26 07:05:23,19664091.359289616
2024-03-26 15:04:06,19664317.588797815
2024-03-26 20:17:49,19664543.75
2024-03-27 02:30:58,19664768.75
2024-03-27 07:31:03,19664993.75
2024-03-27 15:39:58,19665218.75
2024-03-27 21:50:00,19665443.75
2024-03-28 03:40:26,19665668.75
2024-03-28 09:10:14,19665893.75
2024-03-28 14:06:34,19666118.75
2024-03-28 19:17:14,19666343.75
2024-03-29 01:57:52,19666568.75
2024-03-29 08:50:57,19666793.75
2024-03-29 16:08:17,19667018.75
2024-03-29 20:56:36,19667243.75
2024-03-30 01:56:32,19667468.75
2024-03-30 06:51:05,19667693.75
2024-03-30 12:15:26,19667918.75
2024-03-30 18:17:05,19668143.75
2024-03-31 00:22:50,19668368.75
2024-03-31 06:01:40,19668593.75
2024-03-31 14:41:30,19668820.594262294
2024-03-31 22:17:24,19669057.44535519
2024-04-01 04:48:58,19669304.576502733
2024-04-01 12:24:49,19669557.342896175
2024-04-01 19:21:36,19669825.307377048
2024-04-02 01:30:08,19670095.491803277
2024-04-02 06:12:52,19670356.898907103
2024-04-02 12:10:02,19670607.68442623
2024-04-02 18:38:34,19670854.405737706
2024-04-03 00:38:16,19671084.904371586
2024-04-03 07:00:11,19671311.13387978
2024-04-03 11:53:46,19671537.36338798
2024-04-03 17:37:07,19671762.5
2024-04-04 01:19:42,19671987.5
2024-04-04 06:21:16,19672213.456284154
2024-04-04 13:36:22,19672439.68579235
2024-04-04 19:44:25,19672665.915300548
2024-04-05 03:24:49,19672892.759562843
2024-04-05 09:25:47,19673120.218579236
2024-04-05 13:26:41,19673346.823770493
2024-04-05 17:50:56,19673573.05327869
2024-04-06 00:53:49,19673799.282786883
2024-04-06 06:26:32,19674025
2024-04-06 12:44:53,19674250
2024-04-06 18:03:49,19674475
2024-04-06 23:28:52,19674700
2024-04-07 05:41:44,19674925
2024-04-07 09:43:55,19675150
2024-04-07 14:38:32,19675375
2024-04-07 20:16:32,19675600
2024-04-08 01:15:35,19675825
2024-04-08 06:53:24,19676050
2024-04-08 12:26:58,19676275
2024-04-08 16:44:41,19676500
2024-04-08 23:02:38,19676725
2024-04-09 04:55:34,19676950
2024-04-09 10:53:11,19677175
2024-04-09 16:38:35,19677400
2024-04-09 22:27:57,19677625
2024-04-10 03:29:28,19677850
2024-04-10 09:01:12,19678075.853825137
2024-04-10 15:29:24,19678302.083333332
2024-04-10 21:17:33,19678528.31284153
2024-04-11 02:46:16,19678754.542349726
2024-04-11 08:06:32,19678980.771857925
2024-04-11 14:30:06,19679206.25
2024-04-11 23:13:50,19679431.25
2024-04-12 06:58:04,19679656.25
2024-04-12 13:26:33,19679881.25
2024-04-12 19:26:38,19680106.31830601
2024-04-13 00:57:17,19680332.54781421
2024-04-13 06:16:25,19680560.006830603
2024-04-13 11:58:40,19680787.465846993
2024-04-13 17:15:37,19681014.924863387
2024-04-13 21:41:18,19681242.38387978
2024-04-14 04:18:13,19681468.647540983
2024-04-14 10:06:16,19681693.75
2024-04-14 14:06:56,19681918.75
2024-04-14 19:42:57,19682143.75
2024-04-15 01:04:18,19682368.75
2024-04-15 08:09:43,19682593.75
2024-04-15 13:44:26,19682818.75
2024-04-15 19:31:11,19683043.954918034
2024-04-16 02:47:10,19683271.413934425
2024-04-16 08:00:56,19683498.87295082
2024-04-16 13:07:47,19683726.331967212
2024-04-16 18:52:42,19683953.790983606
2024-04-16 23:39:47,19684182.479508195
2024-04-17 05:05:19,19684408.709016394
2024-04-17 11:33:35,19684634.93852459
2024-04-17 18:31:40,19684861.168032788
2024-04-18 00:21:38,19685087.397540983
2024-04-18 07:32:19,19685312.5
2024-04-18 13:15:17,19685538.25136612
2024-04-18 18:28:23,19685765.710382514
2024-04-19 00:27:31,19685993.169398908
2024-04-19 05:07:57,19686221.243169397
2024-04-19 12:25:20,19686449.93169399
2024-04-19 18:21:35,19686677.971311476
2024-04-19 23:58:42,19686906.010928962
2024-04-20 05:52:03,19687124.538934425
2024-04-20 12:36:06,19687320.44057377
2024-04-20 19:57:59,19687493.49385246
2024-04-21 01:55:38,19687644.92827869
2024-04-21 08:55:48,19687772.831284154
2024-04-21 13:38:41,19687886.116803277
2024-04-21 21:24:56,19687999.231557377
2024-04-22 02:58:12,19688112.346311476
2024-04-22 09:42:48,19688225
2024-04-22 15:22:25,19688337.5
2024-04-22 20:52:04,19688450
2024-04-23 01:29:19,19688562.5
2024-04-23 06:37:31,19688675.905054644
2024-04-23 11:25:21,19688789.634562843
2024-04-23 16:21:07,19688903.364071038
2024-04-23 22:14:36,19689017.093579236
2024-04-24 05:49:48,19689130.82308743
2024-04-24 11:42:21,19689243.75
2024-04-24 16:01:37,19689356.25
2024-04-24 21:30:16,19689468.75
2024-04-25 02:55:44,19689581.25
2024-04-25 08:49:09,19689693.75
2024-04-25 15:17:16,19689806.79644809
2024-04-25 20:40:21,19689919.911202185
2024-04-26 03:21:05,19690033.025956284
2024-04-26 10:39:22,19690146.140710384
2024-04-26 16:32:48,19690259.25546448
2024-04-26 22:05:43,19690371.875
2024-04-27 04:29:55,19690484.375
2024-04-27 10:10:14,19690596.875
2024-04-27 16:00:19,19690709.375
