2023-04-25 15:30:00,20584462.5
2023-04-26 03:15:00,17264113
2023-04-26 15:00:00,23425812
2023-04-27 02:45:00,24098897.5
2023-04-27 14:30:00,35175682
2023-04-28 02:15:00,4179744.5
2023-04-28 14:00:00,28473489
2023-04-29 01:45:00,35715932.5
2023-04-29 13:30:00,2007210.5
2023-04-30 01:15:00,13189464
2023-04-30 13:00:00,27441070.5
2023-05-01 00:45:00,10567122.5
2023-05-01 12:30:00,33736354.5
2023-05-02 00:15:00,7226280.0
2023-05-02 12:00:00,4323661.0
2023-05-02 23:45:00,7314320.5
2023-05-03 11:30:00,46319927.5
2023-05-03 23:15:00,29178645
2023-05-04 11:00:00,42244525.5
2023-05-04 22:45:00,43731710
2023-05-05 10:30:00,28553771.5
2023-05-05 22:15:00,24439652.5
2023-05-06 10:00:00,26262130.5
2023-05-06 21:45:00,8419664.0
2023-05-07 09:30:00,8078340.0
2023-05-07 21:15:00,28171377.5
2023-05-08 09:00:00,27035214
2023-05-08 20:45:00,14682744
2023-05-09 08:30:00,27683278
2023-05-09 20:15:00,18111238.5
2023-05-10 08:00:00,82231788.5
2023-05-10 19:45:00,87829782.5
2023-05-11 07:30:00,95971826.5
2023-05-11 19:15:00,103155954
2023-05-12 07:00:00,110140438.5
2023-05-12 18:45:00,126158127
2023-05-13 06:30:00,123526910.5
2023-05-13 18:15:00,126736940
2023-05-14 06:00:00,125692770
2023-05-14 17:45:00,115973945.5
2023-05-15 05:30:00,117167080
2023-05-15 17:15:00,125154222.5
2023-05-16 05:00:00,129807595
2023-05-16 16:45:00,133860077.5
2023-05-17 04:30:00,132890018
2023-05-17 16:15:00,144987624.5
2023-05-18 04:00:00,141667864.5
2023-05-18 15:45:00,156606583
2023-05-19 03:30:00,151527859
2023-05-19 15:15:00,152717128.5
2023-05-20 03:00:00,155397680.5
2023-05-20 14:45:00,164329917
2023-05-21 02:30:00,148707632.5
2023-05-21 14:15:00,157605922
2023-05-22 02:00:00,153204362.5
2023-05-22 13:45:00,156714130
2023-05-23 01:30:00,162799724.5
2023-05-23 13:15:00,171230136
2023-05-24 01:00:00,165822306.5
2023-05-24 12:45:00,176743378.5
2023-05-25 00:30:00,174417177
2023-05-25 12:15:00,168435407
2023-05-26 00:00:00,172687113.5
2023-05-26 11:45:00,159996284
2023-05-26 23:30:00,168818925
2023-05-27 11:15:00,165808205
2023-05-27 23:00:00,162602027
2023-05-28 10:45:00,159793557
2023-05-28 22:30:00,164709958
2023-05-29 10:15:00,161316560
2023-05-29 22:00:00,170108521
2023-05-30 09:45:00,167014495
2023-05-30 21:30:00,117348589.5
2023-05-31 09:15:00,119793024
2023-05-31 21:00:00,128482309.5
2023-06-01 08:45:00,134740373
2023-06-01 20:30:00,134523468
2023-06-02 08:15:00,125907089
2023-06-02 20:00:00,137986304
2023-06-03 07:45:00,134025038
2023-06-03 19:30:00,138014449
2023-06-04 07:15:00,127027382.5
2023-06-04 19:00:00,124111401
2023-06-05 06:45:00,114686269.5
2023-06-05 18:30:00,141262009.5
2023-06-06 06:15:00,119582443.5
2023-06-06 18:00:00,129321551
2023-06-07 05:45:00,138936103.5
2023-06-07 17:30:00,149174873
2023-06-08 05:15:00,141144702.5
2023-06-08 17:00:00,134582920.5
2023-06-09 04:45:00,123470898.5
2023-06-09 16:30:00,117799076.5
2023-06-10 04:15:00,117246333
2023-06-10 16:00:00,119798353.5
2023-06-11 03:45:00,98382959.5
2023-06-11 15:30:00,108024176
2023-06-12 03:15:00,131536565.5
2023-06-12 15:00:00,139276256
2023-06-13 02:45:00,142560622
2023-06-13 14:30:00,152787184
2023-06-14 02:15:00,142309073.5
2023-06-14 14:00:00,154171969.5
2023-06-15 01:45:00,152216398
2023-06-15 13:30:00,157066851
2023-06-16 01:15:00,157812370
2023-06-16 13:00:00,164634585
2023-06-17 00:45:00,163048710
2023-06-17 12:30:00,170048819
2023-06-18 00:15:00,163990685.5
2023-06-18 12:00:00,161156318
2023-06-18 23:45:00,90175783
2023-06-19 11:30:00,105230936
2023-06-19 23:15:00,109619712
2023-06-20 11:00:00,119663290
2023-06-20 22:45:00,129629629
2023-06-21 10:30:00,130568845.5
2023-06-21 22:15:00,147338121
2023-06-22 10:00:00,143368702
2023-06-22 21:45:00,139681009
2023-06-23 09:30:00,139250068
2023-06-23 21:15:00,149237073
2023-06-24 09:00:00,139044609
2023-06-24 20:45:00,130994913
2023-06-25 08:30:00,136874534
2023-06-25 20:15:00,129976046
2023-06-26 08:00:00,127445720.5
2023-06-26 19:45:00,130861569
2023-06-27 07:30:00,134399359
2023-06-27 19:15:00,138091598
2023-06-28 07:00:00,119823134.5
2023-06-28 18:45:00,144322185
2023-06-29 06:30:00,142621432
2023-06-29 18:15:00,147083508
2023-06-30 06:00:00,135376725.5
2023-06-30 17:45:00,140270965
2023-07-01 05:30:00,143132807
2023-07-01 17:15:00,135708447.5
2023-07-02 05:00:00,121430223
2023-07-02 16:45:00,109019606
2023-07-03 04:30:00,76752067
2023-07-03 16:15:00,77325961.5
2023-07-04 04:00:00,74280112.5
2023-07-04 15:45:00,74030738
2023-07-05 03:30:00,64034105.5
2023-07-05 15:30:00,69237719
2023-07-06 03:15:00,75756483
2023-07-06 15:00:00,76394732
2023-07-07 02:45:00,80259272.5
2023-07-07 14:30:00,76724667.5
2023-07-08 02:15:00,63543907
2023-07-08 14:00:00,64764249.5
2023-07-09 01:45:00,64485386.5
2023-07-09 13:30:00,67516948.5
2023-07-10 01:15:00,66494276
2023-07-10 13:00:00,72228155
2023-07-11 00:45:00,75325170.5
2023-07-11 12:30:00,80362218.5
2023-07-12 00:15:00,82072128.5
2023-07-12 12:00:00,90622169
2023-07-12 23:45:00,88993167.5
2023-07-13 11:30:00,92392427
2023-07-13 23:30:00,101982358
2023-07-14 11:15:00,97733750
2023-07-14 23:00:00,100776633.5
2023-07-15 10:45:00,104005126
2023-07-15 23:15:00,100465616
2023-07-16 11:00:00,104227543
2023-07-16 22:45:00,105609149.5
2023-07-17 10:30:00,107583491.5
2023-07-17 22:15:00,77424799.5
2023-07-18 10:00:00,104914270
2023-07-18 21:45:00,113312643
2023-07-19 09:30:00,107661172.5
2023-07-19 21:15:00,113542789
2023-07-20 09:00:00,115994496.5
2023-07-20 20:45:00,124165961.5
2023-07-21 08:30:00,126758609
2023-07-21 20:15:00,127316961
2023-07-22 08:00:00,118169450
2023-07-22 19:45:00,90583638
2023-07-23 07:30:00,69260655
2023-07-23 19:15:00,62565079.5
2023-07-24 07:00:00,69634728
2023-07-24 18:45:00,67511756
2023-07-25 06:30:00,70004537
2023-07-25 18:15:00,75521821
2023-07-26 06:00:00,73292631
2023-07-26 17:45:00,80477782
2023-07-27 05:30:00,75441852
2023-07-27 17:15:00,80279802.5
2023-07-28 05:00:00,79298533
2023-07-28 16:45:00,77252698
2023-07-29 04:30:00,75979905
2023-07-29 16:15:00,82989571
2023-07-30 04:00:00,88764107
2023-07-30 15:45:00,83015724
2023-07-31 03:30:00,77096673
2023-07-31 15:15:00,80863184
2023-08-01 03:00:00,86430875
2023-08-01 14:45:00,83155013
2023-08-02 02:30:00,83995986
2023-08-02 14:15:00,84116473
2023-08-03 02:00:00,85043427
2023-08-03 13:45:00,81635232
2023-08-04 01:30:00,87409307
2023-08-04 13:15:00,79473132
2023-08-05 01:00:00,88417046
2023-08-05 12:45:00,74046617
2023-08-06 00:30:00,79851659.5
2023-08-06 12:15:00,73804333
2023-08-07 00:00:00,66371917.5
2023-08-07 11:45:00,76658603
2023-08-07 23:30:00,86894562.5
2023-08-08 11:15:00,82522026
2023-08-08 23:00:00,77538123
2023-08-09 10:45:00,92244268
2023-08-09 22:30:00,95711138.5
2023-08-10 10:15:00,97851235
2023-08-10 22:00:00,103376480
2023-08-11 09:45:00,87436720
2023-08-11 21:30:00,102361887
2023-08-12 09:15:00,56655800
2023-08-12 21:00:00,93380116
2023-08-13 08:45:00,94965383
2023-08-13 20:30:00,91260589
2023-08-14 08:15:00,91150815
2023-08-14 20:00:00,93580318
2023-08-15 07:45:00,82427144
2023-08-15 19:30:00,105540875
2023-08-16 07:15:00,100374453
2023-08-16 19:00:00,91448699
2023-08-17 06:45:00,96225076.5
2023-08-17 18:30:00,105450822
2023-08-18 06:15:00,92561718.5
2023-08-18 18:30:00,109053935
2023-08-19 06:15:00,104335113.5
2023-08-19 18:00:00,22859869.5
2023-08-20 05:45:00,64426513
2023-08-20 17:30:00,15362009
2023-08-21 05:15:00,66499153
2023-08-21 17:00:00,81462721
2023-08-22 04:45:00,65726291.5
2023-08-22 16:30:00,76636594.5
2023-08-23 04:15:00,86313968
2023-08-23 16:00:00,94043314.5
2023-08-24 03:45:00,96627250
2023-08-24 15:30:00,100085719
2023-08-25 03:15:00,99620172
2023-08-25 15:00:00,100820380.5
2023-08-26 02:45:00,104555690
2023-08-26 14:30:00,672021.0
2023-08-27 02:15:00,79278087.5
2023-08-27 14:00:00,84574394.5
2023-08-28 01:45:00,87166573.5
2023-08-28 13:30:00,101470639.5
2023-08-29 01:15:00,107834928.5
2023-08-29 13:30:00,90220254
2023-08-30 01:15:00,17073351
2023-08-30 13:00:00,25240575.5
2023-08-31 00:45:00,39344634.5
2023-08-31 12:30:00,55515333
2023-09-01 00:15:00,63024846
2023-09-01 12:00:00,72703540
2023-09-01 23:45:00,81175401
2023-09-02 11:30:00,82659720
2023-09-02 23:15:00,88811933
2023-09-03 11:00:00,100198800
2023-09-03 22:45:00,85148202.5
2023-09-04 10:30:00,98352307.5
2023-09-04 22:15:00,59583302
2023-09-05 10:00:00,68795427
2023-09-05 21:45:00,94285296.5
2023-09-06 09:30:00,111229533.5
2023-09-06 21:15:00,129737359
2023-09-07 09:00:00,135787141.5
2023-09-07 20:45:00,116427006
2023-09-08 08:30:00,120468880
2023-09-08 20:15:00,131139160
2023-09-09 08:00:00,135616955
2023-09-09 19:45:00,137210481
2023-09-10 07:30:00,136017774
2023-09-10 19:15:00,136170844
2023-09-11 07:00:00,134339617
2023-09-11 18:45:00,144470932
2023-09-12 06:30:00,141405703
2023-09-12 18:15:00,147413932
2023-09-13 06:00:00,148113398
2023-09-13 17:45:00,148354527
2023-09-14 05:30:00,143875631.5
2023-09-14 17:15:00,142156905
2023-09-15 05:00:00,141627934
2023-09-15 16:45:00,148660343.5
2023-09-16 04:30:00,151138350
2023-09-16 16:15:00,138545063.5
2023-09-17 04:00:00,139901822
2023-09-17 15:45:00,140364578
2023-09-18 03:30:00,142068262
2023-09-18 15:15:00,146161002
2023-09-19 03:00:00,98766577.5
2023-09-19 14:45:00,107974764
2023-09-20 02:30:00,109254558
2023-09-20 14:15:00,114368162
2023-09-21 02:00:00,118931067.5
2023-09-21 13:45:00,124384393
2023-09-22 01:30:00,128060149
2023-09-22 13:15:00,130371526
2023-09-23 01:00:00,133486691
2023-09-23 12:45:00,131424606
2023-09-24 00:30:00,133381574.5
2023-09-24 12:15:00,122150566
2023-09-25 00:00:00,118794163
2023-09-25 11:45:00,120415262
2023-09-25 23:30:00,120842048
2023-09-26 11:15:00,119421406
2023-09-26 23:00:00,116347009
2023-09-27 10:45:00,98836993
2023-09-27 22:30:00,101286326
2023-09-28 10:15:00,90821236
2023-09-28 22:00:00,96001022
2023-09-29 09:45:00,75056909
2023-09-29 21:30:00,76553346.5
2023-09-30 09:15:00,55180303.5
2023-09-30 21:00:00,52723428.5
2023-10-01 08:45:00,38035881.5
2023-10-01 20:30:00,34540342.5
2023-10-02 08:15:00,21013954.5
2023-10-02 20:00:00,26540306.5
2023-10-03 07:45:00,21124669.5
2023-10-03 19:30:00,56987073.5
2023-10-04 07:15:00,54324689
2023-10-04 19:00:00,64463178
2023-10-05 06:45:00,66765019.5
2023-10-05 18:30:00,70195809
2023-10-06 06:15:00,64398000
2023-10-06 18:00:00,70431831.5
2023-10-07 05:45:00,83050235
2023-10-07 17:30:00,71515182.5
2023-10-08 05:15:00,62276550
2023-10-08 17:00:00,70379738
2023-10-09 04:45:00,67205177
2023-10-09 16:30:00,67482963
2023-10-10 04:15:00,61262720.5
2023-10-10 16:00:00,69329792
2023-10-11 03:45:00,72484575.5
2023-10-11 15:30:00,81745173.5
2023-10-12 03:15:00,78502881
2023-10-12 15:00:00,83016740
2023-10-13 02:45:00,79926421
2023-10-13 14:30:00,88045724
2023-10-14 02:15:00,79430881.5
2023-10-14 14:00:00,77143396.5
2023-10-15 01:45:00,67457741.5
2023-10-15 13:30:00,72325647.5
2023-10-16 01:15:00,65667859.5
2023-10-16 13:00:00,80845327.5
2023-10-17 00:45:00,79896191.5
2023-10-17 12:30:00,80584726.5
2023-10-18 00:15:00,75405261.5
2023-10-18 12:00:00,81805976.5
2023-10-18 23:45:00,79166279.5
2023-10-19 11:30:00,81533358.5
2023-10-19 23:15:00,93035948.5
2023-10-20 11:00:00,91190968
2023-10-20 22:45:00,92812350.5
2023-10-21 10:30:00,90777277.5
2023-10-21 22:15:00,96756565
2023-10-22 10:00:00,95378923.5
2023-10-22 21:45:00,91354089.5
2023-10-23 09:30:00,95618212.5
2023-10-23 21:15:00,102633640.5
2023-10-24 09:00:00,101740857.5
2023-10-24 20:45:00,125137528
2023-10-25 08:30:00,120828340
2023-10-25 20:15:00,115960721.5
2023-10-26 08:00:00,108377143
2023-10-26 19:45:00,106563809.5
2023-10-27 07:30:00,106329063
2023-10-27 19:15:00,122929709
2023-10-28 07:00:00,118380296.5
2023-10-28 18:45:00,123776593
2023-10-29 06:30:00,115151017
2023-10-29 18:15:00,112658481
2023-10-30 06:00:00,107012096
2023-10-30 17:45:00,120504684
2023-10-31 05:30:00,109614190.5
2023-10-31 17:15:00,117180698
2023-11-01 05:00:00,101393603
2023-11-01 16:45:00,118730247
2023-11-02 04:30:00,114973304.5
2023-11-02 16:15:00,121892347
2023-11-03 04:00:00,126120037
2023-11-03 15:45:00,149165436.5
2023-11-04 03:30:00,162339671
2023-11-04 15:15:00,170015897
2023-11-05 03:00:00,172173557
2023-11-05 15:00:00,175250468
2023-11-06 02:45:00,163497233
2023-11-06 14:30:00,165614006.5
2023-11-07 02:15:00,165765400
2023-11-07 14:00:00,172859697
2023-11-08 01:45:00,172835637.5
2023-11-08 13:30:00,179444072
2023-11-09 01:30:00,189619831
2023-11-09 13:15:00,198370267.5
2023-11-10 01:30:00,177169201
2023-11-10 13:15:00,185095783
2023-11-11 01:00:00,180013042
2023-11-11 12:45:00,185120750
2023-11-12 00:30:00,191540004
2023-11-12 12:15:00,180781905.5
2023-11-13 00:00:00,217274064
2023-11-13 11:45:00,218320831
2023-11-14 00:00:00,232712027
2023-11-14 11:45:00,179768941
2023-11-14 23:30:00,238698313
2023-11-15 11:15:00,184250560
2023-11-15 23:00:00,243443697
2023-11-16 10:45:00,25848155.5
2023-11-16 22:30:00,44795139
2023-11-17 10:15:00,53720248.5
2023-11-17 22:00:00,124805463
2023-11-18 09:45:00,171160858.5
2023-11-18 21:30:00,160515558
2023-11-19 09:15:00,184695565
2023-11-19 21:00:00,194979304
2023-11-20 08:45:00,194415624
2023-11-20 20:30:00,200044235
2023-11-21 08:15:00,213753978
2023-11-21 20:00:00,216141358
2023-11-22 07:45:00,212826337
2023-11-22 19:30:00,210381012
2023-11-23 07:15:00,227274147
2023-11-23 19:00:00,221578610
2023-11-24 06:45:00,208550212
2023-11-24 18:30:00,219863085
2023-11-25 06:15:00,229024574
2023-11-25 18:00:00,228629839
2023-11-26 05:45:00,232967117
2023-11-26 17:30:00,239731396.5
2023-11-27 05:30:00,251551343
2023-11-27 17:15:00,262482684
2023-11-28 05:00:00,266709314
2023-11-28 16:45:00,259861504
2023-11-29 04:30:00,271020997
2023-11-29 16:15:00,280415741
2023-11-30 04:00:00,287965350
2023-11-30 15:45:00,287774210.5
2023-12-01 03:30:00,282465532.5
2023-12-01 15:15:00,261448119
2023-12-02 03:00:00,222893978.5
2023-12-02 14:45:00,229317032.5
2023-12-03 02:30:00,240034047
2023-12-03 14:15:00,242530490
2023-12-04 02:00:00,236167446
2023-12-04 13:45:00,238546534
2023-12-05 01:30:00,244857584
2023-12-05 13:15:00,277179480
2023-12-06 01:00:00,35907981
2023-12-06 12:45:00,234995289
2023-12-07 00:30:00,224792125
2023-12-07 12:15:00,231487365
2023-12-08 00:00:00,224207081
2023-12-08 11:45:00,235943309.5
2023-12-08 23:30:00,232694520.5
2023-12-09 11:15:00,231082316.5
2023-12-09 23:00:00,233355230
2023-12-10 10:45:00,233706229
2023-12-10 22:30:00,237417146.5
2023-12-11 10:15:00,238148471
2023-12-11 22:00:00,249012939.5
2023-12-12 09:45:00,249104001
2023-12-12 21:30:00,259231572.5
2023-12-13 09:15:00,268423184
2023-12-13 21:00:00,276211525.5
2023-12-14 08:45:00,283626491.5
2023-12-14 20:30:00,216102749
2023-12-15 08:15:00,149454811
2023-12-15 20:00:00,146860739.5
2023-12-16 07:45:00,153444705
2023-12-16 19:30:00,100031468.5
2023-12-17 07:15:00,97021198
2023-12-17 19:00:00,100861780
2023-12-18 06:45:00,119948314.5
2023-12-18 18:30:00,170591253
2023-12-19 06:15:00,175548489
2023-12-19 18:00:00,176523712
2023-12-20 05:45:00,184604942.5
2023-12-20 17:30:00,193243571
2023-12-21 05:15:00,195921245
2023-12-21 17:00:00,202937097.5
2023-12-22 04:45:00,204140481
2023-12-22 16:30:00,195024240
2023-12-23 04:15:00,188334422
2023-12-23 16:00:00,193865464.5
2023-12-24 03:45:00,197277239.5
2023-12-24 15:30:00,197740089.5
2023-12-25 03:15:00,202734107
2023-12-25 15:30:00,207205814.5
2023-12-26 03:30:00,200870384.5
2023-12-26 15:30:00,207700887
2023-12-27 03:15:00,207831854.5
2023-12-27 15:00:00,203386489
2023-12-28 02:45:00,31864176.5
2023-12-28 14:30:00,42555229.5
2023-12-29 02:15:00,56540922.5
2023-12-29 14:00:00,103811826
2023-12-30 01:45:00,113230640
2023-12-30 13:30:00,132003223
2023-12-31 02:00:00,113407229
2023-12-31 13:45:00,63868932
2024-01-01 01:30:00,79410298.5
2024-01-01 13:15:00,79763822
2024-01-02 01:00:00,139323299.5
2024-01-02 12:45:00,147675314.5
2024-01-03 00:30:00,165178129
2024-01-03 12:15:00,184464412
2024-01-04 00:00:00,196419333.5
2024-01-04 11:45:00,204501597
2024-01-04 23:30:00,230097491
2024-01-05 11:15:00,257149842
2024-01-05 23:00:00,279923979
2024-01-06 10:45:00,285352026
2024-01-06 22:30:00,292730288.5
2024-01-07 10:15:00,301441198.5
2024-01-07 22:00:00,306750243.5
2024-01-08 09:45:00,313210781
2024-01-08 21:30:00,329601370
2024-01-09 09:15:00,322965179.5
2024-01-09 21:00:00,324457942
2024-01-10 08:45:00,327480067
2024-01-10 20:30:00,333591569
2024-01-11 08:15:00,319809771.5
2024-01-11 20:00:00,318140562
2024-01-12 07:45:00,326063361
2024-01-12 19:30:00,318411000.5
2024-01-13 07:15:00,316685039.5
2024-01-13 19:00:00,338726650.5
2024-01-14 06:45:00,348518282
2024-01-14 18:30:00,344100060
2024-01-15 06:15:00,330513254
2024-01-15 18:00:00,314603408
2024-01-16 05:45:00,296055278
2024-01-16 17:30:00,311417805
2024-01-17 05:15:00,305166863.5
2024-01-17 17:00:00,322540540.5
2024-01-18 04:45:00,323623536
2024-01-18 16:30:00,335989463.5
2024-01-19 04:15:00,324191386
2024-01-19 16:00:00,344154163.5
2024-01-20 03:45:00,359383340
2024-01-20 15:30:00,364469317.5
2024-01-21 03:15:00,363232434
2024-01-21 15:00:00,370699512.5
2024-01-22 02:45:00,374777430
2024-01-22 14:30:00,380730326.5
2024-01-23 02:15:00,369519437.5
2024-01-23 14:00:00,377115348.5
2024-01-24 01:45:00,385486648
2024-01-24 13:30:00,382163425
2024-01-25 01:15:00,206315716
2024-01-25 13:00:00,270011854
2024-01-26 00:45:00,270680497.5
2024-01-26 12:30:00,272617482
2024-01-27 00:15:00,280884198
2024-01-27 12:00:00,284735082.5
2024-01-27 23:45:00,289531425
2024-01-28 11:30:00,300377810.5
2024-01-28 23:15:00,304671563.5
2024-01-29 11:00:00,310224327.5
2024-01-29 22:45:00,311762973
2024-01-30 10:30:00,309378052.5
2024-01-30 22:15:00,315694320
2024-01-31 10:00:00,317326584
2024-01-31 21:45:00,311948344.5
2024-02-01 09:30:00,314641474
2024-02-01 21:15:00,324870929
2024-02-02 09:00:00,312554795.5
2024-02-02 20:45:00,309057984.5
2024-02-03 08:30:00,314385654.5
2024-02-03 20:15:00,318509531.5
2024-02-04 08:00:00,298941420
2024-02-04 19:45:00,290698992
2024-02-05 07:30:00,266802805
2024-02-05 19:15:00,256919184.5
2024-02-06 07:00:00,231628723.5
2024-02-06 18:45:00,221271243
2024-02-07 06:30:00,205074152
2024-02-07 18:15:00,250542767
2024-02-08 06:00:00,230283538
2024-02-08 17:45:00,220987925
2024-02-09 05:30:00,215731190.5
2024-02-09 17:15:00,205867249
2024-02-10 05:00:00,192555826
2024-02-10 16:45:00,180911876.5
2024-02-11 04:30:00,178366012.5
2024-02-11 16:15:00,180440400.5
2024-02-12 04:00:00,185034285.5
2024-02-12 15:45:00,183595940
2024-02-13 03:30:00,178462880
2024-02-13 15:15:00,183670187
2024-02-14 03:00:00,190536720
2024-02-14 14:45:00,201488005
2024-02-15 02:30:00,200907766.5
2024-02-15 14:15:00,193090636
2024-02-16 02:00:00,193894470.5
2024-02-16 13:45:00,190617316.5
2024-02-17 01:30:00,187811565.5
2024-02-17 13:15:00,186788118.5
2024-02-18 01:00:00,183579717
2024-02-18 12:45:00,185627501
2024-02-19 00:30:00,185453254.5
2024-02-19 12:15:00,177886245.5
2024-02-20 00:00:00,176991365
2024-02-20 11:45:00,166140730.5
2024-02-20 23:30:00,165134846.5
2024-02-21 11:15:00,165766750.5
2024-02-21 23:00:00,175160504.5
2024-02-22 10:45:00,174244257
2024-02-22 22:30:00,175749472.5
2024-02-23 10:15:00,167017100
2024-02-23 22:00:00,166914754
2024-02-24 09:45:00,153502424
2024-02-24 21:30:00,145691950.5
2024-02-25 09:15:00,129914983.5
2024-02-25 21:00:00,129834835.5
2024-02-26 08:45:00,130748668
2024-02-26 20:30:00,139317309.5
2024-02-27 08:15:00,142737420
2024-02-27 20:00:00,153793384.5
2024-02-28 07:45:00,148086125.5
2024-02-28 19:30:00,171612866
2024-02-29 07:15:00,166855511.5
2024-02-29 19:00:00,175906551.5
2024-03-01 06:45:00,172421364.5
2024-03-01 18:30:00,173572583
2024-03-02 06:15:00,174667146
2024-03-02 18:00:00,184862917
2024-03-03 05:45:00,180919424
2024-03-03 17:30:00,188228891
2024-03-04 05:15:00,191351122
2024-03-04 17:00:00,207889575
2024-03-05 04:45:00,211837677
2024-03-05 16:30:00,200345921.5
2024-03-06 04:15:00,200209643.5
2024-03-06 16:00:00,171910859
2024-03-07 03:45:00,194830138.5
2024-03-07 15:30:00,193912451.5
2024-03-08 03:15:00,191602977
2024-03-08 15:00:00,187564633.5
2024-03-09 02:45:00,187873479.5
2024-03-09 14:30:00,167475675.5
2024-03-10 02:15:00,166815820
2024-03-10 14:00:00,161715771.5
2024-03-11 01:45:00,136064489.5
2024-03-11 13:30:00,125435264.5
2024-03-12 01:15:00,141114450.5
2024-03-12 13:00:00,121411254.5
2024-03-13 00:45:00,120788549
2024-03-13 12:30:00,117665742.5
2024-03-14 00:15:00,114316517
2024-03-14 12:00:00,115451160.5
2024-03-14 23:45:00,122519853
2024-03-15 11:30:00,120580596
2024-03-15 23:15:00,126255452.5
2024-03-16 11:00:00,118574748.5
2024-03-16 22:45:00,123378287
2024-03-17 10:30:00,128104230.5
2024-03-17 22:15:00,118344867.5
2024-03-18 10:00:00,113452433.5
2024-03-18 21:45:00,132263929.5
2024-03-19 09:30:00,127729235.5
2024-03-19 21:15:00,129565632.5
2024-03-20 09:00:00,121699572.5
2024-03-20 20:45:00,138394322.5
2024-03-21 08:30:00,120693873.5
2024-03-21 20:15:00,136391261
2024-03-22 08:00:00,131989381.5
2024-03-22 19:45:00,126828897.5
2024-03-23 07:30:00,116622174.5
2024-03-23 19:15:00,112374995.5
2024-03-24 07:00:00,88541264.5
2024-03-24 18:45:00,101757178
2024-03-25 06:30:00,97259063
2024-03-25 18:15:00,114158859
2024-03-26 06:00:00,96362920.5
2024-03-26 17:45:00,105191415
2024-03-27 05:30:00,104650949
2024-03-27 17:15:00,117556486.5
2024-03-28 05:00:00,115076977.5
2024-03-28 16:45:00,105738140.5
2024-03-29 04:30:00,104140560
2024-03-29 16:15:00,110988101
2024-03-30 04:00:00,112290560.5
2024-03-30 15:45:00,105883938
2024-03-31 03:30:00,102190515
2024-03-31 15:15:00,111702670
2024-04-01 03:00:00,116523365.5
2024-04-01 14:45:00,103666145.5
2024-04-02 02:30:00,96865862.5
2024-04-02 14:15:00,104092728.5
2024-04-03 02:00:00,106194814.5
2024-04-03 13:45:00,104536914
2024-04-04 01:30:00,106200622
2024-04-04 13:15:00,102419087.5
2024-04-05 01:00:00,98163273.5
2024-04-05 12:45:00,97520834.5
2024-04-06 00:30:00,103657828
2024-04-06 12:15:00,96757350
2024-04-07 00:00:00,105444615
2024-04-07 11:45:00,104960745
2024-04-07 23:30:00,84776105
2024-04-08 11:15:00,95235832.5
2024-04-08 23:00:00,113804938.5
2024-04-09 10:45:00,106163432
2024-04-09 22:30:00,111441120.5
2024-04-10 10:15:00,119895815.5
2024-04-10 22:00:00,125257906
2024-04-11 09:45:00,129436944.5
2024-04-11 21:45:00,141698924
2024-04-12 09:30:00,127987520
2024-04-12 21:15:00,131717600.5
2024-04-13 09:00:00,134158074
2024-04-13 20:45:00,134741192
2024-04-14 08:30:00,137106103.5
2024-04-14 20:15:00,134385434
2024-04-15 08:00:00,141071805
2024-04-15 19:45:00,151101257
2024-04-16 07:30:00,147240430.5
2024-04-16 19:15:00,148080179
2024-04-17 07:00:00,146445215.5
2024-04-17 18:45:00,160501318
