2023-10-24 06:15:00,18522.0
2023-10-24 12:00:00,55928.5
2023-10-24 17:45:00,71851.0
2023-10-24 23:30:00,50200.0
2023-10-25 05:15:00,61546.5
2023-10-25 11:00:00,35281.0
2023-10-25 16:45:00,40086.0
2023-10-25 22:30:00,37148.0
2023-10-26 04:15:00,34108.5
2023-10-26 10:00:00,22419.0
2023-10-26 15:45:00,28927.5
2023-10-26 21:30:00,30399.5
2023-10-27 03:15:00,28024.0
2023-10-27 09:00:00,19443.0
2023-10-27 14:45:00,38536.5
2023-10-27 20:30:00,39725.0
2023-10-28 02:15:00,48067.0
2023-10-28 08:00:00,29217.0
2023-10-28 13:45:00,30934.5
2023-10-28 19:30:00,42116.5
2023-10-29 01:15:00,42684.0
2023-10-29 07:00:00,26872.5
2023-10-29 12:45:00,26724.5
2023-10-29 18:30:00,23616.5
2023-10-30 00:15:00,21604.5
2023-10-30 06:00:00,28777.5
2023-10-30 11:45:00,26731.0
2023-10-30 17:30:00,39004.0
2023-10-30 23:15:00,28130.0
2023-10-31 05:00:00,42488.5
2023-10-31 10:45:00,23871.5
2023-10-31 16:30:00,27823.5
2023-10-31 22:15:00,21597.0
2023-11-01 04:00:00,40492.5
2023-11-01 09:45:00,28076.5
2023-11-01 15:30:00,31723.0
2023-11-01 21:15:00,38029.0
2023-11-02 03:00:00,34112.0
2023-11-02 08:45:00,36482.5
2023-11-02 14:30:00,51366.0
2023-11-02 20:15:00,45318.0
2023-11-03 02:00:00,69775.5
2023-11-03 07:45:00,92998.0
2023-11-03 13:30:00,109788.0
2023-11-03 19:15:00,154876.0
2023-11-04 01:00:00,134506.0
2023-11-04 06:45:00,166499.0
2023-11-04 12:30:00,216366.0
2023-11-04 18:15:00,166587.0
2023-11-05 00:00:00,170942.5
2023-11-05 06:00:00,189494.0
2023-11-05 11:45:00,150840.0
2023-11-05 17:30:00,137212.5
2023-11-05 23:15:00,105821.5
2023-11-06 05:00:00,140343.0
2023-11-06 10:45:00,130660.0
2023-11-06 16:30:00,150431.0
2023-11-06 22:15:00,140728.5
2023-11-07 04:00:00,129873.0
2023-11-07 09:45:00,147547.0
2023-11-07 15:30:00,134996.5
2023-11-07 21:15:00,140457.0
2023-11-08 03:00:00,138147.5
2023-11-08 08:45:00,144602.0
2023-11-08 14:30:00,162808.5
2023-11-08 20:15:00,158415.0
2023-11-09 02:15:00,182942.5
2023-11-09 08:00:00,214283.0
2023-11-09 13:45:00,201929.0
2023-11-09 20:00:00,217257.0
2023-11-10 01:45:00,150280.0
2023-11-10 07:30:00,139311.0
2023-11-10 13:15:00,148411.5
2023-11-10 19:00:00,132952.5
2023-11-11 00:45:00,133322.5
2023-11-11 06:30:00,163329.5
2023-11-11 12:15:00,128782.5
2023-11-11 18:00:00,149593.5
2023-11-11 23:45:00,142892.0
2023-11-12 05:30:00,171012.0
2023-11-12 11:15:00,132067.0
2023-11-12 17:00:00,225288.5
2023-11-12 22:45:00,214391.0
2023-11-13 04:30:00,224140.0
2023-11-13 10:15:00,198825.0
2023-11-13 16:00:00,189586.5
2023-11-13 22:15:00,196619.0
2023-11-14 04:00:00,185284.0
2023-11-14 09:45:00,186564.0
2023-11-14 15:30:00,212851.0
2023-11-14 21:15:00,203671.0
2023-11-15 03:00:00,187152.0
2023-11-15 08:45:00,174655.5
2023-11-15 14:30:00,221415.0
2023-11-15 20:15:00,248731.0
2023-11-16 02:00:00,232421.0
2023-11-16 07:45:00,91933.0
2023-11-16 13:30:00,72982.0
2023-11-16 19:15:00,95186.0
2023-11-17 01:00:00,122997.0
2023-11-17 06:45:00,100145.0
2023-11-17 12:30:00,92796.5
2023-11-17 18:15:00,140573.5
2023-11-18 00:00:00,152579.5
2023-11-18 05:45:00,181081.0
2023-11-18 11:30:00,232400.5
2023-11-18 17:15:00,188728.0
2023-11-18 23:00:00,160317.5
2023-11-19 04:45:00,171656.5
2023-11-19 10:30:00,174600.0
2023-11-19 16:15:00,188302.5
2023-11-19 22:00:00,174971.0
2023-11-20 03:45:00,177145.5
2023-11-20 09:30:00,175174.0
2023-11-20 15:15:00,179301.0
2023-11-20 21:00:00,171147.5
2023-11-21 02:45:00,180758.0
2023-11-21 08:30:00,194118.0
2023-11-21 14:15:00,186830.0
2023-11-21 20:00:00,184088.5
2023-11-22 01:45:00,171334.0
2023-11-22 07:30:00,214806.0
2023-11-22 13:15:00,189954.0
2023-11-22 19:00:00,190047.0
2023-11-23 00:45:00,206618.5
2023-11-23 06:30:00,215143.0
2023-11-23 12:15:00,211374.5
2023-11-23 18:00:00,213946.0
2023-11-23 23:45:00,183171.0
2023-11-24 05:30:00,178545.5
2023-11-24 11:15:00,172856.0
2023-11-24 17:00:00,170404.0
2023-11-24 22:45:00,157063.0
2023-11-25 04:30:00,170075.0
2023-11-25 10:15:00,174722.5
2023-11-25 16:00:00,175171.0
2023-11-25 21:45:00,172786.0
2023-11-26 03:30:00,182153.0
2023-11-26 09:15:00,178583.0
2023-11-26 15:00:00,192624.0
2023-11-26 20:45:00,186912.0
2023-11-27 02:30:00,191182.0
2023-11-27 08:30:00,199186.0
2023-11-27 14:15:00,197390.0
2023-11-27 20:00:00,206022.0
2023-11-28 01:45:00,196817.0
2023-11-28 07:30:00,185010.0
2023-11-28 13:15:00,164582.0
2023-11-28 19:00:00,169157.0
2023-11-29 00:45:00,170950.5
2023-11-29 06:30:00,185734.0
2023-11-29 12:15:00,173173.0
2023-11-29 18:00:00,19802.0
2023-11-29 23:45:00,171134.0
2023-11-30 05:30:00,181747.0
2023-11-30 11:15:00,169036.5
2023-11-30 17:00:00,160727.5
2023-11-30 22:45:00,144065.5
2023-12-01 04:30:00,137732.0
2023-12-01 10:15:00,136415.5
2023-12-01 16:00:00,138042.0
2023-12-01 21:45:00,114388.0
2023-12-02 03:30:00,120504.0
2023-12-02 09:15:00,119453.0
2023-12-02 15:00:00,137073.5
2023-12-02 20:45:00,154574.5
2023-12-03 02:30:00,173671.5
2023-12-03 08:15:00,197676.0
2023-12-03 14:00:00,189858.0
2023-12-03 19:45:00,198794.5
2023-12-04 01:30:00,155232.0
2023-12-04 07:15:00,163128.0
2023-12-04 13:00:00,152351.0
2023-12-04 18:45:00,185180.5
2023-12-05 00:30:00,162958.5
2023-12-05 06:15:00,205853.0
2023-12-05 12:00:00,194240.0
2023-12-05 17:45:00,229765.0
2023-12-05 23:30:00,206667.5
2023-12-06 05:15:00,197045.5
2023-12-06 11:00:00,209892.0
2023-12-06 16:45:00,202471.0
2023-12-06 22:30:00,184855.0
2023-12-07 04:15:00,155522.0
2023-12-07 10:00:00,164111.0
2023-12-07 15:45:00,163317.5
2023-12-07 21:30:00,153001.5
2023-12-08 03:15:00,161279.5
2023-12-08 09:00:00,150749.5
2023-12-08 14:45:00,157953.5
2023-12-08 20:30:00,143777.0
2023-12-09 02:15:00,135642.0
2023-12-09 08:00:00,141467.5
2023-12-09 13:45:00,137703.0
2023-12-09 19:30:00,134365.5
2023-12-10 01:15:00,134503.5
2023-12-10 07:00:00,144978.5
2023-12-10 12:45:00,142653.0
2023-12-10 18:30:00,147375.0
2023-12-11 00:15:00,140033.0
2023-12-11 06:00:00,135353.5
2023-12-11 11:45:00,146476.5
2023-12-11 17:30:00,163361.5
2023-12-11 23:15:00,139973.5
2023-12-12 05:00:00,152496.5
2023-12-12 10:45:00,152820.0
2023-12-12 16:30:00,173120.0
2023-12-12 22:15:00,165301.0
2023-12-13 04:00:00,171921.0
2023-12-13 09:45:00,195919.5
2023-12-13 15:30:00,200526.0
2023-12-13 21:15:00,207010.5
2023-12-14 03:00:00,208254.5
2023-12-14 08:45:00,228213.5
2023-12-14 14:30:00,200620.0
2023-12-14 20:15:00,224131.0
2023-12-15 02:00:00,201146.5
2023-12-15 07:45:00,182705.0
2023-12-15 13:30:00,194660.0
2023-12-15 19:15:00,172929.0
2023-12-16 01:00:00,144285.5
2023-12-16 06:45:00,171055.0
2023-12-16 12:30:00,193327.0
2023-12-16 18:15:00,215599.5
2023-12-17 00:00:00,165114.0
2023-12-17 05:45:00,153277.5
2023-12-17 11:30:00,167875.0
2023-12-17 17:15:00,147127.0
2023-12-17 23:00:00,141538.0
2023-12-18 04:45:00,136620.0
2023-12-18 10:30:00,137899.5
2023-12-18 16:15:00,146390.0
2023-12-18 22:00:00,133213.0
2023-12-19 03:45:00,142909.0
2023-12-19 09:30:00,147299.5
2023-12-19 15:15:00,151388.0
2023-12-19 21:00:00,145898.5
2023-12-20 02:45:00,154624.5
2023-12-20 08:30:00,179665.0
2023-12-20 14:15:00,168652.0
2023-12-20 20:00:00,170453.0
2023-12-21 01:45:00,183693.5
2023-12-21 07:30:00,187555.0
2023-12-21 13:15:00,203862.0
2023-12-21 19:00:00,193109.0
2023-12-22 00:45:00,210487.5
2023-12-22 06:30:00,197643.0
2023-12-22 12:15:00,172855.5
2023-12-22 18:00:00,165116.0
2023-12-22 23:45:00,145190.5
2023-12-23 05:30:00,131000.0
2023-12-23 11:15:00,143706.0
2023-12-23 17:00:00,160015.0
2023-12-23 22:45:00,155063.0
2023-12-24 04:30:00,156625.0
2023-12-24 10:15:00,142794.0
2023-12-24 16:00:00,148689.5
2023-12-24 21:45:00,148026.5
2023-12-25 03:30:00,152028.0
2023-12-25 09:45:00,157097.0
2023-12-25 15:30:00,164147.0
2023-12-25 21:30:00,145547.5
2023-12-26 03:15:00,137960.0
2023-12-26 09:00:00,167620.0
2023-12-26 15:00:00,167418.5
2023-12-26 20:45:00,192905.0
2023-12-27 02:30:00,157607.0
2023-12-27 08:15:00,193879.5
2023-12-27 14:00:00,244617.5
2023-12-27 19:45:00,45912.0
2023-12-28 01:30:00,54968.0
2023-12-28 07:15:00,61883.0
2023-12-28 13:00:00,71260.0
2023-12-28 18:45:00,82446.5
2023-12-29 00:30:00,68224.5
2023-12-29 06:15:00,54150.5
2023-12-29 12:00:00,72138.5
2023-12-29 17:45:00,130463.5
2023-12-29 23:30:00,145216.5
2023-12-30 05:15:00,151830.0
2023-12-30 11:00:00,207456.0
2023-12-30 17:30:00,88393.0
2023-12-30 23:15:00,176224.5
2023-12-31 05:00:00,246490.0
2023-12-31 10:45:00,170745.5
2023-12-31 16:30:00,192041.0
2023-12-31 22:15:00,182361.5
2024-01-01 04:00:00,146823.0
2024-01-01 09:45:00,111920.5
2024-01-01 15:30:00,95190.5
2024-01-01 21:15:00,93936.5
2024-01-02 03:00:00,64000.5
2024-01-02 08:45:00,65181.5
2024-01-02 14:30:00,67077.0
2024-01-02 20:15:00,70548.0
2024-01-03 02:00:00,67351.5
2024-01-03 07:45:00,68880.5
2024-01-03 13:30:00,76311.5
2024-01-03 19:15:00,73888.0
2024-01-04 01:00:00,72682.0
2024-01-04 06:45:00,62733.5
2024-01-04 12:30:00,52378.0
2024-01-04 18:15:00,55284.5
2024-01-05 00:00:00,56995.0
2024-01-05 05:45:00,60963.0
2024-01-05 11:30:00,73909.0
2024-01-05 17:15:00,72195.0
2024-01-05 23:00:00,76526.0
2024-01-06 04:45:00,68563.5
2024-01-06 10:30:00,72032.0
2024-01-06 16:15:00,79462.0
2024-01-06 22:00:00,75413.5
2024-01-07 03:45:00,74919.5
2024-01-07 09:30:00,74219.5
2024-01-07 15:15:00,74297.5
2024-01-07 21:00:00,75687.5
2024-01-08 02:45:00,77160.0
2024-01-08 08:30:00,88115.0
2024-01-08 14:15:00,95189.0
2024-01-08 20:00:00,96943.0
2024-01-09 01:45:00,83300.5
2024-01-09 07:30:00,81063.0
2024-01-09 13:15:00,103975.0
2024-01-09 19:00:00,77481.0
2024-01-10 00:45:00,86442.0
2024-01-10 06:30:00,81346.0
2024-01-10 12:15:00,83358.5
2024-01-10 18:00:00,84024.0
2024-01-10 23:45:00,86149.5
2024-01-11 05:30:00,80991.0
2024-01-11 11:15:00,86080.0
2024-01-11 17:00:00,83637.0
2024-01-11 22:45:00,98846.5
2024-01-12 04:30:00,98470.5
2024-01-12 10:15:00,97231.5
2024-01-12 16:00:00,110009.0
2024-01-12 21:45:00,86785.5
2024-01-13 03:30:00,81837.0
2024-01-13 09:15:00,118111.5
2024-01-13 15:00:00,152195.5
2024-01-13 20:45:00,173302.5
2024-01-14 02:30:00,192778.0
2024-01-14 08:15:00,204914.0
2024-01-14 14:00:00,188313.0
2024-01-14 19:45:00,190724.0
2024-01-15 01:30:00,174022.5
2024-01-15 07:15:00,146787.0
2024-01-15 13:00:00,137021.0
2024-01-15 18:45:00,130281.5
2024-01-16 00:30:00,117902.0
2024-01-16 06:15:00,136566.0
2024-01-16 12:00:00,138084.0
2024-01-16 17:45:00,141578.5
2024-01-16 23:30:00,142496.0
2024-01-17 05:15:00,144073.0
2024-01-17 11:00:00,149442.5
2024-01-17 16:45:00,160102.5
2024-01-17 22:30:00,153039.5
2024-01-18 04:15:00,168635.0
2024-01-18 10:00:00,175705.0
2024-01-18 15:45:00,163362.0
2024-01-18 21:30:00,144710.0
2024-01-19 03:15:00,148646.0
2024-01-19 09:00:00,153896.0
2024-01-19 14:45:00,157215.0
2024-01-19 20:30:00,158388.0
2024-01-20 02:15:00,145178.5
2024-01-20 08:00:00,144236.0
2024-01-20 13:45:00,151690.5
2024-01-20 19:30:00,163296.5
2024-01-21 01:15:00,148618.5
2024-01-21 07:00:00,167667.0
2024-01-21 12:45:00,157250.0
2024-01-21 18:30:00,172049.0
2024-01-22 00:15:00,166191.5
2024-01-22 06:00:00,154524.0
2024-01-22 11:45:00,144204.5
2024-01-22 17:30:00,147972.5
2024-01-22 23:15:00,137778.5
2024-01-23 05:00:00,136999.0
2024-01-23 10:45:00,136875.5
2024-01-23 16:30:00,145554.0
2024-01-23 22:15:00,148021.0
2024-01-24 04:00:00,157894.5
2024-01-24 09:45:00,142914.5
2024-01-24 15:30:00,144575.0
2024-01-24 21:15:00,31242.0
2024-01-25 03:00:00,38143.0
2024-01-25 08:45:00,52946.0
2024-01-25 14:30:00,61271.0
2024-01-25 20:15:00,57176.5
2024-01-26 02:00:00,54844.5
2024-01-26 07:45:00,58462.5
2024-01-26 13:30:00,60944.5
2024-01-26 19:15:00,69102.0
2024-01-27 01:00:00,62874.5
2024-01-27 06:45:00,69871.5
2024-01-27 12:30:00,80107.0
2024-01-27 18:15:00,82926.5
2024-01-28 00:00:00,75229.5
2024-01-28 05:45:00,116047.5
2024-01-28 11:30:00,108328.0
2024-01-28 17:15:00,126083.5
2024-01-28 23:00:00,109837.5
2024-01-29 04:45:00,113937.0
2024-01-29 10:30:00,114576.0
2024-01-29 16:15:00,119775.5
2024-01-29 22:00:00,112614.5
2024-01-30 03:45:00,112037.0
2024-01-30 09:30:00,97781.5
2024-01-30 15:15:00,110980.0
2024-01-30 21:00:00,100117.5
2024-01-31 02:45:00,99865.0
2024-01-31 08:30:00,106890.0
2024-01-31 14:15:00,107012.0
2024-01-31 20:00:00,75537.0
2024-02-01 01:45:00,75579.0
2024-02-01 07:30:00,80067.5
2024-02-01 13:15:00,91572.0
2024-02-01 19:00:00,90112.0
2024-02-02 00:45:00,80903.0
2024-02-02 06:30:00,83576.0
2024-02-02 12:15:00,95235.5
2024-02-02 18:00:00,83405.5
2024-02-02 23:45:00,88449.5
2024-02-03 05:30:00,85144.5
2024-02-03 11:15:00,93561.0
2024-02-03 17:00:00,101005.5
2024-02-03 22:45:00,99928.5
2024-02-04 04:30:00,86531.5
2024-02-04 10:15:00,91380.5
2024-02-04 16:00:00,88338.0
2024-02-04 21:45:00,95274.0
2024-02-05 03:30:00,93590.5
2024-02-05 09:15:00,95583.5
2024-02-05 15:00:00,95915.5
2024-02-05 20:45:00,101432.0
2024-02-06 02:30:00,96201.5
2024-02-06 08:15:00,96159.5
2024-02-06 14:00:00,97172.5
2024-02-06 19:45:00,97661.5
2024-02-07 01:30:00,91529.0
2024-02-07 07:15:00,125778.0
2024-02-07 13:00:00,153091.0
2024-02-07 18:45:00,150513.5
2024-02-08 00:30:00,137371.5
2024-02-08 06:15:00,137791.5
2024-02-08 12:00:00,135956.0
2024-02-08 17:45:00,140739.0
2024-02-08 23:30:00,137262.0
2024-02-09 05:15:00,137849.0
2024-02-09 11:00:00,140555.0
2024-02-09 16:45:00,147905.0
2024-02-09 22:30:00,142164.0
2024-02-10 04:15:00,126711.0
2024-02-10 10:00:00,122826.0
2024-02-10 15:45:00,118941.0
2024-02-10 21:30:00,121506.0
2024-02-11 03:15:00,106486.0
2024-02-11 09:00:00,103902.5
2024-02-11 14:45:00,105497.5
2024-02-11 20:30:00,110591.0
2024-02-12 02:15:00,102158.0
2024-02-12 08:00:00,101098.5
2024-02-12 13:45:00,110073.0
2024-02-12 19:30:00,132020.0
2024-02-13 01:15:00,123822.5
2024-02-13 07:00:00,129920.5
2024-02-13 12:45:00,127678.5
2024-02-13 18:30:00,129714.5
2024-02-14 00:15:00,128301.5
2024-02-14 06:00:00,132970.5
2024-02-14 11:45:00,133068.0
2024-02-14 17:30:00,138666.5
2024-02-14 23:15:00,137090.5
2024-02-15 05:00:00,131557.5
2024-02-15 10:45:00,130088.5
2024-02-15 16:30:00,138348.5
2024-02-15 22:15:00,134352.0
2024-02-16 04:00:00,130873.5
2024-02-16 09:45:00,133302.0
2024-02-16 15:30:00,137938.0
2024-02-16 21:15:00,139470.5
2024-02-17 03:00:00,134007.0
2024-02-17 08:45:00,134963.5
2024-02-17 14:30:00,132603.5
2024-02-17 20:15:00,132232.0
2024-02-18 02:00:00,132221.5
2024-02-18 07:45:00,132126.0
2024-02-18 13:30:00,134439.5
2024-02-18 19:15:00,141025.0
2024-02-19 01:00:00,133658.5
2024-02-19 06:45:00,132820.5
2024-02-19 12:30:00,131068.5
2024-02-19 18:15:00,144530.0
2024-02-20 00:00:00,129696.5
2024-02-20 05:45:00,132891.5
2024-02-20 11:30:00,133532.5
2024-02-20 17:15:00,146987.0
2024-02-20 23:00:00,133281.0
2024-02-21 04:45:00,131188.0
2024-02-21 10:30:00,130668.5
2024-02-21 16:15:00,142484.0
2024-02-21 22:00:00,141658.5
2024-02-22 03:45:00,136720.0
2024-02-22 09:30:00,139146.0
2024-02-22 15:15:00,139443.0
2024-02-22 21:00:00,139470.0
2024-02-23 02:45:00,134209.5
2024-02-23 08:30:00,131081.5
2024-02-23 14:15:00,137597.0
2024-02-23 20:00:00,138194.5
2024-02-24 01:45:00,127442.0
2024-02-24 07:30:00,124309.5
2024-02-24 13:15:00,123749.0
2024-02-24 19:00:00,119333.0
2024-02-25 00:45:00,119541.5
2024-02-25 06:30:00,107879.5
2024-02-25 12:15:00,111761.5
2024-02-25 18:00:00,98940.5
2024-02-25 23:45:00,96283.0
2024-02-26 05:30:00,102965.0
2024-02-26 11:15:00,100615.5
2024-02-26 17:00:00,90972.0
2024-02-26 22:45:00,100156.5
2024-02-27 04:30:00,89368.0
2024-02-27 10:15:00,111738.0
2024-02-27 16:00:00,117454.5
2024-02-27 21:45:00,116493.5
2024-02-28 03:30:00,102863.5
2024-02-28 09:15:00,108022.5
2024-02-28 15:00:00,119734.5
2024-02-28 20:45:00,140707.0
2024-02-29 02:30:00,136956.5
2024-02-29 08:15:00,127225.5
2024-02-29 14:00:00,129174.0
2024-02-29 19:45:00,140677.0
2024-03-01 01:30:00,117218.0
2024-03-01 07:15:00,124372.5
2024-03-01 13:00:00,117266.5
2024-03-01 18:45:00,120805.0
2024-03-02 00:30:00,116174.0
2024-03-02 06:15:00,118175.5
2024-03-02 12:00:00,118203.5
2024-03-02 17:45:00,136279.0
2024-03-02 23:30:00,123816.5
2024-03-03 05:15:00,121146.0
2024-03-03 11:00:00,118459.5
2024-03-03 16:45:00,132866.5
2024-03-03 22:30:00,121467.0
2024-03-04 04:15:00,139829.5
2024-03-04 10:00:00,128534.5
2024-03-04 15:45:00,141803.5
2024-03-04 21:30:00,151989.5
2024-03-05 03:15:00,159229.5
2024-03-05 09:00:00,134463.5
2024-03-05 14:45:00,129165.5
2024-03-05 20:30:00,137968.5
2024-03-06 02:15:00,130052.0
2024-03-06 08:00:00,127502.0
2024-03-06 13:45:00,120930.5
2024-03-06 19:30:00,124409.0
2024-03-07 01:15:00,108669.0
2024-03-07 07:00:00,126581.0
2024-03-07 12:45:00,124679.5
2024-03-07 18:30:00,125063.0
2024-03-08 00:15:00,121737.5
2024-03-08 06:00:00,120990.0
2024-03-08 11:45:00,126042.5
2024-03-08 17:30:00,133999.5
2024-03-08 23:15:00,133931.5
2024-03-09 05:00:00,124118.0
2024-03-09 10:45:00,123292.5
2024-03-09 16:30:00,122173.0
2024-03-09 22:15:00,123607.5
2024-03-10 04:00:00,129370.5
2024-03-10 09:45:00,118565.0
2024-03-10 15:30:00,119378.0
2024-03-10 21:15:00,116869.0
2024-03-11 03:00:00,112049.5
2024-03-11 08:45:00,109245.5
2024-03-11 14:30:00,106980.5
2024-03-11 20:15:00,120586.5
2024-03-12 02:00:00,116005.5
2024-03-12 07:45:00,94442.5
2024-03-12 13:30:00,85911.0
2024-03-12 19:15:00,90471.5
2024-03-13 01:00:00,83825.0
2024-03-13 06:45:00,78373.5
2024-03-13 12:30:00,82949.5
2024-03-13 18:15:00,80471.0
2024-03-14 00:00:00,77873.5
2024-03-14 05:45:00,75588.5
2024-03-14 11:30:00,72636.5
2024-03-14 17:15:00,88889.5
2024-03-14 23:00:00,87465.0
2024-03-15 04:45:00,81230.5
2024-03-15 10:30:00,78815.5
2024-03-15 16:15:00,86149.5
2024-03-15 22:00:00,82585.5
2024-03-16 03:45:00,80593.0
2024-03-16 09:30:00,81272.0
2024-03-16 15:15:00,79997.5
2024-03-16 21:00:00,74033.0
2024-03-17 02:45:00,74417.5
2024-03-17 08:30:00,81375.0
2024-03-17 14:15:00,80337.5
2024-03-17 20:00:00,90303.0
2024-03-18 01:45:00,71126.5
2024-03-18 07:30:00,77202.5
2024-03-18 13:15:00,93110.5
2024-03-18 19:00:00,107313.0
2024-03-19 00:45:00,76846.5
2024-03-19 06:30:00,80985.0
2024-03-19 12:15:00,74569.5
2024-03-19 18:00:00,75812.0
2024-03-19 23:45:00,69260.5
2024-03-20 05:30:00,66355.5
2024-03-20 11:15:00,63071.5
2024-03-20 17:00:00,80904.5
2024-03-20 22:45:00,74200.5
2024-03-21 04:30:00,61867.0
2024-03-21 10:15:00,70068.0
2024-03-21 16:00:00,76573.5
2024-03-21 21:45:00,81672.0
2024-03-22 03:30:00,72320.5
2024-03-22 09:15:00,76395.0
2024-03-22 15:00:00,65814.5
2024-03-22 20:45:00,62984.5
2024-03-23 02:30:00,67481.0
2024-03-23 08:15:00,66008.5
2024-03-23 14:00:00,57145.0
2024-03-23 19:45:00,57785.0
2024-03-24 01:30:00,56181.0
2024-03-24 07:15:00,58326.0
2024-03-24 13:00:00,68550.0
2024-03-24 18:45:00,60646.5
2024-03-25 00:30:00,58156.0
2024-03-25 06:15:00,61083.5
2024-03-25 12:00:00,52441.5
2024-03-25 17:45:00,77778.0
2024-03-25 23:30:00,63373.5
2024-03-26 05:15:00,57363.0
2024-03-26 11:00:00,60692.0
2024-03-26 16:45:00,62064.5
2024-03-26 22:30:00,62396.5
2024-03-27 04:15:00,55531.0
2024-03-27 10:00:00,54972.0
2024-03-27 15:45:00,74491.5
2024-03-27 21:30:00,64674.0
2024-03-28 03:15:00,67433.5
2024-03-28 09:00:00,56543.0
2024-03-28 14:45:00,56159.5
2024-03-28 20:30:00,63490.5
2024-03-29 02:15:00,56300.5
2024-03-29 08:00:00,65746.5
2024-03-29 13:45:00,71317.5
2024-03-29 19:30:00,56015.5
2024-03-30 01:15:00,64013.5
2024-03-30 07:00:00,59416.0
2024-03-30 12:45:00,58645.5
2024-03-30 18:30:00,55841.0
2024-03-31 00:15:00,58002.5
2024-03-31 06:00:00,60454.5
2024-03-31 11:45:00,69706.0
2024-03-31 17:30:00,69203.5
2024-03-31 23:15:00,62442.5
2024-04-01 05:00:00,63350.0
2024-04-01 10:45:00,59687.5
2024-04-01 16:30:00,64264.0
2024-04-01 22:15:00,63618.0
2024-04-02 04:00:00,58208.0
2024-04-02 09:45:00,59427.0
2024-04-02 15:30:00,67313.0
2024-04-02 21:15:00,61772.0
2024-04-03 03:00:00,62336.0
2024-04-03 08:45:00,63610.5
2024-04-03 14:30:00,67600.0
2024-04-03 20:15:00,79389.0
2024-04-04 02:00:00,67907.5
2024-04-04 07:45:00,65203.5
2024-04-04 13:30:00,70371.0
2024-04-04 19:15:00,69556.5
2024-04-05 01:00:00,69458.0
2024-04-05 06:45:00,61010.5
2024-04-05 12:30:00,60497.5
2024-04-05 18:15:00,64843.0
2024-04-06 00:00:00,73240.0
2024-04-06 05:45:00,66756.5
2024-04-06 11:30:00,63650.5
2024-04-06 17:15:00,64384.5
2024-04-06 23:00:00,75819.0
2024-04-07 04:45:00,79832.5
2024-04-07 10:30:00,67393.0
2024-04-07 16:15:00,75714.0
2024-04-07 22:00:00,64049.0
2024-04-08 03:45:00,69962.5
2024-04-08 09:30:00,69357.0
2024-04-08 15:15:00,79408.5
2024-04-08 21:00:00,112871.0
2024-04-09 02:45:00,91425.5
2024-04-09 08:30:00,93730.5
2024-04-09 14:15:00,92579.5
2024-04-09 20:00:00,99237.0
2024-04-10 01:45:00,84895.5
2024-04-10 07:30:00,92952.0
2024-04-10 13:15:00,91861.5
2024-04-10 19:00:00,120863.5
2024-04-11 00:45:00,120078.5
2024-04-11 06:30:00,122901.0
2024-04-11 12:15:00,130773.5
2024-04-11 18:00:00,168730.0
2024-04-12 00:00:00,170698.0
2024-04-12 05:45:00,151563.0
2024-04-12 11:30:00,135895.5
2024-04-12 17:15:00,154234.0
2024-04-12 23:00:00,130303.0
2024-04-13 04:45:00,139158.0
2024-04-13 10:30:00,136841.5
2024-04-13 16:15:00,133060.0
2024-04-13 22:00:00,115191.5
2024-04-14 03:45:00,122223.5
2024-04-14 09:30:00,121325.0
2024-04-14 15:15:00,120721.5
2024-04-14 21:00:00,114307.5
2024-04-15 02:45:00,143406.5
2024-04-15 08:30:00,122831.0
2024-04-15 14:15:00,137107.5
2024-04-15 20:00:00,126898.5
2024-04-16 01:45:00,129426.5
2024-04-16 07:30:00,113874.5
2024-04-16 13:15:00,119047.0
2024-04-16 19:00:00,118349.0
2024-04-17 00:45:00,116700.5
2024-04-17 06:30:00,117572.5
2024-04-17 12:15:00,134201.5
2024-04-17 18:00:00,150370.0
2024-04-17 23:45:00,118128.5
2024-04-18 05:30:00,124674.0
2024-04-18 11:15:00,114251.0
2024-04-18 17:00:00,115218.0
2024-04-18 22:45:00,124685.5
2024-04-19 04:30:00,121465.0
2024-04-19 10:15:00,132007.5
2024-04-19 16:00:00,132044.5
2024-04-19 21:45:00,135439.5
