2017-09-19 00:00:00,255440764
2017-09-23 00:00:00,256441730
2017-09-27 00:00:00,257321180
2017-10-01 00:00:00,258321327
2017-10-05 00:00:00,259335557
2017-10-09 00:00:00,260361879
2017-10-13 00:00:00,261548652
2017-10-17 00:00:00,262749769
2017-10-21 00:00:00,264082082
2017-10-25 00:00:00,265347488
2017-10-29 00:00:00,266383322
2017-11-02 00:00:00,267662050
2017-11-06 00:00:00,268826538
2017-11-10 00:00:00,270075705
2017-11-14 00:00:00,271037940
2017-11-18 00:00:00,272248316
2017-11-22 00:00:00,273491904
2017-11-26 00:00:00,274798026
2017-11-30 00:00:00,276271425
2017-12-04 00:00:00,277747090
2017-12-08 00:00:00,279373630
2017-12-12 00:00:00,280871727
2017-12-16 00:00:00,282565792
2017-12-20 00:00:00,284094637
2017-12-24 00:00:00,285489261
2017-12-28 00:00:00,286552442
2018-01-01 00:00:00,287846198
2018-01-05 00:00:00,289250439
2018-01-09 00:00:00,290665709
2018-01-13 00:00:00,292011260
2018-01-17 00:00:00,293089374
2018-01-21 00:00:00,294197236
2018-01-25 00:00:00,295182374
2018-01-29 00:00:00,296046100
2018-02-02 00:00:00,296975108
2018-02-06 00:00:00,297797902
2018-02-10 00:00:00,298604656
2018-02-14 00:00:00,299306169
2018-02-18 00:00:00,300060611
2018-02-22 00:00:00,300812154
2018-02-26 00:00:00,301478395
2018-03-02 00:00:00,302309658
2018-03-06 00:00:00,303041352
2018-03-10 00:00:00,303857516
2018-03-14 00:00:00,304549889
2018-03-18 00:00:00,305285642
2018-03-22 00:00:00,306033506
2018-03-26 00:00:00,306691342
2018-03-30 00:00:00,307435858
2018-04-03 00:00:00,308073189
2018-04-07 00:00:00,308813093
2018-04-11 00:00:00,309468954
2018-04-15 00:00:00,310243378
2018-04-19 00:00:00,311012999
2018-04-23 00:00:00,311801306
2018-04-27 00:00:00,312713491
2018-05-01 00:00:00,313522774
2018-05-05 00:00:00,314383829
2018-05-09 00:00:00,315180744
2018-05-13 00:00:00,315992718
2018-05-17 00:00:00,316784522
2018-05-21 00:00:00,317519701
2018-05-25 00:00:00,318354573
2018-05-29 00:00:00,319042790
2018-06-02 00:00:00,319866167
2018-06-06 00:00:00,320628257
2018-06-10 00:00:00,321415161
2018-06-14 00:00:00,322234256
2018-06-18 00:00:00,322954219
2018-06-22 00:00:00,323736973
2018-06-26 00:00:00,324463101
2018-06-30 00:00:00,325234484
2018-07-04 00:00:00,325988496
2018-07-08 00:00:00,326763721
2018-07-12 00:00:00,327545678
2018-07-16 00:00:00,328294854
2018-07-20 00:00:00,329199348
2018-07-24 00:00:00,330006442
2018-07-28 00:00:00,330977464
2018-08-01 00:00:00,331809220
2018-08-05 00:00:00,332696040
2018-08-09 00:00:00,333554382
2018-08-13 00:00:00,334361876
2018-08-17 00:00:00,335308653
2018-08-21 00:00:00,336116312
2018-08-25 00:00:00,337002185
2018-08-29 00:00:00,337831435
2018-09-02 00:00:00,338752659
2018-09-06 00:00:00,339640512
2018-09-10 00:00:00,340517266
2018-09-14 00:00:00,341444891
2018-09-18 00:00:00,342298731
2018-09-22 00:00:00,343320841
2018-09-26 00:00:00,344236324
2018-09-30 00:00:00,345202714
2018-10-04 00:00:00,346138560
2018-10-08 00:00:00,347063616
2018-10-12 00:00:00,348053877
2018-10-16 00:00:00,348961028
2018-10-20 00:00:00,349985997
2018-10-24 00:00:00,350934362
2018-10-28 00:00:00,351929533
2018-11-01 00:00:00,352989457
2018-11-05 00:00:00,354045146
2018-11-09 00:00:00,355193936
2018-11-13 00:00:00,356277368
2018-11-17 00:00:00,357423738
2018-11-21 00:00:00,358483054
2018-11-25 00:00:00,359528490
2018-11-29 00:00:00,360548754
2018-12-03 00:00:00,361509076
2018-12-07 00:00:00,362555831
2018-12-11 00:00:00,363537909
2018-12-15 00:00:00,364596118
2018-12-19 00:00:00,365651197
2018-12-23 00:00:00,366772667
2018-12-27 00:00:00,367840744
2018-12-31 00:00:00,368980920
2019-01-04 00:00:00,370039173
2019-01-08 00:00:00,371129843
2019-01-12 00:00:00,372400845
2019-01-16 00:00:00,373591457
2019-01-20 00:00:00,374779658
2019-01-24 00:00:00,375980457
2019-01-28 00:00:00,377152636
2019-02-01 00:00:00,378464436
2019-02-05 00:00:00,379761650
2019-02-09 00:00:00,381152017
2019-02-13 00:00:00,382350594
2019-02-17 00:00:00,383686764
2019-02-21 00:00:00,385019779
2019-02-25 00:00:00,386317544
2019-03-01 00:00:00,387732061
2019-03-05 00:00:00,389081411
2019-03-09 00:00:00,390211069
2019-03-13 00:00:00,391245872
2019-03-17 00:00:00,392390409
2019-03-21 00:00:00,393519539
2019-03-25 00:00:00,394595728
2019-03-29 00:00:00,396060389
2019-04-02 00:00:00,397560778
2019-04-06 00:00:00,399063502
2019-04-10 00:00:00,400491259
2019-04-14 00:00:00,402034908
2019-04-18 00:00:00,403462303
2019-04-22 00:00:00,404918202
2019-04-26 00:00:00,406360316
2019-04-30 00:00:00,407847689
2019-05-04 00:00:00,409467939
2019-05-08 00:00:00,410864056
2019-05-12 00:00:00,412286381
2019-05-16 00:00:00,413750644
2019-05-20 00:00:00,415195412
2019-05-24 00:00:00,416740497
2019-05-28 00:00:00,418228062
2019-06-01 00:00:00,419699192
2019-06-05 00:00:00,421000986
2019-06-09 00:00:00,422381534
2019-06-13 00:00:00,423706779
2019-06-17 00:00:00,425060575
2019-06-21 00:00:00,426507765
2019-06-25 00:00:00,427968264
2019-06-29 00:00:00,429496915
2019-07-03 00:00:00,430894074
2019-07-07 00:00:00,432390866
2019-07-11 00:00:00,433764593
2019-07-15 00:00:00,435059067
2019-07-19 00:00:00,436412702
2019-07-23 00:00:00,437638264
2019-07-27 00:00:00,438910919
2019-07-31 00:00:00,440128033
2019-08-04 00:00:00,441501346
2019-08-08 00:00:00,442880797
2019-08-12 00:00:00,444135872
2019-08-16 00:00:00,445518540
2019-08-20 00:00:00,446738249
2019-08-24 00:00:00,448041779
2019-08-28 00:00:00,449280974
2019-09-01 00:00:00,450660388
2019-09-05 00:00:00,451968086
2019-09-09 00:00:00,453288908
2019-09-13 00:00:00,454620184
2019-09-17 00:00:00,455850312
2019-09-21 00:00:00,457244415
2019-09-25 00:00:00,458540193
2019-09-29 00:00:00,459862484
2019-10-03 00:00:00,461123521
2019-10-07 00:00:00,462388900
2019-10-11 00:00:00,463712218
2019-10-15 00:00:00,464942535
2019-10-19 00:00:00,466295480
2019-10-23 00:00:00,467582972
2019-10-27 00:00:00,468869146
2019-10-31 00:00:00,470055810
2019-11-04 00:00:00,471247114
2019-11-08 00:00:00,472529824
2019-11-12 00:00:00,473774076
2019-11-16 00:00:00,475069560
2019-11-20 00:00:00,476249278
2019-11-24 00:00:00,477512144
2019-11-28 00:00:00,478697560
2019-12-02 00:00:00,479870557
2019-12-06 00:00:00,481170589
2019-12-10 00:00:00,482362284
2019-12-14 00:00:00,483610063
2019-12-18 00:00:00,484811929
2019-12-22 00:00:00,486089966
2019-12-26 00:00:00,487209890
2019-12-30 00:00:00,488408114
2020-01-03 00:00:00,489572666
2020-01-07 00:00:00,490763687
2020-01-11 00:00:00,492078809
2020-01-15 00:00:00,493308752
2020-01-19 00:00:00,494578989
2020-01-23 00:00:00,495819165
2020-01-27 00:00:00,497010617
2020-01-31 00:00:00,498303172
2020-02-04 00:00:00,499563560
2020-02-08 00:00:00,500892017
2020-02-12 00:00:00,502190188
2020-02-16 00:00:00,503524815
2020-02-20 00:00:00,504823586
2020-02-24 00:00:00,506069685
2020-02-28 00:00:00,507401128
2020-03-03 00:00:00,508730234
2020-03-07 00:00:00,510117441
2020-03-11 00:00:00,511412827
2020-03-15 00:00:00,512605951
2020-03-19 00:00:00,513610484
2020-03-23 00:00:00,514615625
2020-03-27 00:00:00,515664266
2020-03-31 00:00:00,516690787
2020-04-04 00:00:00,517840235
2020-04-08 00:00:00,518926212
2020-04-12 00:00:00,520037763
2020-04-16 00:00:00,521163188
2020-04-20 00:00:00,522312894
2020-04-24 00:00:00,523541482
2020-04-28 00:00:00,524705940
2020-05-02 00:00:00,526022596
2020-05-06 00:00:00,527247124
2020-05-10 00:00:00,528558865
2020-05-14 00:00:00,529794208
2020-05-18 00:00:00,530906830
2020-05-22 00:00:00,532032847
2020-05-26 00:00:00,533062704
2020-05-30 00:00:00,534231865
2020-06-03 00:00:00,535388210
2020-06-07 00:00:00,536631092
2020-06-11 00:00:00,537854272
2020-06-15 00:00:00,539060238
2020-06-19 00:00:00,540314507
2020-06-23 00:00:00,541502518
2020-06-27 00:00:00,542812617
2020-07-01 00:00:00,543968606
2020-07-05 00:00:00,545310370
2020-07-09 00:00:00,546617219
2020-07-13 00:00:00,547914934
2020-07-17 00:00:00,549246751
2020-07-21 00:00:00,550438348
2020-07-25 00:00:00,551820942
2020-07-29 00:00:00,553095438
2020-08-02 00:00:00,554422556
2020-08-06 00:00:00,555665915
2020-08-10 00:00:00,556901315
2020-08-14 00:00:00,558230773
2020-08-18 00:00:00,559488830
2020-08-22 00:00:00,560816607
2020-08-26 00:00:00,562049916
2020-08-30 00:00:00,563347869
2020-09-03 00:00:00,564613771
2020-09-07 00:00:00,565811414
2020-09-11 00:00:00,567132303
2020-09-15 00:00:00,568348616
2020-09-19 00:00:00,569700045
2020-09-23 00:00:00,570865205
2020-09-27 00:00:00,572161256
2020-10-01 00:00:00,573414811
2020-10-05 00:00:00,574614906
2020-10-09 00:00:00,575927903
2020-10-13 00:00:00,577136548
2020-10-17 00:00:00,578449559
2020-10-21 00:00:00,579591519
2020-10-25 00:00:00,580871863
2020-10-29 00:00:00,581879482
2020-11-02 00:00:00,582975972
2020-11-06 00:00:00,584172804
2020-11-10 00:00:00,585352179
2020-11-14 00:00:00,586602857
2020-11-18 00:00:00,587788639
2020-11-22 00:00:00,589120273
2020-11-26 00:00:00,590384379
2020-11-30 00:00:00,591587779
2020-12-04 00:00:00,592897766
2020-12-08 00:00:00,594058381
2020-12-12 00:00:00,595329667
2020-12-16 00:00:00,596535607
2020-12-20 00:00:00,597879066
2020-12-24 00:00:00,599094619
2020-12-28 00:00:00,600249266
2021-01-01 00:00:00,601577750
2021-01-05 00:00:00,602865747
2021-01-09 00:00:00,604378746
2021-01-13 00:00:00,605701559
2021-01-17 00:00:00,607012869
2021-01-21 00:00:00,608238505
2021-01-25 00:00:00,609414229
2021-01-29 00:00:00,610710114
2021-02-02 00:00:00,611935068
2021-02-06 00:00:00,613372494
2021-02-10 00:00:00,614687413
2021-02-14 00:00:00,616012831
2021-02-18 00:00:00,617234210
2021-02-22 00:00:00,618485717
2021-02-26 00:00:00,619741599
2021-03-02 00:00:00,620904141
2021-03-06 00:00:00,622182529
2021-03-10 00:00:00,623323394
2021-03-14 00:00:00,624557151
2021-03-18 00:00:00,625772533
2021-03-22 00:00:00,626942107
2021-03-26 00:00:00,628178277
2021-03-30 00:00:00,629311017
2021-04-03 00:00:00,630582655
2021-04-07 00:00:00,631709087
2021-04-11 00:00:00,632932905
2021-04-15 00:00:00,634085336
2021-04-19 00:00:00,635135909
2021-04-23 00:00:00,636123674
2021-04-27 00:00:00,637190939
2021-05-01 00:00:00,638316363
2021-05-05 00:00:00,639401160
2021-05-09 00:00:00,640605777
2021-05-13 00:00:00,641770051
2021-05-17 00:00:00,642762772
2021-05-21 00:00:00,643726741
2021-05-25 00:00:00,644605027
2021-05-29 00:00:00,645503002
2021-06-02 00:00:00,646341383
2021-06-06 00:00:00,647278422
2021-06-10 00:00:00,648157218
2021-06-14 00:00:00,649035665
2021-06-18 00:00:00,650012711
2021-06-22 00:00:00,650795691
2021-06-26 00:00:00,651675788
2021-06-30 00:00:00,652404292
2021-07-04 00:00:00,653279360
2021-07-08 00:00:00,654124289
2021-07-12 00:00:00,654935868
2021-07-16 00:00:00,655849251
2021-07-20 00:00:00,656643325
2021-07-24 00:00:00,657569543
2021-07-28 00:00:00,658459857
2021-08-01 00:00:00,659435583
2021-08-05 00:00:00,660346520
2021-08-09 00:00:00,661257949
2021-08-13 00:00:00,662284957
2021-08-17 00:00:00,663203487
2021-08-21 00:00:00,664234090
2021-08-25 00:00:00,665178657
2021-08-29 00:00:00,666176305
2021-09-02 00:00:00,667169954
2021-09-06 00:00:00,668178140
2021-09-10 00:00:00,669268179
2021-09-14 00:00:00,670195353
2021-09-18 00:00:00,671275196
2021-09-22 00:00:00,672217715
2021-09-26 00:00:00,673252795
2021-09-30 00:00:00,674209251
2021-10-04 00:00:00,675257144
2021-10-08 00:00:00,676432081
2021-10-12 00:00:00,677448946
2021-10-16 00:00:00,678594018
2021-10-20 00:00:00,679675451
2021-10-24 00:00:00,680801042
2021-10-28 00:00:00,681881744
2021-11-01 00:00:00,682953398
2021-11-05 00:00:00,684121357
2021-11-09 00:00:00,685155107
2021-11-13 00:00:00,686368434
2021-11-17 00:00:00,687421128
2021-11-21 00:00:00,688539230
2021-11-25 00:00:00,689623429
2021-11-29 00:00:00,690658593
2021-12-03 00:00:00,691856000
2021-12-07 00:00:00,692898231
2021-12-11 00:00:00,694005972
2021-12-15 00:00:00,695004157
2021-12-19 00:00:00,696043039
2021-12-23 00:00:00,697110260
2021-12-27 00:00:00,698069683
2021-12-31 00:00:00,699106307
2022-01-04 00:00:00,699995245
2022-01-08 00:00:00,701060121
2022-01-12 00:00:00,702040529
2022-01-16 00:00:00,703090105
2022-01-20 00:00:00,704099618
2022-01-24 00:00:00,705098842
2022-01-28 00:00:00,706150299
2022-02-01 00:00:00,707116297
2022-02-05 00:00:00,708182519
2022-02-09 00:00:00,709198351
2022-02-13 00:00:00,710212002
2022-02-17 00:00:00,711209926
2022-02-21 00:00:00,712147783
2022-02-25 00:00:00,713150486
2022-03-01 00:00:00,714113424
2022-03-05 00:00:00,715213378
2022-03-09 00:00:00,716156440
2022-03-13 00:00:00,717168548
2022-03-17 00:00:00,718176611
2022-03-21 00:00:00,719169728
2022-03-25 00:00:00,720221107
2022-03-29 00:00:00,721252996
2022-04-02 00:00:00,722377453
2022-04-06 00:00:00,723405122
2022-04-10 00:00:00,724448126
2022-04-14 00:00:00,725497957
2022-04-18 00:00:00,726450332
2022-04-22 00:00:00,727537519
2022-04-26 00:00:00,728533363
2022-04-30 00:00:00,729657029
2022-05-04 00:00:00,730700527
2022-05-08 00:00:00,731767365
2022-05-12 00:00:00,732821388
2022-05-16 00:00:00,733892118
2022-05-20 00:00:00,734968323
2022-05-24 00:00:00,735935114
2022-05-28 00:00:00,736992278
2022-06-01 00:00:00,737975245
2022-06-05 00:00:00,738999111
2022-06-09 00:00:00,739994750
2022-06-13 00:00:00,740963749
2022-06-17 00:00:00,742067898
2022-06-21 00:00:00,743003721
2022-06-25 00:00:00,744021307
2022-06-29 00:00:00,744954771
2022-07-03 00:00:00,745997123
2022-07-07 00:00:00,746956618
2022-07-11 00:00:00,747926545
2022-07-15 00:00:00,748940946
2022-07-19 00:00:00,749887101
2022-07-23 00:00:00,750963692
2022-07-27 00:00:00,751905467
2022-07-31 00:00:00,752962724
2022-08-04 00:00:00,753971678
2022-08-08 00:00:00,754954247
2022-08-12 00:00:00,756018367
2022-08-16 00:00:00,756971951
2022-08-20 00:00:00,758074323
2022-08-24 00:00:00,759009330
2022-08-28 00:00:00,760014452
2022-09-01 00:00:00,760992653
2022-09-05 00:00:00,761978316
2022-09-09 00:00:00,763024820
2022-09-13 00:00:00,764047893
2022-09-17 00:00:00,765115318
2022-09-21 00:00:00,766099303
2022-09-25 00:00:00,767115721
2022-09-29 00:00:00,768121601
2022-10-03 00:00:00,769131230
2022-10-07 00:00:00,770228799
2022-10-11 00:00:00,771202786
2022-10-15 00:00:00,772297921
2022-10-19 00:00:00,773270316
2022-10-23 00:00:00,774302087
2022-10-27 00:00:00,775339438
2022-10-31 00:00:00,776364220
2022-11-04 00:00:00,777479941
2022-11-08 00:00:00,778505900
2022-11-12 00:00:00,779671535
2022-11-16 00:00:00,780665460
2022-11-20 00:00:00,781725443
2022-11-24 00:00:00,782751591
2022-11-28 00:00:00,783718774
2022-12-02 00:00:00,784809472
2022-12-06 00:00:00,785824548
2022-12-10 00:00:00,786890447
2022-12-14 00:00:00,787897951
2022-12-18 00:00:00,788968409
2022-12-22 00:00:00,789982145
2022-12-26 00:00:00,790945257
2022-12-30 00:00:00,791948046
2023-01-03 00:00:00,792897596
2023-01-07 00:00:00,794002725
2023-01-11 00:00:00,795068665
2023-01-15 00:00:00,796298027
2023-01-19 00:00:00,797461667
2023-01-23 00:00:00,798597007
2023-01-27 00:00:00,799785583
2023-01-31 00:00:00,800926516
2023-02-04 00:00:00,802240108
2023-02-08 00:00:00,803403182
2023-02-12 00:00:00,804670112
2023-02-16 00:00:00,805855534
2023-02-20 00:00:00,807038897
2023-02-24 00:00:00,808173143
2023-02-28 00:00:00,809295737
2023-03-04 00:00:00,810695222
2023-03-08 00:00:00,811965659
2023-03-12 00:00:00,813244464
2023-03-16 00:00:00,814516177
2023-03-20 00:00:00,815716535
2023-03-24 00:00:00,816977341
2023-03-28 00:00:00,818118504
2023-04-01 00:00:00,819403518
2023-04-05 00:00:00,820819718
2023-04-09 00:00:00,822193825
2023-04-13 00:00:00,823485760
2023-04-17 00:00:00,824641493
2023-04-21 00:00:00,825868575
2023-04-25 00:00:00,827368933
2023-04-29 00:00:00,829077303
2023-05-03 00:00:00,831271254
2023-05-07 00:00:00,833264393
2023-05-11 00:00:00,835719335
2023-05-15 00:00:00,837983993
2023-05-19 00:00:00,840134477
2023-05-23 00:00:00,842061818
2023-05-27 00:00:00,843977742
2023-05-31 00:00:00,846010668
2023-06-04 00:00:00,847649292
2023-06-08 00:00:00,849267903
2023-06-12 00:00:00,850826536
2023-06-16 00:00:00,852362214
2023-06-20 00:00:00,854204009
2023-06-24 00:00:00,855781779
2023-06-28 00:00:00,857363958
2023-07-02 00:00:00,858904884
2023-07-06 00:00:00,860413870
2023-07-10 00:00:00,862529837
2023-07-14 00:00:00,864323567
2023-07-18 00:00:00,866253233
2023-07-22 00:00:00,868041114
2023-07-26 00:00:00,869881904
2023-07-30 00:00:00,871620602
2023-08-03 00:00:00,873515235
2023-08-07 00:00:00,875417941
2023-08-11 00:00:00,877040464
2023-08-15 00:00:00,879116599
2023-08-19 00:00:00,881192206
2023-08-23 00:00:00,883294423
2023-08-27 00:00:00,885036076
2023-08-31 00:00:00,886688161
2023-09-04 00:00:00,888711147
2023-09-08 00:00:00,890770975
2023-09-12 00:00:00,892799688
2023-09-16 00:00:00,895054866
2023-09-20 00:00:00,897387893
2023-09-24 00:00:00,899443311
2023-09-28 00:00:00,900817492
2023-10-02 00:00:00,902121653
2023-10-06 00:00:00,903383323
2023-10-10 00:00:00,904451509
2023-10-14 00:00:00,905548967
2023-10-18 00:00:00,906660247
2023-10-22 00:00:00,907779086
2023-10-26 00:00:00,909185230
2023-10-30 00:00:00,911043105
2023-11-03 00:00:00,912807567
2023-11-07 00:00:00,915071920
2023-11-11 00:00:00,917204210
2023-11-15 00:00:00,919486107
2023-11-19 00:00:00,921842625
2023-11-23 00:00:00,924252457
2023-11-27 00:00:00,926658637
2023-12-01 00:00:00,928357959
2023-12-05 00:00:00,930562927
2023-12-09 00:00:00,932329201
2023-12-13 00:00:00,934522487
2023-12-17 00:00:00,936952126
2023-12-21 00:00:00,939454845
2023-12-25 00:00:00,942001587
2023-12-29 00:00:00,944052234
2024-01-02 00:00:00,946556126
2024-01-06 00:00:00,948329345
2024-01-10 00:00:00,949942768
2024-01-14 00:00:00,951806034
2024-01-18 00:00:00,953724623
2024-01-22 00:00:00,955832047
2024-01-26 00:00:00,957370904
2024-01-30 00:00:00,959673171
2024-02-03 00:00:00,961484454
2024-02-07 00:00:00,962895075
2024-02-11 00:00:00,964341289
2024-02-15 00:00:00,965690056
2024-02-19 00:00:00,966978466
2024-02-23 00:00:00,968477026
2024-02-27 00:00:00,970001601
2024-03-02 00:00:00,971629098
2024-03-06 00:00:00,973139068
2024-03-10 00:00:00,974743386
2024-03-14 00:00:00,976237246
2024-03-18 00:00:00,977597096
2024-03-22 00:00:00,979166985
2024-03-26 00:00:00,980481347
2024-03-30 00:00:00,982034123
2024-04-03 00:00:00,983527260
2024-04-07 00:00:00,985002826
2024-04-11 00:00:00,986969366
2024-04-15 00:00:00,988874833
2024-04-19 00:00:00,990636427
