2024-01-12 15:16:49,900757350612.3671
2024-01-12 17:47:55,892750486918.8829
2024-01-12 19:18:38,883207507066.3563
2024-01-12 21:55:21,874903637680.7845
2024-01-13 00:20:53,863168161008.9761
2024-01-13 03:21:47,851545080350.0665
2024-01-13 06:20:21,845011870084.3085
2024-01-13 09:03:48,843299492672.0745
2024-01-13 12:07:39,840605972844.6809
2024-01-13 15:40:09,839632181187.3005
2024-01-13 17:17:53,840424456602.5931
2024-01-13 20:24:17,841329297892.7527
2024-01-13 22:32:17,840676992464.4282
2024-01-14 01:23:21,840294919662.0345
2024-01-14 04:19:29,840554338361.5027
2024-01-14 09:03:37,839761749334.5079
2024-01-14 12:00:50,839933629131.9813
2024-01-14 15:44:37,839742310137.0345
2024-01-14 19:13:33,839851181060.9707
2024-01-14 21:59:38,839048475529.3883
2024-01-15 01:29:32,836739573452.0612
2024-01-15 04:49:15,834650644921.2101
2024-01-15 08:44:37,833968241698.6038
2024-01-15 13:43:46,832999361993.2845
2024-01-15 17:16:34,832389493807.1809
2024-01-15 21:27:43,834977415001.1968
2024-01-15 23:54:43,836372492841.4894
2024-01-16 02:55:38,836328915436.9681
2024-01-16 05:05:49,836948190779.9202
2024-01-16 08:07:37,837864791161.1702
2024-01-16 11:24:29,838215108673.6702
2024-01-16 14:09:04,838969104913.8298
2024-01-16 18:59:34,839846737229.5212
2024-01-17 00:12:26,841725472164.8271
2024-01-17 03:32:41,842837923933.1117
2024-01-17 08:48:19,842733690179.3883
2024-01-17 12:06:59,842052286900.1329
2024-01-17 16:00:00,841564160711.1038
2024-01-17 18:20:21,838520241993.9495
2024-01-17 21:28:29,836228438132.7128
2024-01-18 01:39:58,835530333672.3405
2024-01-18 04:03:42,835081186064.2952
2024-01-18 07:38:00,835334968078.9894
2024-01-18 11:21:53,836441185349.2021
2024-01-18 13:54:45,836389661946.1437
2024-01-18 17:12:59,835520937765.5585
2024-01-18 20:32:53,831054217830.7181
2024-01-18 22:22:50,824807454330.9176
2024-01-19 01:30:33,819239441195.4788
2024-01-19 05:12:37,814231277478.125
2024-01-19 06:42:49,809276475086.1702
2024-01-19 09:58:13,808063523851.9282
2024-01-19 13:35:25,809709127159.2421
2024-01-19 17:29:14,808754540823.8032
2024-01-19 20:40:53,810047172348.5372
2024-01-20 00:07:05,811909751147.2739
2024-01-20 02:42:52,813111486123.2048
2024-01-20 05:10:17,814007097116.2899
2024-01-20 08:27:24,815891979460.9043
2024-01-20 10:56:38,817476144237.6995
2024-01-20 14:19:35,817115101773.2048
2024-01-20 18:05:52,817073333720.4788
2024-01-20 21:34:04,817393610014.0957
2024-01-21 00:45:51,817791262965.891
2024-01-21 04:29:29,818152416730.4521
2024-01-21 08:02:26,818528960851.9282
2024-01-21 10:48:00,818968276718.75
2024-01-21 13:23:28,819499781122.9388
2024-01-21 14:54:40,819643597391.8883
2024-01-21 18:16:21,819597616569.6809
2024-01-21 22:26:50,819723278681.5824
2024-01-22 01:47:09,819526548668.0851
2024-01-22 03:54:33,817793988387.6995
2024-01-22 06:35:19,814879496646.875
2024-01-22 09:06:35,812282202392.3538
2024-01-22 12:00:10,808638102842.4202
2024-01-22 14:46:29,805592950702.9255
2024-01-22 17:44:43,802323521954.1888
2024-01-22 20:26:11,799229231515.359
2024-01-22 23:22:35,795154438646.4095
2024-01-23 02:07:34,791104246423.8696
2024-01-23 04:24:39,787649310981.9813
2024-01-23 06:23:43,785752157218.2845
2024-01-23 09:50:36,783016918795.6117
2024-01-23 12:33:13,779079798983.5106
2024-01-23 15:32:31,775931218145.7446
2024-01-23 18:21:02,773439866354.6543
2024-01-23 21:08:54,770432281544.4149
2024-01-24 00:15:56,769142534815.0266
2024-01-24 04:06:14,772407274599.9335
2024-01-24 07:13:10,775512036765.359
2024-01-24 09:33:13,778838774345.5452
2024-01-24 12:08:09,782006824939.0957
2024-01-24 15:14:51,784498663650.266
2024-01-24 17:46:50,785083238696.2101
2024-01-24 21:06:00,785653196616.8883
2024-01-24 23:29:47,785078439051.8617
2024-01-25 01:18:22,784916086505.1862
2024-01-25 02:45:27,784524491055.3191
2024-01-25 05:01:02,784466626711.2367
2024-01-25 08:25:39,784460905953.8563
2024-01-25 11:14:01,785699692959.375
2024-01-25 14:14:57,785778301025.1329
2024-01-25 17:13:38,784772826952.1277
2024-01-25 18:53:33,783842018298.0718
2024-01-25 21:26:32,783647974632.8457
2024-01-25 23:35:06,783019392329.8538
2024-01-26 01:54:44,782304435757.9788
2024-01-26 06:13:01,783187150008.3777
2024-01-26 08:53:32,784407170774.734
2024-01-26 11:49:45,786541753255.8511
2024-01-26 14:37:31,791500277181.3829
2024-01-26 16:35:43,797051289680.4521
2024-01-26 19:11:16,804027191362.234
2024-01-26 22:27:57,811323578685.7712
2024-01-27 01:02:08,817135955814.5612
2024-01-27 02:57:23,819608758222.6729
2024-01-27 06:25:40,821431127402.859
2024-01-27 08:39:30,820984617486.9016
2024-01-27 12:04:50,819352532124.4016
2024-01-27 15:16:33,818852804799.6011
2024-01-27 17:12:15,818876495924.3351
2024-01-27 18:59:32,818778769960.7048
2024-01-27 21:07:53,819436084151.7288
2024-01-27 23:49:01,821454662004.4548
2024-01-28 02:26:13,822656502954.1888
2024-01-28 04:56:13,823847093026.1304
2024-01-28 08:57:22,826356006495.8777
2024-01-28 11:56:28,828920401409.0426
2024-01-28 14:54:58,830015021694.6809
2024-01-28 16:49:23,830882447076.7288
2024-01-28 19:54:35,830777026382.8457
2024-01-28 21:39:10,828478065991.1569
2024-01-29 01:17:17,826199154985.5054
2024-01-29 03:04:37,825335841938.5638
2024-01-29 04:57:48,825269511023.8032
2024-01-29 08:09:16,825280774685.0399
2024-01-29 10:21:03,826495848418.2845
2024-01-29 13:41:55,827488105143.0187
2024-01-29 17:13:43,828026969751.0638
2024-01-29 20:50:22,830779772562.3671
2024-01-29 22:34:36,834428290425.7979
2024-01-30 01:13:31,838508503790.7579
2024-01-30 03:30:16,843174640068.9495
2024-01-30 05:51:09,848430836996.1437
2024-01-30 09:34:03,849748917618.0187
2024-01-30 13:12:50,850841468184.109
2024-01-30 17:52:33,851559096948.4707
2024-01-30 19:54:55,851613270163.3644
2024-01-30 22:40:01,851769075851.3962
2024-01-31 01:06:32,850367461901.7952
2024-01-31 04:49:28,848384736028.6569
2024-01-31 07:37:32,846830988967.0878
2024-01-31 13:02:50,844152557907.8457
2024-01-31 16:28:48,841717436464.1622
2024-01-31 18:45:03,843293355217.8856
2024-01-31 20:45:18,845158041017.4202
2024-02-01 00:58:16,843788038916.2899
2024-02-01 04:30:20,841291809635.5054
2024-02-01 07:00:29,839048653538.6304
2024-02-01 10:43:54,834187630836.7021
2024-02-01 12:37:35,829292984973.0054
2024-02-01 15:55:51,827975456035.3059
2024-02-01 19:12:33,830577949336.3696
2024-02-01 21:33:40,833968599438.8298
2024-02-01 23:12:57,837063800947.8723
2024-02-02 01:15:45,840615183094.5479
2024-02-02 04:05:46,843882372142.2872
2024-02-02 06:06:13,844503834510.0399
2024-02-02 08:10:44,845332318957.3804
2024-02-02 11:16:07,845191714161.5027
2024-02-02 14:12:57,845246850460.8378
2024-02-02 16:14:44,844419274798.9362
2024-02-02 17:34:15,845222328482.5798
2024-02-02 20:17:05,844576714439.0957
2024-02-02 22:21:01,844451128496.4761
2024-02-03 01:05:00,844714749273.8696
2024-02-03 03:56:15,845984845953.8563
2024-02-03 06:25:24,845738239896.0771
2024-02-03 09:48:23,845970761806.9813
2024-02-03 12:11:44,846166356275.5319
2024-02-03 14:30:23,846026632910.6383
2024-02-03 17:48:23,845489779939.8271
2024-02-03 20:53:34,845411836650.9309
2024-02-04 00:16:14,845248319393.3511
2024-02-04 02:52:47,844924101974.5345
2024-02-04 04:57:58,844757186471.2101
2024-02-04 08:00:51,844010713084.5745
2024-02-04 09:48:11,842701170716.4229
2024-02-04 13:25:28,842357065281.9149
2024-02-04 16:08:33,842226244394.0824
2024-02-04 18:41:51,841758995553.5905
2024-02-04 22:13:14,841132070148.4707
2024-02-05 01:12:33,840278265499.2021
2024-02-05 03:48:32,838469838405.1862
2024-02-05 05:55:20,837380410060.4388
2024-02-05 08:48:08,837185294873.3378
2024-02-05 10:54:53,838518972576.3298
2024-02-05 13:27:13,840446229013.8962
2024-02-05 17:12:11,842854553491.2234
2024-02-05 19:44:12,843141154665.7579
2024-02-05 23:45:06,842330144051.4628
2024-02-06 02:16:53,840795120338.8962
2024-02-06 04:45:48,839543539933.1117
2024-02-06 07:49:05,837913339240.0931
2024-02-06 10:13:58,838914603106.9813
2024-02-06 12:46:45,839796450719.5479
2024-02-06 14:57:56,840809592236.7687
2024-02-06 17:00:19,842167571173.2048
2024-02-06 19:03:56,843639730856.8484
2024-02-06 22:50:27,844690699060.9707
2024-02-07 01:14:35,845688654352.7926
2024-02-07 03:23:39,846462278414.1622
2024-02-07 07:02:22,845881268285.5718
2024-02-07 10:35:05,844965254829.9867
2024-02-07 12:22:33,844267149219.2819
2024-02-07 14:54:00,843997154131.1171
2024-02-07 16:58:05,844145001007.9122
2024-02-07 20:10:34,846205684277.9255
2024-02-07 23:03:19,850645581462.234
2024-02-08 01:28:10,855759581768.1516
2024-02-08 05:12:12,861508811436.8351
2024-02-08 07:50:32,866666092705.9176
2024-02-08 11:08:10,871320653405.8511
2024-02-08 14:54:43,874386996495.6117
2024-02-08 16:52:54,878105050790.1595
2024-02-08 20:08:36,880404928905.2527
2024-02-09 00:11:11,883452546289.6277
2024-02-09 02:46:24,886414125646.9415
2024-02-09 05:30:47,891409127241.2234
2024-02-09 07:42:08,894862373017.0212
2024-02-09 10:35:52,899620550020.0798
2024-02-09 13:15:20,905979498788.2979
2024-02-09 15:02:17,913520032832.7793
2024-02-09 17:10:21,918152707918.75
2024-02-09 20:19:17,924162804231.5824
2024-02-09 23:13:09,928270337685.6383
2024-02-10 02:21:20,929669915388.0319
2024-02-10 05:59:04,929751654015.6915
2024-02-10 08:09:44,930471133948.2712
2024-02-10 11:13:36,928821829844.9468
2024-02-10 12:52:18,927621141666.8218
2024-02-10 15:53:13,928005363663.2979
2024-02-10 19:33:37,927706312223.1383
2024-02-10 22:30:46,929318115741.8883
2024-02-11 01:46:19,931430957546.609
2024-02-11 04:32:40,934485361289.4946
2024-02-11 07:37:25,938238138237.5
2024-02-11 10:16:52,941742915111.9681
2024-02-11 12:52:32,944103042920.6782
2024-02-11 16:44:43,945449807179.0559
2024-02-11 20:57:02,947169035715.6915
2024-02-11 23:32:47,946502702513.9628
2024-02-12 01:37:14,947475844257.8457
2024-02-12 04:11:11,947650613935.7048
2024-02-12 06:09:07,947200086483.7766
2024-02-12 08:37:08,946987567346.6755
2024-02-12 10:55:27,946532196390.9574
2024-02-12 13:21:27,944840843706.7155
2024-02-12 15:45:49,944506799056.25
2024-02-12 18:44:24,950788794863.9628
2024-02-12 22:12:19,957440593745.2128
2024-02-13 00:07:27,964485994855.6516
2024-02-13 03:06:10,972288080102.7926
2024-02-13 06:21:39,979418531401.3298
2024-02-13 09:27:26,981207420865.8245
2024-02-13 12:25:43,982045703599.2687
2024-02-13 16:30:54,979185393513.8962
2024-02-13 18:53:44,974319362148.8696
2024-02-13 22:43:01,972487344023.2048
2024-02-14 01:09:23,970605639011.2367
2024-02-14 04:44:03,968514496122.8723
2024-02-14 08:24:00,968911577222.2739
2024-02-14 11:49:50,977883907259.3085
2024-02-14 14:25:04,986303924374.2021
2024-02-14 17:08:29,994226227394.8138
2024-02-14 19:56:31,1001922221447.5399
2024-02-14 23:33:34,1009946092595.5452
2024-02-15 01:55:31,1014550465882.7128
2024-02-15 04:33:28,1016644169986.3032
2024-02-15 06:48:31,1017744790136.3032
2024-02-15 09:10:33,1018839973914.4282
2024-02-15 11:52:57,1021011812919.6809
2024-02-15 14:41:50,1022123538659.5079
2024-02-15 18:06:36,1023075963891.7554
2024-02-15 21:15:39,1022216546595.6117
2024-02-16 00:50:37,1021530422974.6676
2024-02-16 03:21:33,1021012211562.8324
2024-02-16 05:45:28,1020867171422.0745
2024-02-16 10:05:38,1019588021634.9069
2024-02-16 13:59:51,1020507968221.875
2024-02-16 16:22:30,1021775417726.6622
2024-02-16 20:57:12,1021761758056.3829
2024-02-16 23:57:57,1020950626240.891
2024-02-17 02:12:55,1021208506857.9122
2024-02-17 05:17:43,1020757159832.9788
2024-02-17 07:37:57,1020028835996.4095
2024-02-17 10:41:42,1019088525614.1622
2024-02-17 14:19:09,1017916600272.3405
2024-02-17 17:12:38,1013793374500.3989
2024-02-17 18:56:36,1010796366688.5638
2024-02-17 23:13:20,1009544174570.6117
2024-02-18 02:12:48,1008952725539.4946
2024-02-18 06:13:34,1008367102568.2845
2024-02-18 09:56:24,1010552727991.6888
2024-02-18 12:36:21,1013462896578.8563
2024-02-18 16:55:59,1014329603096.8085
2024-02-18 20:18:58,1015036357678.391
2024-02-18 23:53:09,1016725719306.7819
2024-02-19 02:01:06,1018580087589.4946
2024-02-19 05:50:02,1019433442802.7261
2024-02-19 08:39:37,1021656823603.6569
2024-02-19 11:43:56,1023212744765.0266
2024-02-19 14:41:14,1024641902691.2899
2024-02-19 18:48:58,1024564433533.0452
2024-02-19 22:18:32,1023699784592.7527
2024-02-20 01:17:20,1021983652824.9335
2024-02-20 04:57:26,1019648669028.0585
2024-02-20 07:24:23,1018091044455.6516
2024-02-20 10:09:24,1016836025617.5532
2024-02-20 13:22:31,1017868200915.6915
2024-02-20 17:27:24,1018543846917.3538
2024-02-20 19:53:55,1017324678856.8484
2024-02-20 22:58:04,1018022265691.0239
2024-02-21 02:00:48,1019434174283.7766
2024-02-21 04:06:19,1019340603669.2819
2024-02-21 07:51:08,1017880444869.8138
2024-02-21 10:10:47,1018767282563.9628
2024-02-21 14:04:14,1015804099174.8671
2024-02-21 16:47:43,1011549903252.1941
2024-02-21 20:04:07,1007680615928.9894
2024-02-21 23:32:01,1005269643032.5133
2024-02-22 02:54:22,1004971123535.7712
2024-02-22 06:25:14,1006288664931.4495
2024-02-22 09:55:09,1008934255320.6782
2024-02-22 13:16:02,1011515315309.7739
2024-02-22 16:14:02,1012135442243.0851
2024-02-22 18:29:55,1012283341285.3059
2024-02-22 22:04:34,1013192779440.359
2024-02-23 01:42:27,1012142064194.016
2024-02-23 03:41:19,1010550131656.7155
2024-02-23 06:27:14,1010044346460.8378
2024-02-23 08:45:33,1008644338293.6835
2024-02-23 11:47:35,1006178385589.4282
2024-02-23 14:45:09,1004518311207.5798
2024-02-23 18:17:49,1002905885181.8484
2024-02-23 21:36:02,1002609851663.0319
2024-02-23 23:29:47,1001501231984.7074
2024-02-24 01:55:48,1000679603224.1356
2024-02-24 06:53:11,999884701966.5559
2024-02-24 10:29:02,1000097036195.4122
2024-02-24 13:25:03,1000127851282.9788
2024-02-24 18:48:39,1001239232913.0984
2024-02-24 21:13:42,1004212713558.7766
2024-02-24 22:34:04,1007357746939.0293
2024-02-25 02:00:13,1009751434595.5452
2024-02-25 05:20:14,1012062006116.8883
2024-02-25 08:22:16,1014238865365.2261
2024-02-25 10:50:43,1014484974045.9441
2024-02-25 13:53:41,1014777232748.8032
2024-02-25 16:18:36,1014868486601.7952
2024-02-25 18:15:14,1013917705472.9388
2024-02-25 20:47:46,1013828676840.891
2024-02-25 22:26:38,1014047373209.1755
2024-02-26 01:19:27,1014336051778.125
2024-02-26 04:30:02,1013861152339.4282
2024-02-26 08:16:53,1013800509238.2313
2024-02-26 12:36:11,1012254955266.6223
2024-02-26 15:33:33,1011293760116.0239
2024-02-26 18:27:40,1016480899721.8085
2024-02-26 22:07:36,1026362305956.6489
2024-02-27 00:58:56,1037704753369.8138
2024-02-27 04:02:12,1054145751952.3937
2024-02-27 07:25:48,1071178091325.6649
2024-02-27 11:00:29,1084136823919.7473
2024-02-27 14:03:13,1094437130596.8085
2024-02-27 17:24:00,1102841547720.2793
2024-02-27 20:48:53,1109667202338.2314
2024-02-28 00:31:46,1113173283506.5159
2024-02-28 02:50:57,1115795425286.1038
2024-02-28 05:27:18,1117000648420.6782
2024-02-28 08:00:54,1118525158135.5054
2024-02-28 10:41:03,1126072677441.0903
2024-02-28 13:45:13,1135772123875.133
2024-02-28 17:48:51,1152057349697.806
2024-02-28 21:12:54,1166483102245.7446
2024-02-28 23:55:52,1180846913549.6675
2024-02-29 03:31:36,1192403836587.9653
2024-02-29 06:34:58,1202400037763.6304
2024-02-29 09:13:31,1210471044600.931
2024-02-29 12:14:20,1215581625678.4575
2024-02-29 16:14:12,1224207247801.9282
2024-02-29 19:27:19,1223232132310.7712
2024-02-29 22:29:13,1222327634891.3564
2024-03-01 01:12:00,1216872967696.5425
2024-03-01 03:32:13,1211568056739.3618
2024-03-01 06:04:46,1205897270015.625
2024-03-01 10:46:53,1205578475968.4841
2024-03-01 12:36:21,1208189157585.9707
2024-03-01 15:33:28,1211899999981.5159
2024-03-01 17:24:51,1212666036374.069
2024-03-01 20:21:15,1216256757692.2207
2024-03-01 23:46:35,1219680379757.3804
2024-03-02 03:39:22,1220020651540.8909
2024-03-02 06:52:41,1219082108187.0347
2024-03-02 10:11:27,1220277827688.0984
2024-03-02 12:44:53,1219982013212.7659
2024-03-02 16:33:46,1217900219877.3271
2024-03-02 20:28:46,1216418546593.883
2024-03-02 23:30:05,1215656947283.5771
2024-03-03 01:56:40,1215272725585.3723
2024-03-03 04:43:57,1215105616835.1729
2024-03-03 07:37:10,1215023979626.2632
2024-03-03 09:44:28,1214233702495.3457
2024-03-03 12:14:45,1213618552247.3403
2024-03-03 14:53:48,1215281008177.1277
2024-03-03 19:07:28,1218118123101.4626
2024-03-03 21:05:00,1221287961499.2686
2024-03-04 02:01:46,1226462930865.5586
2024-03-04 05:48:29,1233572460706.117
2024-03-04 08:01:15,1239137717070.2793
2024-03-04 11:05:09,1249249646076.8618
2024-03-04 14:18:28,1258404525917.2874
2024-03-04 18:17:16,1271130595208.843
2024-03-04 21:05:59,1283680853787.2341
2024-03-05 00:11:21,1299039540406.649
2024-03-05 03:15:59,1310966883085.7048
2024-03-05 05:36:09,1319930228971.2102
2024-03-05 07:06:39,1323526635927.5266
2024-03-05 10:29:21,1323063501196.2102
2024-03-05 13:00:23,1320443844790.492
2024-03-05 15:22:53,1319196908428.4575
2024-03-05 18:35:03,1312796523645.1462
2024-03-05 20:38:22,1299014257431.8484
2024-03-05 23:38:38,1284784867006.5159
2024-03-06 02:05:13,1273409045734.9734
2024-03-06 04:53:46,1257856788541.4229
2024-03-06 09:01:10,1255101312850.1995
2024-03-06 11:39:23,1266094071949.468
2024-03-06 15:31:00,1279616350655.7847
2024-03-06 19:38:53,1291566048565.1597
2024-03-06 22:30:29,1305389279885.4387
2024-03-07 00:05:57,1308271929980.2527
2024-03-07 02:26:36,1306176390292.819
2024-03-07 04:26:55,1304298200099.6675
2024-03-07 06:20:25,1301534424360.3723
2024-03-07 08:41:58,1298932866329.056
2024-03-07 12:01:13,1301223569471.2102
2024-03-07 14:33:44,1304265468059.8403
2024-03-07 16:34:55,1307677988128.8564
2024-03-07 19:11:16,1313775317418.218
2024-03-07 22:04:18,1319050205988.431
2024-03-08 00:06:40,1320491795185.1729
2024-03-08 04:03:25,1320826220634.907
2024-03-08 07:07:26,1320463588087.101
2024-03-08 09:30:03,1319384677654.5876
2024-03-08 12:08:48,1318240972571.6091
2024-03-08 14:00:46,1319203569251.9282
2024-03-08 16:43:43,1322099415006.5159
2024-03-08 19:45:23,1326633026151.2632
2024-03-08 22:45:24,1332302115685.4387
2024-03-09 01:28:52,1335615709873.1382
2024-03-09 04:53:29,1337705406659.774
2024-03-09 06:43:39,1338639216824.468
2024-03-09 09:10:44,1340550040154.1223
2024-03-09 11:33:58,1338569803527.1277
2024-03-09 14:09:50,1339172958190.9575
2024-03-09 16:30:10,1339990063786.3032
2024-03-09 19:17:51,1339969796654.2554
2024-03-09 22:27:16,1339781685825.8643
2024-03-10 02:21:52,1340292600198.0054
2024-03-10 06:08:04,1343610956316.3564
2024-03-10 08:28:43,1347358259785.5054
2024-03-10 12:00:58,1352685473697.7393
2024-03-10 14:35:07,1357819984391.6887
2024-03-10 16:25:12,1361340273793.6836
2024-03-10 20:43:19,1362735482683.2446
2024-03-10 22:42:19,1362283779021.0107
2024-03-11 01:02:08,1359304259466.3564
2024-03-11 03:39:12,1354223567000.5984
2024-03-11 05:58:43,1351703273465.3591
2024-03-11 08:07:36,1352428554597.6729
2024-03-11 11:52:08,1360528654837.2341
2024-03-11 13:54:25,1372108284894.7473
2024-03-11 16:03:09,1386271043215.6914
2024-03-11 19:25:05,1400552463963.0984
2024-03-11 22:07:59,1412220630401.3298
2024-03-12 00:23:16,1416487086684.774
2024-03-12 04:26:15,1417505427208.444
2024-03-12 07:17:54,1417067884768.218
2024-03-12 10:12:07,1415110052241.9548
2024-03-12 13:09:45,1413869209387.8325
2024-03-12 15:56:25,1412001594832.5798
2024-03-12 18:49:21,1406315722014.7607
2024-03-12 21:41:47,1402975749065.492
2024-03-13 00:58:01,1399695566629.9868
2024-03-13 04:13:49,1399718068484.7075
2024-03-13 06:22:15,1400385787029.5876
2024-03-13 09:10:40,1408045669741.8218
2024-03-13 12:16:33,1417265296581.117
2024-03-13 15:08:25,1423930890796.9414
2024-03-13 17:49:09,1427670152325.7314
2024-03-13 19:52:44,1430875078804.2554
2024-03-13 22:40:42,1432878701354.3218
2024-03-14 01:17:56,1431522063038.8298
2024-03-14 04:02:47,1432338981745.2126
2024-03-14 07:24:46,1434354351197.8723
2024-03-14 10:37:01,1435997798753.1914
2024-03-14 13:17:21,1434937589059.242
2024-03-14 16:25:28,1430739166476.9282
2024-03-14 19:48:01,1421557494788.032
2024-03-14 23:15:14,1410536429211.4363
2024-03-15 01:49:58,1404505498796.476
2024-03-15 06:19:25,1389326900464.3618
2024-03-15 08:58:41,1374637211728.524
2024-03-15 11:53:48,1361347383047.8723
2024-03-15 15:28:08,1354398197224.8005
2024-03-15 19:08:03,1342107772444.7473
2024-03-15 23:01:48,1338104507469.9468
2024-03-16 02:10:40,1343449432600.4653
2024-03-16 04:58:38,1350023414714.2952
2024-03-16 09:04:52,1355530407209.9734
2024-03-16 12:09:30,1357178082489.4282
2024-03-16 15:11:19,1354284292678.125
2024-03-16 17:46:10,1349956912213.4973
2024-03-16 20:01:17,1342699710857.1143
2024-03-16 22:27:10,1334501047109.4414
2024-03-17 01:09:22,1323319794714.4282
2024-03-17 05:09:13,1316298838459.7075
2024-03-17 07:16:57,1307511069304.9202
2024-03-17 11:18:18,1303299393816.3564
2024-03-17 14:33:56,1303069400340.8909
2024-03-17 16:31:23,1308923905329.3218
2024-03-17 20:39:59,1317427518487.0347
2024-03-17 23:12:42,1325811027266.157
2024-03-18 01:05:18,1334174888960.5054
2024-03-18 04:36:01,1335938086694.8804
2024-03-18 07:47:54,1339803060856.5825
2024-03-18 09:35:51,1339107822524.4016
2024-03-18 12:15:22,1337822201877.2607
2024-03-18 16:08:32,1335564928288.2314
2024-03-18 19:51:08,1334236295369.6143
2024-03-18 23:04:14,1330682998912.5
2024-03-19 01:24:55,1329455541825.7314
2024-03-19 05:18:35,1321213449011.7021
2024-03-19 08:55:29,1308314799464.4946
2024-03-19 12:02:35,1293836408834.508
2024-03-19 14:26:49,1279056593873.4707
2024-03-19 16:47:01,1263459660632.181
2024-03-19 19:09:02,1258593633629.5876
2024-03-19 22:03:27,1257287129325.7314
2024-03-19 23:47:42,1254673989350
2024-03-20 01:51:51,1251919434501.3962
2024-03-20 04:32:09,1250235232630.5186
2024-03-20 07:14:15,1238199955964.4946
2024-03-20 09:49:47,1231214135449.468
2024-03-20 11:42:40,1230654897096.0107
2024-03-20 16:37:40,1235674713933.1782
2024-03-20 20:20:30,1242756580855.9841
2024-03-20 23:21:11,1264607322450.9973
2024-03-21 01:33:16,1284573630649.1357
2024-03-21 03:53:51,1302118999000.7314
2024-03-21 09:11:19,1315008823600.7314
2024-03-21 13:30:57,1326302740462.5664
2024-03-21 17:34:21,1324648781299.6675
2024-03-21 20:43:39,1315746843519.7473
2024-03-21 23:56:33,1307171141275.5984
2024-03-22 04:03:01,1301959388889.694
2024-03-22 07:53:34,1298476113173.2048
2024-03-22 10:24:21,1294419546180.9175
2024-03-22 14:08:35,1289926718795.4788
2024-03-22 16:43:59,1281224466385.7048
2024-03-22 19:40:30,1273060977522.407
2024-03-22 21:58:00,1263212254015.4255
2024-03-23 02:04:21,1253287908502.593
2024-03-23 05:37:03,1249394116935.7712
2024-03-23 08:27:40,1253114673758.444
2024-03-23 12:02:25,1256726302391.2234
2024-03-23 14:06:46,1260146800146.2102
2024-03-23 17:45:43,1267606428069.149
2024-03-23 19:23:55,1273911467828.258
2024-03-23 21:12:32,1277090717738.6304
2024-03-24 00:08:56,1278251522951.5293
2024-03-24 02:34:53,1277367232648.0054
2024-03-24 04:27:42,1274661793896.0107
2024-03-24 07:19:16,1269768818027.4602
2024-03-24 10:18:46,1268814800073.6702
2024-03-24 12:39:20,1269832662960.0398
2024-03-24 14:29:15,1274328753184.1091
2024-03-24 17:03:44,1279568719216.8218
2024-03-24 19:09:56,1284080324149.601
2024-03-24 22:33:46,1290255033189.0293
2024-03-25 02:23:29,1297570313040.226
2024-03-25 05:19:12,1302872877156.5159
2024-03-25 09:10:15,1308657456013.2979
2024-03-25 11:37:33,1314881577416.556
2024-03-25 16:12:48,1323330837182.3804
2024-03-25 20:04:36,1335930224002.1277
2024-03-25 22:49:50,1349371037880.9175
2024-03-26 00:50:03,1359936794283.1782
2024-03-26 04:35:29,1372017368980.851
2024-03-26 07:13:15,1381955414262.899
2024-03-26 11:17:58,1384712807004.7874
2024-03-26 15:35:05,1384578477868.0852
2024-03-26 18:04:26,1383595177855.851
2024-03-26 20:34:24,1382767091923.8696
2024-03-26 23:39:23,1381336527529.3882
2024-03-27 02:34:34,1379652226907.181
2024-03-27 05:15:40,1378734435304.6543
2024-03-27 08:16:19,1380093572384.3086
2024-03-27 10:46:47,1379610645330.7847
2024-03-27 16:54:10,1379653235935.0398
2024-03-27 19:51:12,1374619774356.5825
2024-03-27 21:58:14,1368845693531.0505
2024-03-28 00:35:06,1365073953050.931
2024-03-28 04:05:41,1363544291695.7446
2024-03-28 06:18:15,1362232856715.4255
2024-03-28 09:16:22,1367186317337.8325
2024-03-28 12:20:02,1374170654915.758
2024-03-28 14:33:49,1379863155327.5266
2024-03-28 17:07:36,1385644425306.383
2024-03-28 19:33:29,1390094661936.7686
2024-03-28 23:26:22,1392408617277.0613
2024-03-29 02:10:41,1393043401481.649
2024-03-29 05:45:18,1392412380354.4548
2024-03-29 09:16:25,1388956625722.5398
2024-03-29 12:45:42,1386214701279.8538
2024-03-29 16:19:36,1383075853773.5374
2024-03-29 19:10:27,1377324964403.8564
2024-03-29 21:05:15,1373276959329.9868
2024-03-29 23:18:08,1370657112330.851
2024-03-30 02:26:35,1370144617997.274
2024-03-30 04:59:49,1369093361301.5957
2024-03-30 07:32:39,1372176924860.306
2024-03-30 09:54:53,1373986073942.2874
2024-03-30 12:23:42,1376045905004.056
2024-03-30 15:26:17,1377466755832.181
2024-03-30 18:30:42,1378435449491.6887
2024-03-30 21:36:57,1378165661001.7952
2024-03-31 00:44:22,1377232357737.2341
2024-03-31 03:15:27,1376905452259.907
2024-03-31 06:12:18,1376924230465.093
2024-03-31 10:51:43,1377787340924.069
2024-03-31 14:59:20,1380001993472.2075
2024-03-31 20:03:29,1383168928173.2048
2024-03-31 22:23:29,1387290725667.5532
2024-04-01 02:03:56,1391101208250.6648
2024-04-01 04:56:02,1392721058222.7393
2024-04-01 08:09:05,1390683970106.9814
2024-04-01 12:34:21,1386900678835.4387
2024-04-01 15:49:55,1380866402193.351
2024-04-01 19:34:34,1372034807365.226
