2024-02-09 00:00:00,458097.5714285714
2024-02-10 00:00:00,456605.14285714284
2024-02-11 00:00:00,447563.71428571426
2024-02-12 00:00:00,438211.53571428574
2024-02-13 00:00:00,438261.03571428574
2024-02-14 00:00:00,432649.0714285714
2024-02-15 00:00:00,427193.03571428574
2024-02-16 00:00:00,420736.5
2024-02-17 00:00:00,415450.60714285716
2024-02-18 00:00:00,407034.4285714286
2024-02-19 00:00:00,397862.78571428574
2024-02-20 00:00:00,394592.75
2024-02-21 00:00:00,395614.28571428574
2024-02-22 00:00:00,395522.8214285714
2024-02-23 00:00:00,396411.60714285716
2024-02-24 00:00:00,393411.6785714286
2024-02-25 00:00:00,384231.4285714286
2024-02-26 00:00:00,376455.28571428574
2024-02-27 00:00:00,368629.5
2024-02-28 00:00:00,363775.46428571426
2024-02-29 00:00:00,362675.25
2024-03-01 00:00:00,362452.3214285714
2024-03-02 00:00:00,362078.0
2024-03-03 00:00:00,355781.75
2024-03-04 00:00:00,357537.3214285714
2024-03-05 00:00:00,360380.5714285714
2024-03-06 00:00:00,365596.03571428574
2024-03-07 00:00:00,363962.71428571426
2024-03-08 00:00:00,369362.9285714286
2024-03-09 00:00:00,372677.0
2024-03-10 00:00:00,371237.35714285716
2024-03-11 00:00:00,372601.28571428574
2024-03-12 00:00:00,372034.96428571426
2024-03-13 00:00:00,373060.64285714284
2024-03-14 00:00:00,376392.75
2024-03-15 00:00:00,377328.75
2024-03-16 00:00:00,377152.75
2024-03-17 00:00:00,378151.4285714286
2024-03-18 00:00:00,378958.35714285716
2024-03-19 00:00:00,380746.75
2024-03-20 00:00:00,383132.39285714284
2024-03-21 00:00:00,382828.71428571426
2024-03-22 00:00:00,381489.3214285714
2024-03-23 00:00:00,379000.10714285716
2024-03-24 00:00:00,378506.75
2024-03-25 00:00:00,375389.3214285714
2024-03-26 00:00:00,373991.28571428574
2024-03-27 00:00:00,371489.85714285716
