2024-03-18 08:46:11,1333014390000
2024-03-18 09:26:41,1332741727425
2024-03-18 10:04:46,1334493794025
2024-03-18 10:59:54,1336835595675
2024-03-18 11:23:49,1340140631100
2024-03-18 12:53:42,1343681571375
2024-03-18 14:00:58,1328390424600
2024-03-18 15:02:52,1316853852112.5
2024-03-18 17:02:27,1319117011200
2024-03-18 18:02:27,1324702353450
2024-03-18 18:40:38,1319790411750
2024-03-18 20:14:08,1314642556350
2024-03-18 21:55:09,1327855206600
2024-03-18 22:37:51,1324810751587.5
2024-03-18 23:21:23,1332912385125
2024-03-19 00:04:46,1329061947562.5
2024-03-19 00:42:06,1333310632500
2024-03-19 01:57:04,1299796051500
2024-03-19 03:45:19,1283442929400
2024-03-19 04:52:18,1286688982762.5
2024-03-19 05:56:02,1275368285250
2024-03-19 07:26:25,1258110741712.5
2024-03-19 08:17:57,1267313237775
2024-03-19 10:03:25,1261300196362.5
2024-03-19 10:35:40,1239815971200
2024-03-19 11:43:57,1230166043437.5
2024-03-19 12:17:25,1245521659050
2024-03-19 13:10:08,1251873734512.5
2024-03-19 13:56:11,1243010116500
2024-03-19 14:33:34,1232003678625
2024-03-19 15:14:54,1237844640375
2024-03-19 16:21:53,1267747827300
2024-03-19 17:29:03,1289689354800
2024-03-19 18:00:56,1276323873450
2024-03-19 18:47:22,1277564810925
2024-03-19 19:24:57,1275463755000
2024-03-19 19:48:57,1273696891500
2024-03-19 20:35:43,1254610541362.5
2024-03-19 22:09:13,1259114828400
2024-03-19 22:47:59,1236312833700
2024-03-19 23:22:43,1220823900000
2024-03-20 00:04:48,1219450096125
2024-03-20 00:47:34,1238698656675
2024-03-20 01:28:06,1234710219675
2024-03-20 02:05:58,1227890849850
2024-03-20 03:08:35,1238017673625
2024-03-20 03:54:44,1234206145500
2024-03-20 04:35:04,1216377548662.5
2024-03-20 05:30:09,1200259242900
2024-03-20 06:33:25,1220785880737.5
2024-03-20 07:23:07,1223579840625
2024-03-20 08:18:51,1240469609925
2024-03-20 09:34:21,1241946434850
2024-03-20 09:57:34,1242440291025
2024-03-20 10:23:13,1240575006075
2024-03-20 11:13:25,1239535415625
2024-03-20 11:46:50,1249465878000
2024-03-20 12:48:43,1260261402300
2024-03-20 15:23:16,1262544328500
2024-03-20 17:01:15,1241156969550
2024-03-20 19:17:19,1290780546000
2024-03-20 19:53:14,1291805317050
2024-03-20 20:53:12,1328748592275
2024-03-20 22:06:31,1331365888500
2024-03-20 22:59:11,1328773321200
2024-03-20 23:36:50,1335184995375
2024-03-21 00:11:34,1335148222200
2024-03-21 01:10:20,1331808566775
2024-03-21 01:54:19,1334307933450
2024-03-21 02:22:13,1333897616700
2024-03-21 03:11:27,1330420318875
2024-03-21 04:16:52,1312119245250
2024-03-21 06:23:49,1322954518200
2024-03-21 08:46:28,1324667482275
2024-03-21 09:55:51,1313483312475
2024-03-21 11:47:14,1323139031250
2024-03-21 13:04:32,1324458798450
2024-03-21 13:53:48,1319683850550
2024-03-21 15:27:35,1306061693175
2024-03-21 16:21:35,1305061500750
2024-03-21 17:52:06,1299224821500
2024-03-21 18:56:55,1277757992662.5
2024-03-21 20:16:12,1288790012400
2024-03-21 20:59:13,1285823718112.5
2024-03-21 22:03:38,1291999614750
2024-03-21 22:59:13,1291726829437.5
2024-03-22 00:24:20,1294737384150
2024-03-22 01:28:04,1297000841362.5
2024-03-22 02:54:38,1288844083200
2024-03-22 04:32:46,1297792222537.5
2024-03-22 05:43:49,1303830586500
2024-03-22 06:31:58,1307922543150
2024-03-22 08:15:35,1305172919700
2024-03-22 09:41:26,1298490671225
2024-03-22 10:13:20,1288348055750
2024-03-22 10:54:52,1277025737450
2024-03-22 12:10:31,1263894554175
2024-03-22 13:09:10,1263248147081.25
2024-03-22 14:29:12,1238339839850
2024-03-22 15:03:43,1232876382937.5
2024-03-22 15:39:50,1258438367537.5
2024-03-22 17:09:32,1243911071681.25
2024-03-22 17:55:59,1252564429943.75
2024-03-22 18:50:10,1252035962000
2024-03-22 19:51:05,1256029615468.75
2024-03-22 20:12:15,1255678105093.75
2024-03-22 21:44:02,1240718112800
2024-03-22 22:56:04,1240484540975
2024-03-22 23:55:17,1248115590750
2024-03-23 01:30:08,1257221289156.25
2024-03-23 03:26:34,1254687735425
2024-03-23 04:09:21,1250620161725
2024-03-23 05:19:04,1256501399025
2024-03-23 05:53:37,1260711410000
2024-03-23 06:27:36,1260104299087.5
2024-03-23 07:40:09,1270606116975
2024-03-23 08:41:58,1266204283137.5
2024-03-23 10:05:22,1268113902400
2024-03-23 10:59:57,1270338119937.5
2024-03-23 12:12:30,1271441613375
2024-03-23 13:05:49,1273252943462.5
2024-03-23 13:43:04,1269775189000
2024-03-23 14:33:33,1275362049000
2024-03-23 15:45:45,1276406574356.25
2024-03-23 17:09:00,1291489892175
2024-03-23 17:53:40,1290882826931.25
2024-03-23 18:16:47,1289174673712.5
2024-03-23 19:07:24,1285618259531.25
2024-03-23 19:35:45,1280429859318.75
2024-03-23 20:13:46,1275674416637.5
2024-03-23 20:45:02,1278114987200
2024-03-23 21:19:51,1276564092250
2024-03-23 22:17:39,1277097413725
2024-03-23 23:26:10,1270748857850
2024-03-24 00:16:22,1262375035100
2024-03-24 00:53:03,1269043059837.5
2024-03-24 01:31:39,1271051067875
2024-03-24 02:44:27,1265135030575
2024-03-24 03:22:07,1257940895200
2024-03-24 04:05:56,1258336549050
2024-03-24 05:02:57,1262979363800
2024-03-24 06:02:03,1265321647187.5
2024-03-24 06:29:58,1265854957300
2024-03-24 08:00:39,1270733767575
2024-03-24 08:48:34,1277087315825
2024-03-24 09:32:54,1276204918100
2024-03-24 10:46:56,1281968611000
2024-03-24 11:09:58,1281046893125
2024-03-24 11:57:45,1281914511550
2024-03-24 13:08:48,1292043459262.5
2024-03-24 13:31:51,1288919482500
2024-03-24 13:56:02,1286955621875
2024-03-24 14:44:18,1294607070775
2024-03-24 15:41:49,1292466244125
2024-03-24 16:19:15,1291426554100
2024-03-24 17:20:10,1276170267087.5
2024-03-24 18:01:01,1285807754625
2024-03-24 18:49:18,1294737396062.5
2024-03-24 19:40:56,1292498231950
2024-03-24 21:07:52,1302253786662.5
2024-03-24 22:12:47,1309590765000
2024-03-24 22:44:58,1318166575750
2024-03-25 00:13:19,1322967008000
2024-03-25 00:33:35,1316637839725
2024-03-25 02:34:00,1310682257125
2024-03-25 03:16:29,1315816985650
2024-03-25 04:31:46,1322308532500
2024-03-25 05:35:27,1330215896800
2024-03-25 07:03:28,1321291057050
2024-03-25 08:19:32,1319956434175
2024-03-25 09:24:18,1314551378900
2024-03-25 10:08:11,1320020460437.5
2024-03-25 11:09:59,1319433477893.75
2024-03-25 12:03:39,1314775621662.5
2024-03-25 14:21:16,1349268883650
2024-03-25 15:27:56,1362013789500
2024-03-25 16:22:20,1371002894881.25
2024-03-25 18:29:15,1385773300150
2024-03-25 19:13:19,1391616212106.25
2024-03-25 20:09:23,1393663947293.75
2024-03-25 21:18:04,1382457964718.75
2024-03-25 22:35:09,1382401608125
2024-03-25 23:09:25,1381008075081.25
2024-03-25 23:32:08,1378100378393.75
2024-03-26 00:13:06,1373049247600
2024-03-26 01:09:06,1373071530468.75
2024-03-26 02:55:52,1379445448931.25
2024-03-26 04:13:03,1383813608231.25
2024-03-26 04:52:06,1387454194675
2024-03-26 05:55:51,1381518125662.5
2024-03-26 06:50:34,1383506890468.75
2024-03-26 07:24:03,1392142329337.5
2024-03-26 09:28:31,1389391921737.5
2024-03-26 10:32:19,1393504507931.25
2024-03-26 12:01:07,1390203477843.75
2024-03-26 13:31:33,1392113618750
2024-03-26 14:33:56,1368518415950
2024-03-26 16:07:11,1381716186131.25
2024-03-26 16:51:12,1367009433718.75
2024-03-26 17:36:33,1377296832262.5
2024-03-26 18:23:17,1380858829343.75
2024-03-26 19:11:24,1375728879612.5
2024-03-26 19:56:06,1371995132850
2024-03-26 20:58:39,1372509042887.5
2024-03-26 22:01:44,1376779004493.75
2024-03-26 23:16:49,1382327221593.75
2024-03-26 23:51:10,1377551200312.5
2024-03-27 01:10:28,1389038358737.5
2024-03-27 01:51:08,1386189534481.25
2024-03-27 02:40:45,1384697609793.75
2024-03-27 03:46:00,1384444600000
2024-03-27 04:23:06,1382343037518.75
2024-03-27 05:25:29,1382758648612.5
2024-03-27 06:17:42,1384983489006.25
2024-03-27 07:22:15,1378004857550
2024-03-27 08:21:48,1375293633312.5
2024-03-27 09:07:23,1367803650331.25
2024-03-27 10:05:56,1377540764600
2024-03-27 11:50:31,1381161881350
2024-03-27 13:32:25,1407241291262.5
2024-03-27 14:38:30,1371727573750
2024-03-27 17:03:50,1361484297881.25
2024-03-27 18:09:41,1351063990231.25
2024-03-27 19:17:41,1355275067781.25
2024-03-27 19:55:32,1348925556300
2024-03-27 20:39:46,1357384495062.5
2024-03-27 21:31:55,1361064626556.25
2024-03-27 22:21:53,1359041619387.5
2024-03-27 23:02:08,1365553683756.25
2024-03-28 00:13:25,1366146271206.25
2024-03-28 00:55:06,1369039801187.5
2024-03-28 01:45:16,1366918462787.5
2024-03-28 03:04:11,1359585565006.25
2024-03-28 04:11:40,1363816405275
2024-03-28 05:28:33,1370505549950
2024-03-28 06:05:21,1371943806343.75
2024-03-28 06:50:31,1384100245993.75
2024-03-28 07:24:54,1382765568731.25
2024-03-28 08:39:17,1386878494750
2024-03-28 09:46:23,1390342442150
2024-03-28 10:28:00,1388535772375
2024-03-28 11:37:14,1391468738768.75
2024-03-28 12:29:59,1386633406868.75
2024-03-28 13:41:22,1397393705012.5
2024-03-28 14:02:46,1394289033900
2024-03-28 14:46:39,1401057043750
2024-03-28 15:35:50,1397323031562.5
2024-03-28 16:25:41,1392251663150
2024-03-28 17:21:26,1388596287237.5
2024-03-28 18:17:46,1395246336600
2024-03-28 18:56:51,1391099279781.25
2024-03-28 20:11:18,1393107960531.25
2024-03-28 22:00:48,1393228618731.25
2024-03-28 22:59:13,1393034605081.25
2024-03-28 23:50:47,1391188557956.25
2024-03-29 01:12:12,1391132209312.5
2024-03-29 01:44:21,1394202934312.5
2024-03-29 02:24:18,1391806198100
2024-03-29 03:23:15,1390314144225
2024-03-29 04:22:50,1383944608200
2024-03-29 05:55:58,1381626507812.5
2024-03-29 06:56:36,1385818281081.25
2024-03-29 08:23:21,1371326081887.5
2024-03-29 09:23:39,1376363549412.5
2024-03-29 10:58:50,1374733776943.75
2024-03-29 12:12:45,1380675973718.75
2024-03-29 13:08:38,1379557558400
2024-03-29 14:39:55,1384555744912.5
2024-03-29 15:49:36,1363179724018.75
2024-03-29 16:33:46,1362985646993.75
2024-03-29 17:00:58,1360234773906.25
2024-03-29 17:57:53,1365055952412.5
2024-03-29 19:17:58,1365904267581.25
2024-03-29 20:00:40,1369643747981.25
2024-03-29 20:40:01,1369843037506.25
2024-03-29 21:11:28,1369334285406.25
2024-03-29 21:52:38,1365108301800
2024-03-29 22:46:23,1370932608550
2024-03-29 23:55:44,1374731138006.25
2024-03-30 01:04:30,1373238991618.75
2024-03-30 01:44:07,1373241609906.25
2024-03-30 02:51:23,1373991614806.25
2024-03-30 04:04:39,1373010829206.25
2024-03-30 04:40:53,1374272208243.75
2024-03-30 05:02:46,1378346142000
2024-03-30 05:54:58,1377581709468.75
2024-03-30 06:41:31,1378469407537.5
2024-03-30 08:28:53,1376190513687.5
2024-03-30 09:10:11,1376724182506.25
2024-03-30 09:35:51,1379185353487.5
2024-03-30 10:03:29,1378440583625
2024-03-30 10:57:23,1378502217106.25
2024-03-30 11:38:39,1379586611837.5
2024-03-30 12:37:24,1379844932906.25
2024-03-30 13:26:19,1381185025543.75
2024-03-30 14:43:07,1380695944062.5
2024-03-30 15:55:33,1377767950431.25
2024-03-30 17:12:05,1381763317025
2024-03-30 17:45:19,1378953326481.25
2024-03-30 18:34:34,1377146431143.75
2024-03-30 19:40:18,1375142841093.75
2024-03-30 20:36:37,1375932215656.25
2024-03-30 21:46:42,1372787821968.75
2024-03-30 22:54:41,1372082359106.25
2024-03-31 00:10:27,1370314771256.25
2024-03-31 00:58:33,1374723232843.75
2024-03-31 01:41:45,1377145141600
2024-03-31 02:59:07,1378465593131.25
2024-03-31 04:00:58,1376383298631.25
2024-03-31 05:10:18,1380103386212.5
2024-03-31 05:52:32,1383253082437.5
2024-03-31 06:23:27,1383983479831.25
2024-03-31 07:07:37,1382373241481.25
2024-03-31 08:38:11,1386231053693.75
2024-03-31 11:19:33,1385723615575
2024-03-31 12:17:43,1389266742737.5
2024-03-31 14:13:29,1391137984400
2024-03-31 15:13:38,1389350717812.5
2024-03-31 15:53:41,1386658648550
2024-03-31 17:38:27,1389257667875
2024-03-31 20:19:17,1399475483168.75
2024-03-31 21:38:40,1394423043175
2024-03-31 22:14:46,1395645224187.5
2024-03-31 22:56:23,1398008255712.5
2024-04-01 00:19:30,1401669502625
2024-04-01 01:23:31,1399508493437.5
2024-04-01 02:24:21,1394495345031.25
2024-04-01 03:25:26,1392963750906.25
2024-04-01 04:28:51,1390566673406.25
2024-04-01 04:57:21,1388582656362.5
2024-04-01 06:22:00,1364764910931.25
2024-04-01 07:22:22,1372851905912.5
2024-04-01 08:25:35,1368409082000
2024-04-01 10:51:27,1367100307725
2024-04-01 11:48:28,1368814226850
2024-04-01 13:03:51,1373950784700
2024-04-01 14:37:32,1366085269037.5
2024-04-01 15:31:44,1355052793000
2024-04-01 17:12:40,1349195736812.5
2024-04-01 18:19:31,1347978739100
2024-04-01 19:10:04,1357246123231.25
2024-04-01 19:47:47,1365097262637.5
2024-04-01 20:55:41,1367991442343.75
2024-04-01 22:20:03,1371652787693.75
2024-04-01 22:58:39,1373642140150
2024-04-01 23:39:38,1372641552831.25
2024-04-02 01:04:20,1363792334931.25
2024-04-02 02:00:27,1365506292812.5
2024-04-02 02:34:40,1347254376187.5
2024-04-02 03:27:33,1318262102450
2024-04-02 04:16:18,1308488181356.25
2024-04-02 04:54:21,1310398756150
2024-04-02 05:30:26,1306486731468.75
2024-04-02 07:01:07,1314476068287.5
2024-04-02 08:11:47,1307003575150
2024-04-02 08:48:36,1306396263050
2024-04-02 09:44:00,1300969523000
2024-04-02 10:36:44,1301916218900
2024-04-02 11:44:41,1280909859200
2024-04-02 12:26:22,1289488960600
2024-04-02 13:45:56,1279203341975
2024-04-02 15:08:59,1292582273062.5
2024-04-02 16:46:15,1282237607050
2024-04-02 17:46:37,1287492311875
2024-04-02 18:33:11,1291055294175
2024-04-02 18:53:54,1293064244512.5
2024-04-02 19:56:15,1301761512500
2024-04-02 20:57:04,1296472350475
2024-04-02 22:04:30,1292225761750
2024-04-02 23:18:14,1293487208325
2024-04-03 00:22:38,1286014447100
2024-04-03 01:23:26,1284128416625
2024-04-03 02:34:17,1296287990600
2024-04-03 03:14:45,1296998645150
2024-04-03 03:49:33,1300246964600
2024-04-03 04:47:52,1303869061337.5
2024-04-03 06:51:28,1303419093750
2024-04-03 07:16:12,1307021538412.5
2024-04-03 08:12:41,1301279820550
2024-04-03 08:59:12,1309092080175
2024-04-03 10:08:07,1308110974400
2024-04-03 10:42:52,1304493808500
2024-04-03 11:30:14,1295820899100
2024-04-03 12:16:56,1302216813950
2024-04-03 13:32:11,1293681572350
2024-04-03 14:20:09,1310543124537.5
2024-04-03 14:59:33,1308283314000
2024-04-03 15:47:57,1295538165600
2024-04-03 17:15:58,1303743994725
2024-04-03 18:31:01,1293064387125
2024-04-03 19:38:08,1295958694800
2024-04-03 20:40:47,1293679162437.5
2024-04-03 22:26:43,1298107935350
2024-04-03 23:24:50,1302890830362.5
2024-04-04 00:16:17,1302145757050
2024-04-04 02:05:04,1301282645362.5
2024-04-04 02:38:17,1291331187881.25
2024-04-04 03:55:04,1290389361318.75
2024-04-04 04:22:55,1287893387362.5
2024-04-04 04:57:47,1285712167781.25
2024-04-04 05:44:07,1286383493156.25
2024-04-04 07:08:38,1293684561000
2024-04-04 07:45:10,1300611872400
2024-04-04 09:06:57,1302188183100
2024-04-04 10:18:14,1300892251837.5
2024-04-04 11:38:21,1301780015156.25
2024-04-04 13:02:49,1310891098462.5
2024-04-04 14:25:03,1330094487937.5
2024-04-04 16:23:20,1331277408187.5
2024-04-04 17:07:18,1333955489962.5
2024-04-04 17:27:13,1334095744781.25
2024-04-04 18:36:59,1354105925812.5
2024-04-04 19:32:28,1351669026262.5
2024-04-04 20:57:12,1334142720281.25
2024-04-04 21:31:26,1334892848981.25
2024-04-04 23:13:46,1335190493625
2024-04-04 23:57:37,1347135209062.5
2024-04-05 02:09:28,1342101380075
2024-04-05 03:02:01,1329709656912.5
2024-04-05 03:35:17,1336263467000
2024-04-05 04:16:35,1337721855850
2024-04-05 05:04:12,1330366488650
2024-04-05 06:22:18,1316302391537.5
2024-04-05 07:45:30,1316206532300
2024-04-05 08:58:38,1323075158062.5
2024-04-05 10:13:46,1314480262150
2024-04-05 10:38:29,1315132001837.5
2024-04-05 11:28:44,1316708412600
2024-04-05 12:07:53,1308329867587.5
2024-04-05 13:00:56,1316339628500
2024-04-05 13:22:20,1313509094150
2024-04-05 13:51:44,1324922488800
2024-04-05 14:41:08,1329725467150
2024-04-05 15:06:12,1341925897200
2024-04-05 15:51:11,1339233108437.5
2024-04-05 16:28:48,1339314357500
2024-04-05 17:25:16,1333965544912.5
2024-04-05 18:20:42,1331626860700
2024-04-05 20:01:29,1326474755175
2024-04-05 21:42:28,1333933824250
2024-04-05 22:47:39,1333090372425
2024-04-06 00:14:04,1334293047175
2024-04-06 00:43:10,1335062890525
2024-04-06 01:21:54,1334809668000
2024-04-06 01:46:10,1334458072312.5
2024-04-06 02:44:46,1330368325025
2024-04-06 03:51:49,1331393935387.5
2024-04-06 04:56:20,1332596620600
2024-04-06 06:01:25,1338816330200
2024-04-06 07:05:05,1340491225125
2024-04-06 07:51:49,1337621279387.5
2024-04-06 08:20:51,1338351792800
2024-04-06 10:03:34,1333986551975
2024-04-06 11:22:20,1332887307150
2024-04-06 12:36:33,1332870172812.5
2024-04-06 13:17:21,1332302142600
2024-04-06 14:18:10,1333721273850
2024-04-06 16:00:50,1339823042650
2024-04-06 16:47:08,1337995824812.5
2024-04-06 17:17:40,1340103600000
2024-04-06 17:57:02,1346343141087.5
2024-04-06 18:36:16,1343217370250
2024-04-06 19:30:24,1344695563812.5
2024-04-06 19:54:55,1344796502500
2024-04-06 21:04:51,1345251594937.5
2024-04-06 21:40:17,1345214808475
2024-04-06 22:48:45,1351710209012.5
2024-04-07 00:32:39,1354664080300
2024-04-07 01:40:24,1367376930237.5
2024-04-07 02:40:49,1370311167250
2024-04-07 04:05:27,1365729407862.5
2024-04-07 04:29:48,1363567711350
2024-04-07 05:06:34,1363452257287.5
2024-04-07 06:24:01,1364674738475
2024-04-07 07:05:33,1362119516312.5
2024-04-07 07:48:45,1365053776800
2024-04-07 08:23:25,1366138538537.5
2024-04-07 09:03:37,1367518439525
2024-04-07 09:36:57,1364864824700
2024-04-07 10:16:39,1363627853750
2024-04-07 11:14:48,1363394343237.5
2024-04-07 12:01:03,1364183974725
2024-04-07 12:24:17,1362966671237.5
2024-04-07 13:24:52,1366491255000
2024-04-07 14:18:11,1363247329687.5
2024-04-07 15:11:40,1368483737225
2024-04-07 16:44:15,1375628737925
2024-04-07 17:48:16,1372010966500
2024-04-07 18:35:58,1368255448662.5
2024-04-07 19:13:42,1364578621000
2024-04-07 20:08:20,1358186468887.5
2024-04-07 20:58:44,1363836126800
2024-04-07 21:25:47,1363622287462.5
2024-04-07 22:29:39,1360516034875
2024-04-07 23:00:28,1360931830375
2024-04-07 23:48:30,1364200698200
2024-04-08 00:44:58,1361448603900
2024-04-08 01:25:03,1367432831800
2024-04-08 02:56:23,1363618204175
2024-04-08 04:09:53,1366434542500
2024-04-08 05:17:28,1369270568087.5
2024-04-08 06:00:19,1370945686550
2024-04-08 06:32:41,1372738871062.5
2024-04-08 07:28:13,1376165224350
2024-04-08 08:28:29,1404443247000
2024-04-08 09:05:00,1417471915550
2024-04-08 10:02:40,1421016434225
2024-04-08 10:41:02,1419228553600
2024-04-08 11:46:07,1424839157050
2024-04-08 12:48:28,1424566396250
2024-04-08 13:33:32,1422030789462.5
2024-04-08 14:20:07,1415776229450
2024-04-08 14:41:45,1409383906675
2024-04-08 15:06:33,1412023314000
2024-04-08 16:15:47,1414761116687.5
2024-04-08 17:51:42,1408644234800
2024-04-08 18:36:56,1416576805762.5
2024-04-08 19:45:12,1412978582400
2024-04-08 20:50:20,1411761288025
2024-04-08 22:07:00,1410976888500
2024-04-08 22:44:34,1411235382212.5
2024-04-08 23:43:31,1414602894250
2024-04-09 00:36:04,1406537871500
2024-04-09 01:42:03,1401463782800
2024-04-09 02:29:40,1405382263687.5
2024-04-09 03:28:15,1408612047875
2024-04-09 04:30:27,1400173079450
2024-04-09 05:35:24,1401435111000
2024-04-09 06:24:07,1398250012575
2024-04-09 06:53:11,1392447777875
2024-04-09 08:21:43,1376177004600
2024-04-09 10:00:42,1386136543400
2024-04-09 10:38:05,1385666919275
2024-04-09 11:48:52,1392438714550
2024-04-09 13:03:51,1392480723750
2024-04-09 13:50:42,1388842975150
2024-04-09 14:48:42,1361394968800
2024-04-09 15:28:13,1355238372675
2024-04-09 16:26:27,1358212327675
2024-04-09 17:09:54,1349340138000
2024-04-09 17:38:03,1353278316912.5
2024-04-09 19:05:08,1355701299050
2024-04-09 20:02:37,1358813024350
2024-04-09 20:23:45,1360999888450
2024-04-09 22:06:42,1362734162562.5
2024-04-09 23:18:46,1361319927275
2024-04-10 00:07:07,1361047025812.5
2024-04-10 00:32:09,1363214232500
2024-04-10 01:32:49,1355896488762.5
2024-04-10 01:59:45,1354501908000
2024-04-10 03:19:14,1354012528887.5
2024-04-10 04:14:11,1361197743400
2024-04-10 05:17:29,1363286257025
2024-04-10 06:16:20,1362974431437.5
2024-04-10 06:53:32,1367089849631.25
2024-04-10 08:12:28,1364888450893.75
2024-04-10 08:45:09,1357649310956.25
2024-04-10 09:37:37,1360682415031.25
2024-04-10 10:52:44,1354250066937.5
2024-04-10 12:08:45,1359447839262.5
2024-04-10 12:36:23,1357679338400
2024-04-10 13:34:29,1333240817187.5
2024-04-10 15:21:50,1346605309693.75
2024-04-10 16:02:22,1351862143750
2024-04-10 16:51:50,1360444739325
2024-04-10 17:27:02,1363576289793.75
2024-04-10 18:04:53,1365901012418.75
2024-04-10 19:04:48,1365687145637.5
2024-04-10 20:45:33,1376887152406.25
2024-04-10 21:55:59,1371418977681.25
2024-04-10 22:55:24,1394406860118.75
2024-04-11 00:19:40,1388820622681.25
2024-04-11 01:01:33,1389925306818.75
2024-04-11 01:42:55,1389672124750
2024-04-11 02:15:49,1394023902293.75
2024-04-11 03:37:39,1395955135593.75
2024-04-11 04:30:07,1388597702393.75
2024-04-11 05:35:00,1389702396581.25
2024-04-11 06:24:39,1394251002000
2024-04-11 07:06:29,1392325067187.5
2024-04-11 07:56:28,1397365683512.5
2024-04-11 08:50:43,1400517079237.5
2024-04-11 09:49:43,1393572842543.75
2024-04-11 10:44:43,1392197922093.75
2024-04-11 11:33:43,1389228941200
2024-04-11 13:26:30,1396926363318.75
2024-04-11 14:09:44,1384766928093.75
2024-04-11 15:40:13,1372942003225
2024-04-11 17:17:25,1383670134218.75
2024-04-11 19:14:19,1380563349568.75
2024-04-11 19:51:57,1388988985456.25
2024-04-11 21:38:21,1383264764900
2024-04-11 22:59:11,1382440840962.5
2024-04-12 00:11:18,1379648910750
2024-04-12 01:42:44,1382583869893.75
2024-04-12 02:31:42,1392997280587.5
2024-04-12 03:37:46,1397290206250
2024-04-12 04:16:58,1396879584943.75
2024-04-12 05:45:14,1398377943281.25
2024-04-12 07:39:58,1395389208893.75
2024-04-12 08:12:14,1395175384525
2024-04-12 09:03:43,1394626993700
2024-04-12 09:53:57,1390732938087.5
2024-04-12 11:37:16,1394986555812.5
2024-04-12 13:15:15,1385267074675
2024-04-12 14:15:32,1374248644725
2024-04-12 15:31:35,1372361933475
2024-04-12 16:42:32,1358351992375
2024-04-12 17:42:23,1336666566312.5
2024-04-12 18:26:58,1343321166600
2024-04-12 19:11:01,1310516467575
2024-04-12 19:57:19,1321992820050
2024-04-12 21:16:20,1315402287750
2024-04-12 22:42:23,1320443075737.5
2024-04-12 23:05:50,1319402508000
2024-04-12 23:46:43,1319424702862.5
2024-04-13 00:44:24,1317872425800
2024-04-13 01:08:59,1315493961193.75
2024-04-13 02:33:51,1308706529200
2024-04-13 04:07:43,1320871892387.5
2024-04-13 04:47:21,1331698990100
2024-04-13 05:39:21,1330874921562.5
2024-04-13 06:01:46,1323674163350
2024-04-13 07:18:21,1324267120512.5
2024-04-13 08:30:31,1324407412181.25
2024-04-13 09:26:12,1321457749106.25
2024-04-13 09:50:37,1325435885781.25
2024-04-13 10:56:09,1326737378256.25
2024-04-13 11:53:44,1328491546875
2024-04-13 12:35:03,1324754613312.5
2024-04-13 13:20:51,1332491939918.75
2024-04-13 13:49:30,1329089584687.5
2024-04-13 14:32:26,1332575743668.75
2024-04-13 15:47:34,1334802297125
2024-04-13 17:01:03,1326794436806.25
2024-04-13 17:52:26,1317526922362.5
2024-04-13 18:13:40,1312746790218.75
2024-04-13 19:33:14,1318083030437.5
2024-04-13 20:12:28,1274352734975
2024-04-13 21:07:39,1220249980731.25
2024-04-13 21:32:08,1218638397581.25
2024-04-13 22:37:04,1237417198406.25
2024-04-13 23:21:07,1281329833137.5
2024-04-14 01:27:56,1251238620693.75
2024-04-14 02:09:05,1256633860693.75
2024-04-14 02:59:39,1245004196650
2024-04-14 04:04:05,1249572800000
2024-04-14 05:08:20,1259258758625
2024-04-14 06:02:15,1268610158343.75
2024-04-14 06:40:17,1274556582818.75
2024-04-14 07:10:24,1274342507212.5
2024-04-14 08:10:28,1270073893718.75
2024-04-14 09:29:00,1269092200743.75
2024-04-14 10:38:20,1266949248687.5
2024-04-14 11:04:39,1270770034825
2024-04-14 11:23:43,1265930593262.5
2024-04-14 12:06:37,1265027614500
2024-04-14 12:50:43,1271052852487.5
2024-04-14 13:49:19,1270445117243.75
2024-04-14 14:42:19,1260665325937.5
2024-04-14 15:41:02,1268166781743.75
2024-04-14 16:28:22,1268366023843.75
2024-04-14 17:44:25,1244060390787.5
2024-04-14 18:58:22,1271775958612.5
2024-04-14 19:36:46,1261641787918.75
2024-04-14 19:54:06,1266899484212.5
2024-04-14 21:54:00,1250919479562.5
2024-04-14 22:32:09,1287984610543.75
2024-04-14 23:42:15,1292218878525
2024-04-15 00:13:55,1294996628493.75
2024-04-15 00:55:31,1294054315031.25
2024-04-15 01:25:27,1289450965781.25
2024-04-15 03:14:54,1284414572843.75
2024-04-15 04:03:59,1283846211637.5
2024-04-15 04:52:05,1279380598168.75
2024-04-15 07:15:41,1307962924056.25
2024-04-15 08:04:43,1307670168625
2024-04-15 08:46:24,1308794602018.75
2024-04-15 09:10:54,1306533523912.5
2024-04-15 09:49:17,1315806832668.75
2024-04-15 10:45:45,1311164079231.25
2024-04-15 12:00:52,1298116520312.5
2024-04-15 13:35:09,1303177622418.75
2024-04-15 14:38:34,1286901917875
2024-04-15 15:24:52,1269779762687.5
2024-04-15 15:55:24,1267853199425
2024-04-15 16:42:51,1264194478062.5
2024-04-15 17:39:55,1258370550187.5
2024-04-15 19:16:37,1242370964643.75
2024-04-15 21:07:00,1244932206843.75
2024-04-15 21:53:54,1239915236700
2024-04-15 22:46:49,1248578440650
2024-04-16 00:04:56,1249683110400
2024-04-16 01:21:47,1251338930925
2024-04-16 02:22:34,1242936313593.75
2024-04-16 03:23:12,1251205911656.25
2024-04-16 03:54:57,1240342772193.75
2024-04-16 05:17:39,1231841666081.25
2024-04-16 06:05:50,1235879231587.5
2024-04-16 06:52:03,1240664805656.25
