2023-05-15 12:54:32,86654281
2023-05-16 00:54:32,86657975
2023-05-16 12:54:32,86659014
2023-05-17 00:54:32,86663181
2023-05-17 12:54:32,86665966
2023-05-18 00:54:32,86669664
2023-05-18 12:54:32,86671882
2023-05-19 00:54:32,86675059
2023-05-19 12:54:32,86679253
2023-05-20 00:54:32,86680279
2023-05-20 12:54:32,86683705
2023-05-21 00:54:32,86686517
2023-05-21 12:54:32,86690298
2023-05-22 00:54:32,86691975
2023-05-22 12:54:32,86694961
2023-05-23 00:54:32,86698603
2023-05-23 12:54:32,86699572
2023-05-24 00:54:32,86704153
2023-05-24 12:54:32,86708245
2023-05-25 00:54:32,86709995
2023-05-25 12:54:32,86713055
2023-05-26 00:54:32,86716826
2023-05-26 12:54:32,86717865
2023-05-27 00:54:32,86722263
2023-05-27 12:54:32,86724890
2023-05-28 00:54:32,86729111
2023-05-28 12:54:32,86731242
2023-05-29 00:54:32,86734779
2023-05-29 12:54:32,86739156
2023-05-30 00:54:32,86740589
2023-05-30 12:54:32,86745078
2023-05-31 00:54:32,86749030
2023-05-31 12:54:32,86754199
2023-06-01 00:54:32,86756263
2023-06-01 12:54:32,86759679
2023-06-02 00:54:32,86764602
2023-06-02 12:54:32,86765670
2023-06-03 00:54:32,86772306
2023-06-03 12:54:32,86775572
2023-06-04 00:54:32,86780163
2023-06-04 12:54:32,86782617
2023-06-05 00:54:32,86787228
2023-06-05 12:54:32,86792709
2023-06-06 00:54:32,86793971
2023-06-06 12:54:32,86798025
2023-06-07 00:54:32,86801987
2023-06-07 12:54:32,86808797
2023-06-08 00:54:32,86810729
2023-06-08 12:54:32,86814298
2023-06-09 00:54:32,86819623
2023-06-09 12:54:32,86820505
2023-06-10 00:54:32,86825097
2023-06-10 12:54:32,86828353
2023-06-11 00:54:32,86833045
2023-06-11 12:54:32,86835413
2023-06-12 00:54:32,86838374
2023-06-12 12:54:32,86842124
2023-06-13 00:54:32,86844097
2023-06-13 12:54:32,86846887
2023-06-14 00:54:32,86850825
2023-06-14 12:54:32,86854183
2023-06-15 00:54:32,86856092
2023-06-15 12:54:32,86858866
2023-06-16 00:54:32,86862580
2023-06-16 12:54:32,86864512
2023-06-17 00:54:32,86867630
2023-06-17 12:54:32,86871345
2023-06-18 00:54:32,86873700
2023-06-18 12:54:32,86875397
2023-06-19 00:54:32,86879419
2023-06-19 12:54:32,86886340
2023-06-20 00:54:32,86889106
2023-06-20 12:54:32,86892823
2023-06-21 00:54:32,86897955
2023-06-21 12:54:32,86901549
2023-06-22 00:54:32,86903718
2023-06-22 12:54:32,86906490
2023-06-23 00:54:32,86910206
2023-06-23 12:54:32,86912178
2023-06-24 00:54:32,86915450
2023-06-24 12:54:32,86919074
2023-06-25 00:54:32,86921525
2023-06-25 12:54:32,86923300
2023-06-26 00:54:32,86926199
2023-06-26 12:54:32,86929830
2023-06-27 00:54:32,86931881
2023-06-27 12:54:32,86934502
2023-06-28 00:54:32,86938168
2023-06-28 12:54:32,86941031
2023-06-29 00:54:32,86942917
2023-06-29 12:54:32,86945459
2023-06-30 00:54:32,86949112
2023-06-30 12:54:32,86950995
2023-07-01 00:54:32,86953997
2023-07-01 12:54:32,86957446
2023-07-02 00:54:32,86959859
2023-07-02 12:54:32,86961625
2023-07-03 00:54:32,86964407
2023-07-03 12:54:32,86968361
2023-07-04 00:54:32,86970299
2023-07-04 12:54:32,86972896
2023-07-05 00:54:32,86976589
2023-07-05 12:54:32,86978561
2023-07-06 00:54:32,86982223
2023-07-06 12:54:32,86985344
2023-07-07 00:54:32,86987383
2023-07-07 12:54:32,86989850
2023-07-08 00:54:32,86992953
2023-07-08 12:54:32,86996673
2023-07-09 00:54:32,86999153
2023-07-09 12:54:32,87001016
2023-07-10 00:54:32,87004851
2023-07-10 12:54:32,87008186
2023-07-11 00:54:32,87010264
2023-07-11 12:54:32,87012870
2023-07-12 00:54:32,87016735
2023-07-12 12:54:32,87019895
2023-07-13 00:54:32,87021906
2023-07-13 12:54:32,87024325
2023-07-14 00:54:32,87027775
2023-07-14 12:54:32,87031497
2023-07-15 00:54:32,87034176
2023-07-15 12:54:32,87037074
2023-07-16 00:54:32,87040748
2023-07-16 12:54:32,87044923
2023-07-17 00:54:32,87048707
2023-07-17 12:54:32,87051941
2023-07-18 00:54:32,87056136
2023-07-18 12:54:32,87060271
2023-07-19 00:54:32,87062687
2023-07-19 12:54:32,87066394
2023-07-20 00:54:32,87071536
2023-07-20 12:54:32,87073907
2023-07-21 00:54:32,87077699
2023-07-21 12:54:32,87105886
2023-07-22 00:54:32,87189183
2023-07-22 12:54:32,87190982
2023-07-23 00:54:32,87194130
2023-07-23 12:54:32,87197377
2023-07-24 00:54:32,87199399
2023-07-24 12:54:32,87201847
2023-07-25 00:54:32,87205905
2023-07-25 12:54:32,87208906
2023-07-26 00:54:32,87211332
2023-07-26 12:54:32,87213945
2023-07-27 00:54:32,87218094
2023-07-27 12:54:32,87220000
2023-07-28 00:54:32,87223339
2023-07-28 12:54:32,87227285
2023-07-29 00:54:32,87230147
2023-07-29 12:54:32,87231912
2023-07-30 00:54:32,87235354
2023-07-30 12:54:32,87238907
2023-07-31 00:54:32,87240897
2023-07-31 12:54:32,87243393
2023-08-01 00:54:32,87247698
2023-08-01 12:54:32,87251050
2023-08-02 00:54:32,87253374
2023-08-02 12:54:32,87256009
2023-08-03 00:54:32,87260197
2023-08-03 12:54:32,87262229
2023-08-04 00:54:32,87265613
2023-08-04 12:54:32,87269379
2023-08-05 00:54:32,87272111
2023-08-05 12:54:32,87273939
2023-08-06 00:54:32,87276887
2023-08-06 12:54:32,87280266
2023-08-07 00:54:32,87281994
2023-08-07 12:54:32,87284230
2023-08-08 00:54:32,87288504
2023-08-08 12:54:32,87291725
2023-08-09 00:54:32,87294179
2023-08-09 12:54:32,87297092
2023-08-10 00:54:32,87301779
2023-08-10 12:54:32,87305302
2023-08-11 00:54:32,87307605
2023-08-11 12:54:32,87310281
2023-08-12 00:54:32,87314113
2023-08-12 12:54:32,87316873
2023-08-13 00:54:32,87318940
2023-08-13 12:54:32,87322154
2023-08-14 00:54:32,87324653
2023-08-14 12:54:32,87326477
2023-08-15 00:54:32,87329810
2023-08-15 12:54:32,87333610
2023-08-16 00:54:32,87336425
2023-08-16 12:54:32,87338392
2023-08-17 00:54:32,87342290
2023-08-17 12:54:32,87345437
2023-08-18 00:54:32,87347669
2023-08-18 12:54:32,87350293
2023-08-19 00:54:32,87354178
2023-08-19 12:54:32,87356938
2023-08-20 00:54:32,87358807
2023-08-20 12:54:32,87361957
2023-08-21 00:54:32,87364556
2023-08-21 12:54:32,87366361
2023-08-22 00:54:32,87369632
2023-08-22 12:54:32,87372862
2023-08-23 00:54:32,87376436
2023-08-23 12:54:32,87378354
2023-08-24 00:54:32,87381405
2023-08-24 12:54:32,87385199
2023-08-25 00:54:32,87387177
2023-08-25 12:54:32,87389786
2023-08-26 00:54:32,87393433
2023-08-26 12:54:32,87396184
2023-08-27 00:54:32,87397972
2023-08-27 12:54:32,87400250
2023-08-28 00:54:32,87403626
2023-08-28 12:54:32,87405866
2023-08-29 00:54:32,87409234
2023-08-29 12:54:32,87413360
2023-08-30 00:54:32,87416089
2023-08-30 12:54:32,87418263
2023-08-31 00:54:32,87421887
2023-08-31 12:54:32,87426072
2023-09-01 00:54:32,87428117
2023-09-01 12:54:32,87430710
2023-09-02 00:54:32,87434223
2023-09-02 12:54:32,87436878
2023-09-03 00:54:32,87438523
2023-09-03 12:54:32,87440670
2023-09-04 00:54:32,87443935
2023-09-04 12:54:32,87445833
2023-09-05 00:54:32,87448987
2023-09-05 12:54:32,87452733
2023-09-06 00:54:32,87454656
2023-09-06 12:54:32,87457042
2023-09-07 00:54:32,87460928
2023-09-07 12:54:32,87464024
2023-09-08 00:54:32,87466067
2023-09-08 12:54:32,87468545
2023-09-09 00:54:32,87472032
2023-09-09 12:54:32,87473738
2023-09-10 00:54:32,87476352
2023-09-10 12:54:32,87479594
2023-09-11 00:54:32,87481772
2023-09-11 12:54:32,87483621
2023-09-12 00:54:32,87486711
2023-09-12 12:54:32,87490267
2023-09-13 00:54:32,87491968
2023-09-13 12:54:32,87494389
2023-09-14 00:54:32,87497905
2023-09-14 12:54:32,87500838
2023-09-15 00:54:32,87502629
2023-09-15 12:54:32,87505151
2023-09-16 00:54:32,87508535
2023-09-16 12:54:32,87510123
2023-09-17 00:54:32,87512920
2023-09-17 12:54:32,87515972
2023-09-18 00:54:32,87518184
2023-09-18 12:54:32,87520073
2023-09-19 00:54:32,87523210
2023-09-19 12:54:32,87526535
2023-09-20 00:54:32,87528379
2023-09-20 12:54:32,87530664
2023-09-21 00:54:32,87534091
2023-09-21 12:54:32,87537026
2023-09-22 00:54:32,87538676
2023-09-22 12:54:32,87540997
2023-09-23 00:54:32,87544419
2023-09-23 12:54:32,87546081
2023-09-24 00:54:32,87548738
2023-09-24 12:54:32,87551639
2023-09-25 00:54:32,87553921
2023-09-25 12:54:32,87555491
2023-09-26 00:54:32,87558483
2023-09-26 12:54:32,87560831
2023-09-27 00:54:32,87563813
2023-09-27 12:54:32,87566378
2023-09-28 00:54:32,87570027
2023-09-28 12:54:32,87572871
2023-09-29 00:54:32,87574698
2023-09-29 12:54:32,87576839
2023-09-30 00:54:32,87580210
2023-09-30 12:54:32,87581710
2023-10-01 00:54:32,87584206
2023-10-01 12:54:32,87587133
2023-10-02 00:54:32,87589289
2023-10-02 12:54:32,87591090
2023-10-03 00:54:32,87594003
2023-10-03 12:54:32,87597486
2023-10-04 00:54:32,87599342
2023-10-04 12:54:32,87601661
2023-10-05 00:54:32,87605189
2023-10-05 12:54:32,87607922
2023-10-06 00:54:32,87609603
2023-10-06 12:54:32,87611582
2023-10-07 00:54:32,87614563
2023-10-07 12:54:32,87615879
2023-10-08 00:54:32,87618276
2023-10-08 12:54:32,87620847
2023-10-09 00:54:32,87622819
2023-10-09 12:54:32,87624506
2023-10-10 00:54:32,87627089
2023-10-10 12:54:32,87630309
2023-10-11 00:54:32,87631257
2023-10-11 12:54:32,87634335
2023-10-12 00:54:32,87637529
2023-10-12 12:54:32,87640353
2023-10-13 00:54:32,87642322
2023-10-13 12:54:32,87644488
2023-10-14 00:54:32,87647966
2023-10-14 12:54:32,87649460
2023-10-15 00:54:32,87652298
2023-10-15 12:54:32,87655360
2023-10-16 00:54:32,87657652
2023-10-16 12:54:32,87659044
2023-10-17 00:54:32,87662711
2023-10-17 12:54:32,87665272
2023-10-18 00:54:32,87667279
2023-10-18 12:54:32,87669742
2023-10-19 00:54:32,87673286
2023-10-19 12:54:32,87676145
2023-10-20 00:54:32,87677925
2023-10-20 12:54:32,87680306
2023-10-21 00:54:32,87683959
2023-10-21 12:54:32,87685706
2023-10-22 00:54:32,87688488
2023-10-22 12:54:32,87691634
2023-10-23 00:54:32,87694100
2023-10-23 12:54:32,87695989
2023-10-24 00:54:32,87699344
2023-10-24 12:54:32,87703186
2023-10-25 00:54:32,87705521
2023-10-25 12:54:32,87709173
2023-10-26 00:54:32,87712019
2023-10-26 12:54:32,87715996
2023-10-27 00:54:32,87716966
2023-10-27 12:54:32,87720225
2023-10-28 00:54:32,87722708
2023-10-28 12:54:32,87724091
2023-10-29 00:54:32,87727253
2023-10-29 12:54:32,87729418
2023-10-30 00:54:32,87732357
2023-10-30 12:54:32,87733106
2023-10-31 00:54:32,87736715
2023-10-31 12:54:32,87738989
2023-11-01 00:54:32,87740931
2023-11-01 12:54:32,87743847
2023-11-02 00:54:32,87746462
2023-11-02 12:54:32,87750111
2023-11-03 00:54:32,87750981
2023-11-03 12:54:32,87753830
2023-11-04 00:54:32,87756333
2023-11-04 12:54:32,87757659
2023-11-05 00:54:32,87761005
2023-11-05 12:54:32,87763261
2023-11-06 00:54:32,87766186
2023-11-06 12:54:32,87767825
2023-11-07 00:54:32,87770460
2023-11-07 12:54:32,87773983
2023-11-08 00:54:32,87774959
2023-11-08 12:54:32,87777915
2023-11-09 00:54:32,87780650
2023-11-09 12:54:32,87784455
2023-11-10 00:54:32,87786258
2023-11-10 12:54:32,87788744
2023-11-11 00:54:32,87792004
2023-11-11 12:54:32,87792662
2023-11-12 00:54:32,87795951
2023-11-12 12:54:32,87798032
2023-11-13 00:54:32,87801053
2023-11-13 12:54:32,87802885
2023-11-14 00:54:32,87805615
2023-11-14 12:54:32,87808949
2023-11-15 00:54:32,87809956
2023-11-15 12:54:32,87813005
2023-11-16 00:54:32,87815847
2023-11-16 12:54:32,87819420
2023-11-17 00:54:32,87820409
2023-11-17 12:54:32,87823636
2023-11-18 00:54:32,87826218
2023-11-18 12:54:32,87827536
2023-11-19 00:54:32,87830824
2023-11-19 12:54:32,87832970
2023-11-20 00:54:32,87836056
2023-11-20 12:54:32,87836931
2023-11-21 00:54:32,87840528
2023-11-21 12:54:32,87842765
2023-11-22 00:54:32,87844682
2023-11-22 12:54:32,87847620
2023-11-23 00:54:32,87850149
2023-11-23 12:54:32,87853264
2023-11-24 00:54:32,87854141
2023-11-24 12:54:32,87857232
2023-11-25 00:54:32,87860003
2023-11-25 12:54:32,87861454
2023-11-26 00:54:32,87864628
2023-11-26 12:54:32,87866523
2023-11-27 00:54:32,87869361
2023-11-27 12:54:32,87870147
2023-11-28 00:54:32,87873746
2023-11-28 12:54:32,87875960
2023-11-29 00:54:32,87877790
2023-11-29 12:54:32,87880563
2023-11-30 00:54:32,87883411
2023-11-30 12:54:32,87886736
2023-12-01 00:54:32,87887668
2023-12-01 12:54:32,87890625
2023-12-02 00:54:32,87893049
2023-12-02 12:54:32,87894181
2023-12-03 00:54:32,87897155
2023-12-03 12:54:32,87899121
2023-12-04 00:54:32,87901815
2023-12-04 12:54:32,87902613
2023-12-05 00:54:32,87906448
2023-12-05 12:54:32,87908830
2023-12-06 00:54:32,87910943
2023-12-06 12:54:32,87914263
2023-12-07 00:54:32,87917089
2023-12-07 12:54:32,87920493
2023-12-08 00:54:32,87921474
2023-12-08 12:54:32,87924241
2023-12-09 00:54:32,87926841
2023-12-09 12:54:32,87928132
2023-12-10 00:54:32,87931270
2023-12-10 12:54:32,87933213
2023-12-11 00:54:32,87936059
2023-12-11 12:54:32,87936782
2023-12-12 00:54:32,87940384
2023-12-12 12:54:32,87942577
2023-12-13 00:54:32,87944524
2023-12-13 12:54:32,87947380
2023-12-14 00:54:32,87950073
2023-12-14 12:54:32,87953322
2023-12-15 00:54:32,87954286
2023-12-15 12:54:32,87957487
2023-12-16 00:54:32,87959982
2023-12-16 12:54:32,87961267
2023-12-17 00:54:32,87964342
2023-12-17 12:54:32,87966546
2023-12-18 00:54:32,87969394
2023-12-18 12:54:32,87970305
2023-12-19 00:54:32,87973499
2023-12-19 12:54:32,87975785
2023-12-20 00:54:32,87977838
2023-12-20 12:54:32,87980910
2023-12-21 00:54:32,87983818
2023-12-21 12:54:32,87995425
2023-12-22 00:54:32,87997703
2023-12-22 12:54:32,88002436
2023-12-23 00:54:32,88005944
2023-12-23 12:54:32,88007293
2023-12-24 00:54:32,88010810
2023-12-24 12:54:32,88012866
2023-12-25 00:54:32,88015675
2023-12-25 12:54:32,88016316
2023-12-26 00:54:32,88019108
2023-12-26 12:54:32,88021216
2023-12-27 00:54:32,88023296
2023-12-27 12:54:32,88026318
2023-12-28 00:54:32,88029317
2023-12-28 12:54:32,88032701
2023-12-29 00:54:32,88033696
2023-12-29 12:54:32,88036501
2023-12-30 00:54:32,88039230
2023-12-30 12:54:32,88040359
2023-12-31 00:54:32,88043405
2023-12-31 12:54:32,88045284
2024-01-01 00:54:32,88047494
2024-01-01 12:54:32,88047981
2024-01-02 00:54:32,88050731
2024-01-02 12:54:32,88052922
2024-01-03 00:54:32,88055123
2024-01-03 12:54:32,88058056
2024-01-04 00:54:32,88060769
2024-01-04 12:54:32,88064052
2024-01-05 00:54:32,88065956
2024-01-05 12:54:32,88068080
2024-01-06 00:54:32,88071382
2024-01-06 12:54:32,88072004
2024-01-07 00:54:32,88075419
2024-01-07 12:54:32,88077436
2024-01-08 00:54:32,88080533
2024-01-08 12:54:32,88082136
2024-01-09 00:54:32,88086172
2024-01-09 12:54:32,88089970
2024-01-10 00:54:32,88091254
2024-01-10 12:54:32,88094519
2024-01-11 00:54:32,88097961
2024-01-11 12:54:32,88101906
2024-01-12 00:54:32,88103948
2024-01-12 12:54:32,88106536
2024-01-13 00:54:32,88109207
2024-01-13 12:54:32,88110400
2024-01-14 00:54:32,88113657
2024-01-14 12:54:32,88115819
2024-01-15 00:54:32,88118969
2024-01-15 12:54:32,88119717
2024-01-16 00:54:32,88122934
2024-01-16 12:54:32,88124220
2024-01-17 00:54:32,88127787
2024-01-17 12:54:32,88129847
2024-01-18 00:54:32,88131638
2024-01-18 12:54:32,88134354
2024-01-19 00:54:32,88136797
2024-01-19 12:54:32,88139669
2024-01-20 00:54:32,88140628
2024-01-20 12:54:32,88143087
2024-01-21 00:54:32,88145357
2024-01-21 12:54:32,88146430
2024-01-22 00:54:32,88149421
2024-01-22 12:54:32,88151410
2024-01-23 00:54:32,88154198
2024-01-23 12:54:32,88154861
2024-01-24 00:54:32,88158054
2024-01-24 12:54:32,88160098
2024-01-25 00:54:32,88162002
2024-01-25 12:54:32,88164484
2024-01-26 00:54:32,88166828
2024-01-26 12:54:32,88169675
2024-01-27 00:54:32,88170515
2024-01-27 12:54:32,88172943
2024-01-28 00:54:32,88175091
2024-01-28 12:54:32,88176163
2024-01-29 00:54:32,88179046
2024-01-29 12:54:32,88181102
2024-01-30 00:54:32,88184048
2024-01-30 12:54:32,88184898
2024-01-31 00:54:32,88188258
2024-01-31 12:54:32,88190371
2024-02-01 00:54:32,88193144
2024-02-01 12:54:32,88194681
2024-02-02 00:54:32,88197381
2024-02-02 12:54:32,88200356
2024-02-03 00:54:32,88201154
2024-02-03 12:54:32,88203589
2024-02-04 00:54:32,88205646
2024-02-04 12:54:32,88208254
2024-02-05 00:54:32,88209437
2024-02-05 12:54:32,88211270
2024-02-06 00:54:32,88213976
2024-02-06 12:54:32,88214660
2024-02-07 00:54:32,88217814
2024-02-07 12:54:32,88219977
2024-02-08 00:54:32,88223101
2024-02-08 12:54:32,88224668
2024-02-09 00:54:32,88227116
2024-02-09 12:54:32,88230039
2024-02-10 00:54:32,88230816
2024-02-10 12:54:32,88233341
2024-02-11 00:54:32,88235297
2024-02-11 12:54:32,88237933
2024-02-12 00:54:32,88239114
2024-02-12 12:54:32,88241015
2024-02-13 00:54:32,88244622
2024-02-13 12:54:32,88245635
2024-02-14 00:54:32,88249549
2024-02-14 12:54:32,88251717
2024-02-15 00:54:32,88255213
2024-02-15 12:54:32,88256888
2024-02-16 00:54:32,88259758
2024-02-16 12:54:32,88262891
2024-02-17 00:54:32,88263803
2024-02-17 12:54:32,88266414
2024-02-18 00:54:32,88268804
2024-02-18 12:54:32,88271574
2024-02-19 00:54:32,88273084
2024-02-19 12:54:32,88275101
2024-02-20 00:54:32,88277769
2024-02-20 12:54:32,88281244
2024-02-21 00:54:32,88283017
2024-02-21 12:54:32,88285341
2024-02-22 00:54:32,88290926
2024-02-22 12:54:32,88294283
2024-02-23 00:54:32,88296158
2024-02-23 12:54:32,88298357
2024-02-24 00:54:32,88303294
2024-02-24 12:54:32,88304740
2024-02-25 00:54:32,88307210
2024-02-25 12:54:32,88310087
2024-02-26 00:54:32,88311983
2024-02-26 12:54:32,88313523
2024-02-27 00:54:32,88316323
2024-02-27 12:54:32,88320361
2024-02-28 00:54:32,88322485
2024-02-28 12:54:32,88325444
2024-02-29 00:54:32,88330622
2024-02-29 12:54:32,88335008
2024-03-01 00:54:32,88337421
2024-03-01 12:54:32,88340580
2024-03-02 00:54:32,88344698
2024-03-02 12:54:32,88346702
2024-03-03 00:54:32,88349887
2024-03-03 12:54:32,88353356
2024-03-04 00:54:32,88355974
2024-03-04 12:54:32,88358044
2024-03-05 00:54:32,88362205
2024-03-05 12:54:32,88367125
2024-03-06 00:54:32,88369494
2024-03-06 12:54:32,88372302
2024-03-07 00:54:32,88377140
2024-03-07 12:54:32,88380576
2024-03-08 00:54:32,88382604
2024-03-08 12:54:32,88385295
2024-03-09 00:54:32,88389116
2024-03-09 12:54:32,88390886
2024-03-10 00:54:32,88393805
2024-03-10 12:54:32,88397271
2024-03-11 00:54:32,88399600
2024-03-11 12:54:32,88401749
2024-03-12 00:54:32,88406027
2024-03-12 12:54:32,88408308
2024-03-13 00:54:32,88411830
2024-03-13 12:54:32,88416138
2024-03-14 00:54:32,88417277
2024-03-14 12:54:32,88420920
2024-03-15 00:54:32,88424011
2024-03-15 12:54:32,88427667
2024-03-16 00:54:32,88429433
2024-03-16 12:54:32,88431781
2024-03-17 00:54:32,88434956
2024-03-17 12:54:32,88435731
2024-03-18 00:54:32,88439635
2024-03-18 12:54:32,88442106
2024-03-19 00:54:32,88445757
2024-03-19 12:54:32,88447642
2024-03-20 00:54:32,88451078
2024-03-20 12:54:32,88454845
2024-03-21 00:54:32,88456067
2024-03-21 12:54:32,88459596
2024-03-22 00:54:32,88462682
2024-03-22 12:54:32,88466127
2024-03-23 00:54:32,88467877
2024-03-23 12:54:32,88470220
2024-03-24 00:54:32,88473500
2024-03-24 12:54:32,88474329
2024-03-25 00:54:32,88479861
2024-03-25 12:54:32,88482812
2024-03-26 00:54:32,88487196
2024-03-26 12:54:32,88489167
2024-03-27 00:54:32,88492330
2024-03-27 12:54:32,88496463
2024-03-28 00:54:32,88497646
2024-03-28 12:54:32,88501394
