2019-12-05 14:00:00,2201998.552827381
2019-12-07 11:45:00,1763296.1517857143
2019-12-09 09:30:00,1646419.658482143
2019-12-11 07:15:00,2166097.823660714
2019-12-13 05:00:00,2479488.3645833335
2019-12-15 02:45:00,2289850.0476190476
2019-12-17 00:30:00,2289875.6339285714
2019-12-18 22:15:00,3193124.9248511903
2019-12-20 20:00:00,3170137.8117559524
2019-12-22 17:45:00,3063566.043154762
2019-12-24 15:30:00,2711463.0572916665
2019-12-26 13:15:00,1656528.7976190476
2019-12-28 11:00:00,1519714.1547619049
2019-12-30 08:45:00,1517654.0483630951
2020-01-01 06:30:00,1260187.584077381
2020-01-03 04:15:00,1229785.300595238
2020-01-05 02:00:00,1199529.825892857
2020-01-06 23:45:00,1613274.4330357143
2020-01-08 21:30:00,2205455.902529762
2020-01-10 19:15:00,2592867.1941964286
2020-01-12 17:00:00,2606178.8757440476
2020-01-14 14:45:00,2995888.639136905
2020-01-16 12:30:00,2993989.2529761903
2020-01-18 10:15:00,2950169.375
2020-01-20 08:00:00,3212644.319940476
2020-01-22 05:45:00,2497616.4382440476
2020-01-24 03:30:00,2360946.616815476
2020-01-26 01:15:00,2451766.578125
2020-01-27 23:00:00,3111605.2120535714
2020-01-29 20:45:00,3171580.804315476
2020-01-31 18:30:00,3410212.974702381
2020-02-02 16:15:00,3578317.3020833335
2020-02-04 14:00:00,2878838.104910714
2020-02-06 11:45:00,3318977.9501488097
2020-02-08 09:30:00,6418371.969494048
2020-02-10 07:15:00,6018204.086309524
2020-02-12 05:00:00,6905563.962053572
2020-02-14 03:15:00,7196501.588541667
2020-02-16 01:00:00,6120401.561755952
2020-02-17 22:45:00,5547820.229910715
2020-02-19 20:30:00,3965716.615327381
2020-02-21 18:15:00,3320778.824404762
2020-02-23 16:00:00,2815268.412202381
2020-02-25 13:45:00,3039965.8132440476
2020-02-27 11:30:00,3356840.104910714
2020-02-29 09:15:00,2849648.4709821427
2020-03-02 07:00:00,2864881.474702381
2020-03-04 04:45:00,3460366.6941964286
2020-03-06 02:30:00,3932693.613095238
2020-03-08 00:15:00,4355799.619047619
2020-03-09 22:00:00,4348290.5
2020-03-11 19:45:00,3779931.1808035714
2020-03-13 19:00:00,7081730.290178572
2020-03-15 17:15:00,8586586.886160715
2020-03-17 15:00:00,9725137.983630951
2020-03-19 12:45:00,9735893.347470239
2020-03-21 10:30:00,8223728.582589285
2020-03-23 08:15:00,8021363.396577381
2020-03-25 06:00:00,6789775.021577381
2020-03-27 04:15:00,6519440.139880952
2020-03-29 02:00:00,4820345.953869048
2020-03-30 23:45:00,4218494.530505952
2020-04-01 21:30:00,3368811.670386905
2020-04-03 19:15:00,2663702.6071428573
2020-04-05 17:00:00,3912198.6927083335
2020-04-07 14:45:00,4860009.90327381
2020-04-09 12:30:00,4849143.395089285
2020-04-11 10:15:00,3734270.258184524
2020-04-13 08:00:00,3612450.123511905
2020-04-15 05:45:00,2726487.990327381
2020-04-17 03:30:00,2480986.229910714
2020-04-19 01:15:00,3962694.085565476
2020-04-20 23:00:00,4204483.475446428
2020-04-22 20:45:00,4636612.148065476
2020-04-24 18:30:00,10609061.80654762
2020-04-26 16:15:00,13138247.31919643
2020-04-28 14:00:00,13626129.284970239
2020-04-30 11:45:00,13402750.069940476
2020-05-02 09:30:00,23970436.801339287
2020-05-04 07:15:00,25238130.84598214
2020-05-06 05:00:00,25808231.87276786
2020-05-08 02:45:00,19085769.01934524
2020-05-10 00:30:00,18948531.57886905
2020-05-11 22:15:00,22920899.130208332
2020-05-13 20:00:00,27203264.39360119
2020-05-15 17:45:00,36551816.60342262
2020-05-17 15:30:00,40243513.01339286
2020-05-19 13:15:00,54382804.81994048
2020-05-21 11:00:00,68785502.38839285
2020-05-23 08:45:00,74687314.37127976
2020-05-25 06:30:00,78933812.56622024
2020-05-27 04:15:00,74911692.60267857
2020-05-29 02:00:00,63506248.96056548
2020-05-30 23:45:00,44983805.53720238
2020-06-01 21:30:00,27848029.84300595
2020-06-03 19:15:00,17288566.007440478
2020-06-05 17:00:00,9438437.164434524
2020-06-07 14:45:00,7394217.055059524
2020-06-09 12:30:00,7171268.532738095
2020-06-11 10:15:00,4436093.71875
2020-06-13 08:00:00,7534389.30952381
2020-06-15 05:45:00,7500267.286458333
2020-06-17 03:30:00,8090707.033482143
2020-06-19 01:15:00,7758717.735119048
2020-06-20 23:00:00,6631705.744047619
2020-06-22 20:45:00,7383671.55952381
2020-06-24 18:30:00,11001494.469494049
2020-06-26 16:15:00,11641208.47470238
2020-06-28 14:00:00,11631259.91592262
2020-06-30 11:45:00,9228208.594494049
2020-07-02 09:30:00,7487880.688988095
2020-07-04 07:15:00,7373100.368303572
2020-07-06 05:00:00,7004843.12797619
2020-07-08 02:45:00,5516469.160714285
2020-07-10 00:30:00,5526318.480654762
2020-07-11 22:15:00,5158971.133184524
2020-07-13 20:00:00,6118812.702380952
2020-07-15 17:45:00,10285958.972470239
2020-07-17 15:30:00,15706881.260416666
2020-07-19 13:15:00,25925488.436011903
2020-07-21 11:00:00,32000446.88690476
2020-07-23 08:45:00,42587658.09002976
2020-07-25 06:30:00,52016319.014880955
2020-07-27 04:15:00,52859946.409226194
2020-07-29 02:00:00,53842076.874255955
2020-07-30 23:45:00,50545906.311755955
2020-08-01 21:30:00,51763585.303571425
2020-08-03 19:15:00,55950954.559523806
2020-08-05 17:00:00,50967951.5327381
2020-08-07 14:45:00,47250720.76934524
2020-08-09 12:30:00,38547731.688244045
2020-08-11 10:15:00,29855376.70386905
2020-08-13 08:00:00,22368101.507440478
2020-08-15 05:45:00,13110342.49404762
2020-08-17 03:30:00,9351804.157738095
2020-08-19 01:15:00,11660335.001488095
2020-08-20 23:00:00,16797985.79761905
2020-08-22 20:45:00,21202469.51860119
2020-08-24 18:30:00,23212848.77455357
2020-08-26 16:15:00,23143463.65550595
2020-08-28 14:00:00,28027584.942708332
2020-08-30 11:45:00,28522793.741815478
2020-09-01 09:30:00,27450186.570684522
2020-09-03 07:15:00,24873894.411458332
2020-09-05 05:00:00,27300421.16964286
2020-09-07 02:45:00,31540793.101934522
2020-09-09 00:30:00,28333468.84598214
2020-09-10 22:15:00,23069847.104910713
2020-09-12 20:00:00,10936846.898809524
2020-09-14 17:45:00,6266323.770089285
2020-09-16 15:30:00,8028272.199404762
2020-09-18 13:15:00,5625664.849702381
2020-09-20 11:00:00,6128872.553571428
2020-09-22 08:45:00,8475567.869791666
2020-09-24 06:30:00,14414994.671875
2020-09-26 04:15:00,19753850.90327381
2020-09-28 02:00:00,20884383.82738095
2020-09-29 23:45:00,19394635.46949405
2020-10-01 21:30:00,16241587.578125
2020-10-03 19:15:00,20912526.195684522
2020-10-05 17:00:00,21841798.589285713
2020-10-07 14:45:00,22221066.26934524
2020-10-09 12:30:00,16834892.417410713
2020-10-11 10:15:00,12012736.402529761
2020-10-13 08:00:00,12065581.402529761
2020-10-15 05:45:00,9934499.154017856
2020-10-17 03:30:00,7965597.283482143
2020-10-19 01:15:00,7582421.171130952
2020-10-20 23:00:00,7319468.914434524
2020-10-22 20:45:00,13260709.250744049
2020-10-24 18:30:00,22529934.73735119
2020-10-26 16:15:00,26256552.79017857
2020-10-28 14:00:00,36325324.26339286
2020-10-30 11:45:00,44090114.24181548
2020-11-01 09:30:00,52401765.40178572
2020-11-03 07:15:00,63105349.00372024
2020-11-05 05:00:00,63485507.46502976
2020-11-07 02:45:00,65307915.31994048
2020-11-09 00:30:00,63019888.356398806
2020-11-10 22:15:00,47678361.557291664
2020-11-12 20:00:00,32086542.229166668
2020-11-14 17:45:00,14418185.89360119
2020-11-16 15:30:00,6192971.502232143
2020-11-18 13:15:00,6968622.904761905
2020-11-20 11:00:00,8859157.38467262
2020-11-22 08:45:00,8561115.441220239
2020-11-24 06:30:00,8259364.351934524
2020-11-26 04:15:00,14905701.686755951
2020-11-28 02:00:00,21655864.907738097
2020-11-29 23:45:00,23602273.07886905
2020-12-01 21:30:00,26099428.94642857
2020-12-03 19:15:00,28148630.104910713
2020-12-05 17:00:00,30866735.72544643
2020-12-07 14:45:00,33267538.992559522
2020-12-09 12:30:00,25427672.436011903
2020-12-11 10:15:00,19445500.133184522
2020-12-13 08:00:00,14808396.558035715
2020-12-15 05:45:00,13370287.955357144
2020-12-17 03:30:00,15438803.466517856
2020-12-19 01:15:00,26338296.45535714
2020-12-20 23:00:00,32512852.092261903
2020-12-22 20:45:00,40021492.28125
2020-12-24 18:30:00,45335651.54464286
2020-12-26 16:15:00,44503228.33035714
2020-12-28 14:00:00,47308619.549851194
2020-12-30 11:45:00,49243713.131696425
2021-01-01 09:30:00,46219140.84375
2021-01-03 07:15:00,40118118.45758928
2021-01-05 05:00:00,32617553.67782738
2021-01-07 02:45:00,26656337.82217262
2021-01-09 00:30:00,30392634.484375
2021-01-10 22:15:00,48403830.09375
2021-01-12 20:00:00,66569563.696428575
2021-01-14 17:45:00,81182604.97693452
2021-01-16 15:30:00,84343638.85714285
2021-01-18 13:15:00,84004783.20758928
2021-01-20 11:00:00,82813867.10044643
2021-01-22 08:45:00,82885524.94940476
2021-01-24 06:30:00,85700703.4404762
2021-01-26 04:15:00,82430543.22693452
2021-01-28 02:00:00,78194140.80803572
2021-01-29 23:45:00,74481245.70089285
2021-01-31 21:30:00,71695551.4404762
2021-02-02 19:15:00,74673514.03869048
2021-02-04 17:00:00,77938304.18377976
2021-02-06 14:45:00,78221230.46949404
2021-02-08 12:30:00,77229642.54241072
2021-02-10 10:15:00,76637171.77083333
2021-02-12 08:00:00,77840009.18824404
2021-02-14 05:45:00,78574503.43601191
2021-02-16 03:30:00,80586174.25892857
2021-02-18 01:15:00,81998405.34151785
2021-02-19 23:00:00,81400466.59449404
2021-02-21 20:45:00,80753598.39508928
2021-02-23 18:30:00,78737103.51785715
2021-02-25 16:15:00,76811592.72916667
2021-02-27 14:00:00,77860841.58705357
2021-03-01 11:45:00,79342065.0811012
2021-03-03 09:30:00,81082123.23883928
2021-03-05 07:15:00,82066612.55357143
2021-03-07 05:00:00,82964216.04017857
2021-03-09 02:45:00,85498951.42559524
2021-03-11 00:30:00,87786246.23363096
2021-03-12 22:15:00,87250945.87723215
2021-03-14 20:00:00,84610277.265625
2021-03-16 17:45:00,80875522.36681548
2021-03-18 15:30:00,78587069.87872024
2021-03-20 13:15:00,78736348.54017857
2021-03-22 11:00:00,80118846.28720239
2021-03-24 08:45:00,82248265.5907738
2021-03-26 06:30:00,87202602.34598215
2021-03-28 04:15:00,94015499.44122024
2021-03-30 02:00:00,93877633.46130952
2021-03-31 23:45:00,92952077.58035715
2021-04-02 21:30:00,88182159.13541667
2021-04-04 19:15:00,84026906.38541667
2021-04-06 17:00:00,84405943.75074404
2021-04-08 14:45:00,84850594.69717261
2021-04-10 12:30:00,84513189.7782738
2021-04-12 10:15:00,84650734.70684524
2021-04-14 08:00:00,83366101.45461309
2021-04-16 05:45:00,82523666.34300596
2021-04-18 03:30:00,80214015.72098215
2021-04-20 01:15:00,77463949.15252976
2021-04-21 23:00:00,75169456.89880952
2021-04-23 20:45:00,72785152.95833333
2021-04-25 18:30:00,74186192.77455357
2021-04-27 16:15:00,76986138.44196428
2021-04-29 14:00:00,80627493.38467261
2021-05-01 11:45:00,83630655.94866072
2021-05-03 09:30:00,84508643.10267857
2021-05-05 07:15:00,81534300.9032738
2021-05-07 05:00:00,76035444.49925596
2021-05-09 02:45:00,70096305.36755952
2021-05-11 00:30:00,60632229.4546131
2021-05-12 22:15:00,49648984.0141369
2021-05-14 20:00:00,43753102.19345238
2021-05-16 17:45:00,36395020.447916664
2021-05-18 15:30:00,38748546.16592262
2021-05-20 13:15:00,51303055.76190476
2021-05-22 11:00:00,61753389.69196428
2021-05-24 08:45:00,71378154.64732143
2021-05-26 06:30:00,74619235.6845238
2021-05-28 04:15:00,73850892.34747024
2021-05-30 02:00:00,69537929.33258928
2021-05-31 23:45:00,56605756.13095238
2021-06-02 21:30:00,41472209.08928572
2021-06-04 19:15:00,23603475.53422619
2021-06-06 17:00:00,10522547.84375
2021-06-08 14:45:00,6426153.683035715
2021-06-10 12:30:00,6966821.244791667
2021-06-12 10:15:00,12953059.29092262
2021-06-14 08:00:00,13917500.894345239
2021-06-16 05:45:00,14077729.105654761
2021-06-18 03:30:00,9765777.906994049
2021-06-20 01:15:00,4327049.616071428
2021-06-21 23:00:00,8132381.871279762
2021-06-23 20:45:00,13710236.61904762
2021-06-25 18:30:00,19479414.75
2021-06-27 16:15:00,19256904.576636903
2021-06-29 14:00:00,22502177.414434522
2021-07-01 11:45:00,27598773.85342262
2021-07-03 09:30:00,38040487.1264881
2021-07-05 07:15:00,40423124.83035714
2021-07-07 05:00:00,31365260.454613097
2021-07-09 02:45:00,17456113.798363097
2021-07-11 00:30:00,4815678.703125
2021-07-12 22:15:00,2128983.972470238
2021-07-14 20:00:00,1955244.8824404762
2021-07-16 17:45:00,2010466.7291666667
2021-07-18 15:30:00,1806983.127232143
2021-07-20 13:15:00,1790414.4828869049
2021-07-22 11:00:00,3048224.7351190476
2021-07-24 08:45:00,2741456.609375
2021-07-26 06:30:00,2599908.8333333335
2021-07-28 04:15:00,1452883.5200892857
2021-07-30 02:00:00,1361150.502232143
2021-07-31 23:45:00,1318982.0639880951
2021-08-02 21:30:00,1554151.5811011905
2021-08-04 19:15:00,1751371.5141369049
2021-08-06 17:00:00,1788047.2254464286
2021-08-08 14:45:00,1846623.152529762
2021-08-10 12:30:00,1707441.6808035714
2021-08-12 10:15:00,1429011.1488095238
2021-08-14 08:00:00,1799892.566220238
2021-08-16 05:45:00,1847311.462797619
2021-08-18 03:30:00,2502581.241815476
2021-08-20 01:15:00,3198549.7477678573
2021-08-21 23:00:00,3246036.319940476
2021-08-23 20:45:00,3166017.069940476
2021-08-25 18:30:00,2184961.334077381
2021-08-27 16:15:00,1635372.4985119049
2021-08-29 14:00:00,1503369.8407738095
2021-08-31 11:45:00,1776574.1979166667
2021-09-02 09:30:00,2938695.436011905
2021-09-04 07:15:00,3230471.7998511903
2021-09-06 05:00:00,3183236.254464286
2021-09-08 02:45:00,2923593.787202381
2021-09-10 00:30:00,2362316.581845238
2021-09-11 22:15:00,2834188.751488095
2021-09-13 20:00:00,2798059.467261905
2021-09-15 17:45:00,2578494.251488095
2021-09-17 15:30:00,4173597.037202381
2021-09-19 13:15:00,3664066.90625
2021-09-21 11:00:00,4007058.7120535714
2021-09-23 08:45:00,3394017.6569940476
2021-09-25 06:30:00,2284022.9947916665
2021-09-27 04:15:00,2285848.318452381
2021-09-29 02:00:00,1639678.3214285714
2021-09-30 23:45:00,3039599.6785714286
2021-10-02 21:30:00,4037953.662202381
2021-10-04 19:15:00,4264194.729910715
2021-10-06 17:00:00,4594426.133184524
2021-10-08 14:45:00,7512754.206845238
2021-10-10 12:30:00,7858138.688244048
2021-10-12 10:15:00,8588839.136904761
2021-10-14 08:00:00,6447016.171130952
2021-10-16 05:45:00,4356719.160714285
2021-10-18 03:30:00,4103143.949404762
2021-10-20 01:15:00,3176803.548363095
2021-10-21 23:00:00,5300723.191220238
2021-10-23 20:45:00,4395222.944196428
2021-10-25 18:30:00,4287580.678571428
2021-10-27 16:15:00,4072582.9680059524
2021-10-29 14:00:00,1757040.290922619
2021-10-31 11:45:00,1995758.6235119049
2021-11-02 09:30:00,2778522.7291666665
2021-11-04 07:15:00,3250528.180059524
2021-11-06 05:00:00,3604991.6354166665
2021-11-08 02:45:00,3372428.1101190476
2021-11-10 00:30:00,6568350.077380952
2021-11-11 22:15:00,6846683.645833333
2021-11-13 20:00:00,6782945.019345238
2021-11-15 17:45:00,6049209.630952381
2021-11-17 15:30:00,2368536.176339286
2021-11-19 13:15:00,2002714.168154762
2021-11-21 11:00:00,2124128.722470238
2021-11-23 08:45:00,2418649.8035714286
2021-11-25 06:30:00,2362460.686011905
2021-11-27 04:15:00,2471207.1964285714
2021-11-29 02:00:00,2317294.020089286
2021-11-30 23:45:00,2653004.764136905
2021-12-02 21:30:00,8253307.072916667
2021-12-04 19:15:00,8168869.277529762
2021-12-06 17:00:00,8460807.503720239
2021-12-08 14:45:00,6175212.412946428
2021-12-10 12:30:00,6009029.919642857
2021-12-12 10:15:00,5577468.319940476
2021-12-14 08:00:00,5734955.171875
2021-12-16 05:45:00,2929112.0126488097
2021-12-18 03:30:00,4317693.198660715
2021-12-20 01:15:00,4568141.00297619
2021-12-21 23:00:00,4550889.87797619
2021-12-23 20:45:00,4254777.302827381
2021-12-25 18:30:00,6292043.87797619
2021-12-27 16:15:00,6460617.597470238
2021-12-29 14:00:00,9938407.979910715
2021-12-31 11:45:00,12454759.49404762
2022-01-02 09:30:00,8414403.479910715
2022-01-04 07:15:00,6682983.986607143
2022-01-06 05:00:00,4535164.664434524
2022-01-08 02:45:00,2438637.25
2022-01-10 00:30:00,2558766.445684524
2022-01-11 22:15:00,2714635.9308035714
2022-01-13 20:00:00,2389378.051339286
2022-01-15 17:45:00,1902962.6019345238
2022-01-17 15:30:00,1901963.212797619
2022-01-19 13:15:00,1622339.4375
2022-01-21 11:00:00,1735638.3816964286
2022-01-23 08:45:00,2594788.119047619
2022-01-25 06:30:00,2583729.7760416665
2022-01-27 04:15:00,3064883.6257440476
2022-01-29 02:00:00,2700344.788690476
2022-01-30 23:45:00,2687787.681547619
2022-02-01 21:30:00,4206171.837797619
2022-02-03 19:15:00,3910358.1696428573
2022-02-05 17:00:00,7853376.919642857
2022-02-07 14:45:00,7625742.046130952
2022-02-09 12:30:00,7470155.485863095
2022-02-11 10:15:00,12593851.700892856
2022-02-13 08:00:00,16090758.980654761
2022-02-15 05:45:00,15578551.969494049
2022-02-17 03:30:00,13914556.91294643
2022-02-19 01:15:00,5438821.640625
2022-02-20 23:00:00,1698605.5595238095
2022-02-22 20:45:00,1895010.3995535714
2022-02-24 18:30:00,2010149.0892857143
2022-02-26 16:15:00,1852224.4174107143
2022-02-28 14:00:00,1795672.2961309524
2022-03-02 11:45:00,3303817.943452381
2022-03-04 09:30:00,3675630.498511905
2022-03-06 07:15:00,4062357.1041666665
2022-03-08 05:00:00,3958632.0364583335
2022-03-10 02:45:00,2778252.144345238
2022-03-12 00:30:00,2683582.8058035714
2022-03-13 22:15:00,2503722.6785714286
2022-03-15 20:00:00,2568164.220238095
2022-03-17 17:45:00,1829912.34375
2022-03-19 15:30:00,1854692.6354166667
2022-03-21 13:15:00,1861060.4523809524
2022-03-23 11:00:00,2581447.9226190476
2022-03-25 08:45:00,2728477.023065476
2022-03-27 06:30:00,2526013.4285714286
2022-03-29 04:15:00,2449571.9977678573
2022-03-31 02:00:00,2159488.595238095
2022-04-01 23:45:00,3199573.0029761903
2022-04-03 21:30:00,3574544.988839286
2022-04-05 19:15:00,3585105.0535714286
2022-04-07 17:00:00,3241692.2120535714
2022-04-09 14:45:00,2206438.125
2022-04-11 12:30:00,2071691.222470238
2022-04-13 10:15:00,1950248.0625
2022-04-15 08:00:00,2197270.7254464286
2022-04-17 05:45:00,1943047.378720238
2022-04-19 03:30:00,1924962.590029762
2022-04-21 01:15:00,1911716.8311011905
2022-04-22 23:00:00,2386301.555059524
2022-04-24 20:45:00,2447209.324404762
2022-04-26 18:30:00,2340822.3839285714
2022-04-28 16:15:00,2446636.159970238
2022-04-30 14:00:00,3097492.790922619
2022-05-02 11:45:00,2897501.520089286
2022-05-04 12:00:00,2827182.599702381
2022-05-06 09:45:00,7835387.292410715
2022-05-08 07:30:00,7619104.128720238
2022-05-10 05:15:00,7859931.704613095
2022-05-12 03:00:00,12609931.924107144
2022-05-14 00:45:00,35809791.96130952
2022-05-15 22:30:00,56001868.762648806
2022-05-17 20:15:00,61832445.47470238
2022-05-19 18:00:00,46139230.30282738
2022-05-21 15:45:00,22617172.194940478
2022-05-23 13:30:00,5709129.005952381
2022-05-25 11:15:00,3517860.6510416665
2022-05-27 09:00:00,2418104.585565476
2022-05-29 06:45:00,2317338.245535714
2022-05-31 04:30:00,2164320.238095238
2022-06-02 02:15:00,2503485.9583333335
2022-06-04 00:00:00,2940511.800595238
2022-06-05 21:45:00,2907880.9680059524
2022-06-07 19:30:00,2847137.704613095
2022-06-09 17:15:00,1719558.2388392857
2022-06-11 15:00:00,1528948.1257440476
2022-06-13 12:45:00,2385703.228422619
2022-06-15 10:30:00,6028987.979910715
2022-06-17 08:15:00,6602006.02827381
2022-06-19 06:00:00,6966264.851934524
2022-06-21 03:45:00,3844018.2819940476
2022-06-23 01:30:00,2980541.1592261903
2022-06-24 23:15:00,2367980.363839286
2022-06-26 21:00:00,5903575.84672619
2022-06-28 18:45:00,8632047.305059524
2022-06-30 16:30:00,8765516.348958334
2022-07-02 14:15:00,8666755.310267856
2022-07-04 12:00:00,3377778.759672619
2022-07-06 09:45:00,2551135.8995535714
2022-07-08 07:30:00,3305355.992559524
2022-07-10 05:15:00,3176344.461309524
2022-07-12 03:00:00,3438004.409970238
2022-07-14 00:45:00,3192073.6555059524
2022-07-15 22:30:00,4225054.422619048
2022-07-17 20:15:00,4280583.576636905
2022-07-19 18:00:00,4598005.377232143
2022-07-21 15:45:00,3825872.6592261903
2022-07-23 13:30:00,3573403.3504464286
2022-07-25 11:15:00,3330012.7648809524
2022-07-27 09:00:00,2649468.0007440476
2022-07-29 06:45:00,1877909.5438988095
2022-07-31 04:30:00,1876098.574404762
2022-08-02 02:15:00,2072364.8563988095
2022-08-04 00:00:00,2427202.5104166665
2022-08-05 21:45:00,2800479.2552083335
2022-08-07 19:30:00,2787400.336309524
2022-08-09 17:15:00,2963401.8563988097
2022-08-11 15:00:00,3060540.7157738097
2022-08-13 13:30:00,2497867.3913690476
2022-08-15 11:15:00,2517966.133184524
2022-08-17 09:00:00,2056632.3125
2022-08-19 06:45:00,2463620.039434524
2022-08-21 04:30:00,2355631.7395833335
2022-08-23 02:15:00,2283319.5632440476
2022-08-25 00:00:00,1687009.371279762
2022-08-26 21:45:00,1503320.590029762
2022-08-28 19:30:00,1525201.974702381
2022-08-30 17:15:00,1541484.1956845238
2022-09-01 15:00:00,1714281.3742559524
2022-09-03 12:45:00,3457271.8616071427
2022-09-05 10:30:00,3350064.5632440476
2022-09-07 08:15:00,3586667.9709821427
2022-09-09 06:00:00,3315163.6882440476
2022-09-11 03:45:00,2129849.552827381
2022-09-13 01:30:00,2079008.4635416667
2022-09-14 23:15:00,2406442.078125
2022-09-16 21:00:00,2528479.707589286
2022-09-18 18:45:00,2825978.9188988097
2022-09-20 16:30:00,2842550.0625
2022-09-22 14:15:00,2639630.7842261903
2022-09-24 12:00:00,2261880.6026785714
2022-09-26 09:45:00,2359908.005952381
2022-09-28 07:30:00,2740492.8177083335
2022-09-30 05:15:00,2241418.157738095
2022-10-02 03:00:00,2090515.490327381
2022-10-04 00:45:00,1967642.609375
2022-10-05 22:30:00,1436712.6257440476
2022-10-07 20:15:00,1354735.9077380951
2022-10-09 18:00:00,1281190.5394345238
2022-10-11 15:45:00,1195297.0089285714
2022-10-13 13:30:00,1548776.9561011905
2022-10-15 11:15:00,2234334.5446428573
2022-10-17 09:00:00,2327058.110863095
2022-10-19 06:45:00,4298058.770833333
2022-10-21 04:30:00,4280988.300595238
2022-10-23 02:15:00,4074208.4114583335
2022-10-25 00:00:00,4193946.0104166665
2022-10-26 21:45:00,3071372.694940476
2022-10-28 19:30:00,3516202.9322916665
2022-10-30 17:15:00,3586426.2008928573
2022-11-01 15:00:00,3227941.6063988097
2022-11-03 12:45:00,2802847.4866071427
2022-11-05 10:30:00,2821374.019345238
2022-11-07 08:15:00,2652395.651785714
2022-11-09 06:00:00,2805724.073660714
2022-11-11 03:45:00,2686026.290922619
2022-11-13 01:30:00,2497926.5178571427
2022-11-14 23:15:00,6447271.275297619
2022-11-16 21:00:00,41482217.4702381
2022-11-18 18:45:00,64278951.109375
2022-11-20 16:30:00,72539125.47470239
2022-11-22 14:15:00,56743111.42931548
2022-11-24 12:00:00,28230315.195684522
2022-11-26 09:45:00,11362967.890625
2022-11-28 07:30:00,8449753.119791666
2022-11-30 05:15:00,8031185.353422619
2022-12-02 03:00:00,5012858.353422619
2022-12-04 00:45:00,3529681.413690476
2022-12-05 22:30:00,3526594.117559524
2022-12-07 20:15:00,3246567.273065476
2022-12-09 18:00:00,2346779.6041666665
2022-12-11 15:45:00,6077544.504464285
2022-12-13 13:30:00,5985808.959077381
2022-12-15 11:15:00,5934324.909970238
2022-12-17 09:00:00,3119412.2217261903
2022-12-19 06:45:00,2375481.1123511903
2022-12-21 04:30:00,2575127.8601190476
2022-12-23 02:15:00,2388565.427827381
2022-12-25 00:00:00,2527316.1302083335
2022-12-26 21:45:00,2643566.340029762
2022-12-28 19:30:00,2977604.0885416665
2022-12-30 17:15:00,3129094.574404762
2023-01-01 15:00:00,2233405.6354166665
2023-01-03 12:45:00,2083353.665922619
2023-01-05 10:30:00,2050477.7589285714
2023-01-07 08:15:00,1707470.5729166667
2023-01-09 06:00:00,1689728.3050595238
2023-01-11 03:45:00,6667517.86235119
2023-01-13 01:30:00,9641342.520833334
2023-01-14 23:15:00,9656073.398065476
2023-01-16 21:00:00,7054546.62797619
2023-01-18 18:45:00,2974499.5632440476
2023-01-20 16:30:00,2469719.244047619
2023-01-22 14:15:00,2859708.023065476
2023-01-24 12:00:00,2804695.9040178573
2023-01-26 09:45:00,2211543.6897321427
2023-01-28 07:30:00,1741739.0074404762
2023-01-30 05:15:00,1634486.378720238
2023-02-01 03:00:00,2414693.6904761903
2023-02-03 00:45:00,3281367.023065476
2023-02-04 22:30:00,4382218.40625
2023-02-06 20:15:00,5700447.458333333
2023-02-08 18:00:00,15906046.24404762
2023-02-10 15:45:00,29418578.45610119
2023-02-12 13:30:00,44803669.40625
2023-02-14 11:15:00,57733598.618303575
2023-02-16 09:00:00,61892010.235119045
2023-02-18 06:45:00,61927590.61309524
2023-02-20 04:30:00,53233876.594494045
2023-02-22 02:15:00,39980375.84747024
2023-02-24 00:00:00,27931615.74776786
2023-02-25 21:45:00,16183989.59375
2023-02-27 19:30:00,12145366.969494049
2023-03-01 17:15:00,12485328.93154762
2023-03-03 15:00:00,20979309.23214286
2023-03-05 12:45:00,30798470.61532738
2023-03-07 10:30:00,37245467.10565476
2023-03-09 08:15:00,46664110.77008928
2023-03-11 06:00:00,49734963.484375
2023-03-13 03:45:00,57544381.071428575
2023-03-15 01:30:00,65318834.7046131
2023-03-16 23:15:00,64943192.346726194
2023-03-18 21:00:00,65161248.13095238
2023-03-20 18:45:00,64077876.087053575
2023-03-22 16:30:00,64998011.80654762
2023-03-24 14:15:00,66153445.143601194
2023-03-26 12:00:00,66440218.581101194
2023-03-28 09:45:00,66259805.83258928
2023-03-30 07:30:00,65832990.83928572
2023-04-01 05:15:00,65482873.7485119
2023-04-03 03:00:00,66530094.60119048
2023-04-05 00:45:00,66574668.421130955
2023-04-06 22:30:00,67539621.15699404
2023-04-08 20:15:00,66915438.727678575
2023-04-10 18:00:00,66075213.85714286
2023-04-12 15:45:00,65717783.4828869
2023-04-14 13:30:00,65453839.2641369
2023-04-16 11:15:00,67077084.7671131
2023-04-18 09:00:00,64462751.60119048
2023-04-20 06:45:00,50438617.14806548
2023-04-22 04:30:00,35714557.047619045
2023-04-24 02:15:00,18259543.69122024
2023-04-26 00:00:00,10658562.24330357
2023-04-27 21:45:00,13857166.404761905
2023-04-29 19:30:00,18101643.901041668
2023-05-01 17:15:00,22439037.96651786
2023-05-03 15:00:00,23462567.08110119
2023-05-05 12:45:00,28033751.460565478
2023-05-07 10:30:00,26349434.098214287
2023-05-09 08:15:00,26251272.19940476
2023-05-11 06:00:00,36478062.82217262
2023-05-13 03:45:00,56092991.2671131
2023-05-15 01:30:00,83843975.375
2023-05-16 23:15:00,112634445.22619048
