2024-04-08 14:46:50,19676993.75
2024-04-08 14:58:53,19677012.5
2024-04-08 15:10:27,19677031.25
2024-04-08 15:57:35,19677050
2024-04-08 16:39:43,19677068.75
2024-04-08 17:30:24,19677087.5
2024-04-08 17:55:45,19677106.25
2024-04-08 18:32:37,19677125
2024-04-08 18:59:10,19677143.75
2024-04-08 19:23:21,19677162.5
2024-04-08 19:50:20,19677181.25
2024-04-08 20:23:19,19677200
2024-04-08 21:25:05,19677218.75
2024-04-08 21:52:09,19677237.5
2024-04-08 22:08:32,19677256.25
2024-04-08 22:40:53,19677275
2024-04-08 22:53:38,19677293.75
2024-04-08 23:30:25,19677312.5
2024-04-08 23:53:57,19677331.25
2024-04-09 00:17:43,19677350
2024-04-09 01:19:03,19677368.75
2024-04-09 01:31:56,19677387.5
2024-04-09 01:47:00,19677406.25
2024-04-09 02:14:46,19677425
2024-04-09 02:39:06,19677443.75
2024-04-09 02:55:17,19677462.5
2024-04-09 03:35:03,19677481.25
2024-04-09 03:52:33,19677500
2024-04-09 04:40:43,19677518.75
2024-04-09 05:04:52,19677537.5
2024-04-09 05:36:52,19677556.25
2024-04-09 05:59:04,19677575
2024-04-09 06:31:35,19677593.75
2024-04-09 06:36:46,19677612.5
2024-04-09 07:06:39,19677631.25
2024-04-09 07:29:07,19677650
2024-04-09 08:35:48,19677668.75
2024-04-09 09:33:05,19677687.5
2024-04-09 10:11:33,19677706.25
2024-04-09 10:23:45,19677725
2024-04-09 10:42:34,19677743.75
2024-04-09 11:38:53,19677762.5
2024-04-09 11:49:50,19677781.25
2024-04-09 12:46:34,19677800
2024-04-09 13:15:55,19677818.75
2024-04-09 13:38:46,19677837.5
2024-04-09 13:53:02,19677856.25
2024-04-09 14:28:58,19677875
2024-04-09 14:52:43,19677893.75
2024-04-09 15:16:55,19677912.5
2024-04-09 15:38:55,19677931.25
2024-04-09 16:17:20,19677950
2024-04-09 16:31:41,19677968.75
2024-04-09 16:48:08,19677987.5
2024-04-09 17:11:21,19678006.25
2024-04-09 17:31:04,19678025
2024-04-09 17:39:42,19678043.75
2024-04-09 18:12:43,19678062.5
2024-04-09 19:21:32,19678081.25
2024-04-09 19:53:02,19678100
2024-04-09 20:05:40,19678118.75
2024-04-09 20:11:46,19678137.5
2024-04-09 20:44:51,19678156.25
2024-04-09 21:40:29,19678175
2024-04-09 22:07:34,19678193.75
2024-04-09 23:12:01,19678212.5
2024-04-09 23:30:42,19678231.25
2024-04-09 23:57:02,19678250
2024-04-10 00:10:24,19678268.75
2024-04-10 00:22:40,19678287.5
2024-04-10 00:49:35,19678306.25
2024-04-10 01:17:25,19678325
2024-04-10 01:34:35,19678343.75
2024-04-10 01:39:08,19678362.5
2024-04-10 02:17:50,19678381.25
2024-04-10 02:52:33,19678400
2024-04-10 03:25:36,19678418.75
2024-04-10 04:06:59,19678437.5
2024-04-10 04:19:25,19678456.25
2024-04-10 04:53:50,19678475
2024-04-10 05:21:34,19678500
2024-04-10 05:55:17,19678518.75
2024-04-10 06:27:46,19678537.5
2024-04-10 06:45:05,19678556.25
2024-04-10 07:07:02,19678575
2024-04-10 07:58:38,19678593.75
2024-04-10 08:17:02,19678612.5
2024-04-10 08:30:06,19678631.25
2024-04-10 08:46:19,19678650
2024-04-10 09:11:33,19678668.75
2024-04-10 09:41:41,19678687.5
2024-04-10 10:47:06,19678706.25
2024-04-10 11:15:03,19678725
2024-04-10 11:33:22,19678743.75
2024-04-10 12:18:05,19678762.5
2024-04-10 12:34:50,19678781.25
2024-04-10 12:42:37,19678800
2024-04-10 13:15:24,19678818.75
2024-04-10 13:39:00,19678837.5
2024-04-10 14:49:47,19678856.25
2024-04-10 15:27:27,19678875
2024-04-10 15:34:28,19678893.75
2024-04-10 16:08:47,19678912.5
2024-04-10 16:29:35,19678931.25
2024-04-10 16:53:30,19678950
2024-04-10 17:19:13,19678968.75
2024-04-10 17:35:00,19678987.5
2024-04-10 17:51:10,19679006.25
2024-04-10 18:08:53,19679025
2024-04-10 18:57:52,19679043.75
2024-04-10 19:39:54,19679062.5
2024-04-10 20:05:38,19679081.25
2024-04-10 21:09:57,19679100
2024-04-10 21:41:42,19679118.75
2024-04-10 21:59:31,19679137.5
2024-04-10 22:44:34,19679156.25
2024-04-10 23:25:44,19679175
2024-04-10 23:58:58,19679193.75
2024-04-11 00:29:09,19679212.5
2024-04-11 00:58:13,19679231.25
2024-04-11 01:10:29,19679250
2024-04-11 01:38:45,19679268.75
2024-04-11 01:44:52,19679287.5
2024-04-11 02:02:21,19679306.25
2024-04-11 02:16:15,19679325
2024-04-11 03:27:11,19679343.75
2024-04-11 03:50:16,19679362.5
2024-04-11 04:03:46,19679381.25
2024-04-11 04:33:03,19679400
2024-04-11 05:14:17,19679418.75
2024-04-11 05:49:24,19679437.5
2024-04-11 06:07:27,19679456.25
2024-04-11 06:35:32,19679475
2024-04-11 06:48:57,19679493.75
2024-04-11 07:11:10,19679512.5
2024-04-11 07:26:35,19679531.25
2024-04-11 08:03:21,19679550
2024-04-11 08:31:48,19679568.75
2024-04-11 08:52:39,19679587.5
2024-04-11 09:08:45,19679606.25
2024-04-11 09:53:06,19679625
2024-04-11 10:19:13,19679643.75
2024-04-11 11:09:22,19679662.5
2024-04-11 11:29:27,19679681.25
2024-04-11 12:11:21,19679700
2024-04-11 12:57:17,19679718.75
2024-04-11 13:26:39,19679737.5
2024-04-11 14:04:13,19679756.25
2024-04-11 14:27:06,19679775
2024-04-11 15:00:23,19679793.75
2024-04-11 15:47:38,19679812.5
2024-04-11 17:07:01,19679831.25
2024-04-11 17:19:14,19679850
2024-04-11 18:25:58,19679868.75
2024-04-11 19:16:39,19679887.5
2024-04-11 19:33:39,19679906.25
2024-04-11 20:28:31,19679925
2024-04-11 21:19:31,19679943.75
2024-04-11 21:46:34,19679962.5
2024-04-11 22:42:29,19679981.25
2024-04-11 23:06:05,19680000
2024-04-11 23:49:30,19680018.75
2024-04-12 00:24:13,19680037.5
2024-04-12 00:54:24,19680056.25
2024-04-12 01:51:37,19680075
2024-04-12 02:00:12,19680093.75
2024-04-12 02:32:56,19680112.5
2024-04-12 03:18:48,19680131.25
2024-04-12 04:01:00,19680150
2024-04-12 04:09:32,19680168.75
2024-04-12 04:18:32,19680187.5
2024-04-12 04:49:44,19680206.25
2024-04-12 06:13:47,19680225
2024-04-12 07:12:14,19680243.75
2024-04-12 07:44:15,19680262.5
2024-04-12 07:59:19,19680281.25
2024-04-12 08:22:20,19680300
2024-04-12 08:42:39,19680318.75
2024-04-12 09:13:16,19680337.5
2024-04-12 09:26:49,19680356.25
2024-04-12 10:17:54,19680375
2024-04-12 11:00:17,19680393.75
2024-04-12 11:46:02,19680412.5
2024-04-12 12:40:52,19680431.25
2024-04-12 13:25:24,19680450
2024-04-12 13:58:50,19680468.75
2024-04-12 14:21:53,19680487.5
2024-04-12 15:01:16,19680506.25
2024-04-12 16:04:54,19680525
2024-04-12 16:40:14,19680543.75
2024-04-12 16:49:30,19680562.5
2024-04-12 17:13:07,19680581.25
2024-04-12 17:46:03,19680600
2024-04-12 17:55:26,19680618.75
2024-04-12 18:40:11,19680637.5
2024-04-12 19:00:48,19680656.25
2024-04-12 19:17:08,19680681.25
2024-04-12 19:49:59,19680700
2024-04-12 20:15:57,19680718.75
2024-04-12 20:48:05,19680737.5
2024-04-12 21:22:58,19680756.25
2024-04-12 22:07:17,19680775
2024-04-12 22:46:06,19680793.75
2024-04-12 22:56:49,19680812.5
2024-04-12 23:10:32,19680831.25
2024-04-12 23:34:49,19680850
2024-04-12 23:54:29,19680868.75
2024-04-13 00:32:29,19680887.5
2024-04-13 00:46:00,19680906.25
2024-04-13 01:04:55,19680931.25
2024-04-13 01:35:17,19680950
2024-04-13 01:56:56,19680968.75
2024-04-13 03:01:34,19680987.5
2024-04-13 03:57:04,19681006.25
2024-04-13 04:21:18,19681025
2024-04-13 04:32:51,19681043.75
2024-04-13 04:59:12,19681062.5
2024-04-13 05:29:49,19681081.25
2024-04-13 05:40:21,19681100
2024-04-13 05:56:59,19681118.75
2024-04-13 06:07:15,19681137.5
2024-04-13 06:59:32,19681156.25
2024-04-13 07:46:49,19681175
2024-04-13 08:27:45,19681193.75
2024-04-13 08:45:05,19681212.5
2024-04-13 09:06:34,19681231.25
2024-04-13 09:29:21,19681250
2024-04-13 09:38:36,19681268.75
2024-04-13 10:30:20,19681287.5
2024-04-13 10:36:42,19681306.25
2024-04-13 11:09:31,19681325
2024-04-13 11:39:18,19681343.75
2024-04-13 11:57:49,19681362.5
2024-04-13 12:09:00,19681381.25
2024-04-13 12:41:23,19681400
2024-04-13 12:48:48,19681418.75
2024-04-13 13:22:25,19681437.5
2024-04-13 13:35:30,19681456.25
2024-04-13 14:07:36,19681475
2024-04-13 14:16:17,19681493.75
2024-04-13 14:37:57,19681512.5
2024-04-13 15:41:27,19681531.25
2024-04-13 15:56:41,19681550
2024-04-13 16:53:16,19681568.75
2024-04-13 17:04:16,19681587.5
2024-04-13 17:26:26,19681606.25
2024-04-13 17:52:54,19681625
2024-04-13 18:07:21,19681643.75
2024-04-13 18:29:52,19681662.5
2024-04-13 18:59:23,19681681.25
2024-04-13 19:41:51,19681700
2024-04-13 19:53:23,19681718.75
2024-04-13 20:14:08,19681737.5
2024-04-13 20:46:52,19681756.25
2024-04-13 21:08:10,19681775
2024-04-13 21:19:17,19681793.75
2024-04-13 21:37:21,19681812.5
2024-04-13 21:59:45,19681831.25
2024-04-13 22:58:18,19681850
2024-04-13 23:10:09,19681868.75
2024-04-13 23:38:44,19681887.5
2024-04-14 00:44:00,19681906.25
2024-04-14 01:42:53,19681925
2024-04-14 01:52:26,19681943.75
2024-04-14 02:11:22,19681962.5
2024-04-14 02:48:04,19681981.25
2024-04-14 03:05:35,19682000
2024-04-14 03:31:06,19682018.75
2024-04-14 04:17:17,19682037.5
2024-04-14 04:38:16,19682056.25
2024-04-14 05:14:30,19682075
2024-04-14 05:48:25,19682093.75
2024-04-14 06:07:22,19682112.5
2024-04-14 06:31:32,19682131.25
2024-04-14 06:40:31,19682150
2024-04-14 06:48:51,19682168.75
2024-04-14 07:12:16,19682187.5
2024-04-14 07:52:22,19682206.25
2024-04-14 08:35:16,19682225
2024-04-14 09:12:42,19682243.75
2024-04-14 09:50:45,19682262.5
2024-04-14 10:19:36,19682281.25
2024-04-14 10:42:34,19682300
2024-04-14 10:57:35,19682318.75
2024-04-14 11:04:53,19682337.5
2024-04-14 11:19:45,19682356.25
2024-04-14 11:25:32,19682375
2024-04-14 11:34:24,19682393.75
2024-04-14 12:07:22,19682412.5
2024-04-14 12:31:24,19682431.25
2024-04-14 12:50:59,19682450
2024-04-14 13:09:37,19682468.75
2024-04-14 14:00:01,19682487.5
2024-04-14 14:12:00,19682506.25
2024-04-14 14:44:27,19682525
2024-04-14 15:29:22,19682543.75
2024-04-14 15:50:35,19682562.5
2024-04-14 16:18:14,19682581.25
2024-04-14 16:34:47,19682600
2024-04-14 17:05:54,19682618.75
2024-04-14 18:04:04,19682637.5
2024-04-14 18:38:12,19682656.25
2024-04-14 18:59:18,19682675
2024-04-14 19:24:31,19682693.75
2024-04-14 19:42:09,19682712.5
2024-04-14 19:47:55,19682731.25
2024-04-14 19:59:18,19682750
2024-04-14 21:03:12,19682768.75
2024-04-14 21:58:56,19682787.5
2024-04-14 22:15:59,19682806.25
2024-04-14 22:42:28,19682825
2024-04-14 23:29:12,19682843.75
2024-04-14 23:45:24,19682862.5
2024-04-15 00:06:31,19682881.25
2024-04-15 00:23:40,19682900
2024-04-15 00:44:48,19682918.75
2024-04-15 01:00:35,19682937.5
2024-04-15 01:18:11,19682956.25
2024-04-15 01:31:53,19682975
2024-04-15 02:15:32,19682993.75
2024-04-15 03:29:17,19683012.5
2024-04-15 03:43:32,19683031.25
2024-04-15 04:11:45,19683050
2024-04-15 04:36:14,19683068.75
2024-04-15 04:55:21,19683087.5
2024-04-15 06:27:24,19683106.25
2024-04-15 07:44:05,19683125
2024-04-15 08:00:37,19683143.75
2024-04-15 08:08:29,19683162.5
2024-04-15 08:26:21,19683181.25
2024-04-15 08:50:25,19683200
2024-04-15 09:08:23,19683218.75
2024-04-15 09:13:11,19683237.5
2024-04-15 09:38:56,19683256.25
2024-04-15 10:08:51,19683275
2024-04-15 10:37:12,19683293.75
2024-04-15 10:55:56,19683312.5
2024-04-15 11:47:52,19683331.25
2024-04-15 12:11:01,19683350
2024-04-15 13:00:20,19683368.75
2024-04-15 13:36:53,19683387.5
2024-04-15 13:55:37,19683406.25
2024-04-15 14:39:01,19683425
2024-04-15 14:55:45,19683443.75
2024-04-15 15:32:23,19683462.5
2024-04-15 15:46:54,19683481.25
2024-04-15 16:06:03,19683500
2024-04-15 16:24:47,19683518.75
2024-04-15 16:45:00,19683537.5
2024-04-15 17:16:54,19683556.25
2024-04-15 18:27:10,19683575
2024-04-15 18:55:32,19683593.75
2024-04-15 19:21:55,19683625
2024-04-15 20:59:48,19683643.75
2024-04-15 21:15:48,19683662.5
2024-04-15 21:38:12,19683681.25
2024-04-15 22:03:24,19683700
2024-04-15 22:25:35,19683718.75
2024-04-15 22:53:40,19683737.5
2024-04-15 23:46:52,19683756.25
2024-04-16 00:56:45,19683775
2024-04-16 01:10:09,19683793.75
2024-04-16 01:35:58,19683812.5
2024-04-16 02:00:21,19683831.25
2024-04-16 02:41:04,19683850
2024-04-16 03:13:07,19683868.75
2024-04-16 03:26:40,19683887.5
2024-04-16 03:40:41,19683906.25
2024-04-16 04:16:42,19683925
2024-04-16 05:07:56,19683943.75
2024-04-16 05:19:59,19683962.5
2024-04-16 05:46:03,19683981.25
2024-04-16 06:15:35,19684000
2024-04-16 06:43:26,19684018.75
2024-04-16 07:01:47,19684037.5
2024-04-16 07:15:58,19684056.25
2024-04-16 07:51:11,19684075
2024-04-16 08:29:54,19684093.75
2024-04-16 09:05:25,19684112.5
2024-04-16 09:34:40,19684131.25
2024-04-16 09:41:50,19684150
2024-04-16 09:57:26,19684168.75
2024-04-16 10:17:17,19684187.5
2024-04-16 10:30:01,19684206.25
2024-04-16 11:13:52,19684225
2024-04-16 11:16:32,19684243.75
2024-04-16 11:43:59,19684262.5
2024-04-16 12:05:54,19684281.25
2024-04-16 12:41:01,19684300
2024-04-16 13:28:13,19684318.75
2024-04-16 14:25:05,19684337.5
2024-04-16 14:43:32,19684356.25
2024-04-16 15:44:01,19684375
2024-04-16 15:56:54,19684393.75
2024-04-16 16:22:31,19684412.5
2024-04-16 17:03:08,19684431.25
2024-04-16 17:14:38,19684450
2024-04-16 17:28:25,19684468.75
2024-04-16 17:55:32,19684487.5
2024-04-16 18:06:38,19684506.25
2024-04-16 18:29:08,19684525
2024-04-16 19:03:48,19684550
2024-04-16 19:46:48,19684568.75
2024-04-16 19:57:26,19684587.5
2024-04-16 20:39:30,19684606.25
2024-04-16 20:52:09,19684625
2024-04-16 21:08:35,19684643.75
2024-04-16 21:25:37,19684662.5
2024-04-16 21:49:17,19684681.25
2024-04-16 22:26:47,19684700
2024-04-16 22:38:15,19684718.75
2024-04-16 23:11:32,19684737.5
2024-04-16 23:32:29,19684756.25
2024-04-16 23:53:56,19684775
2024-04-17 00:11:13,19684793.75
2024-04-17 01:00:35,19684812.5
2024-04-17 01:28:24,19684831.25
2024-04-17 01:37:05,19684850
2024-04-17 02:15:02,19684868.75
2024-04-17 02:38:28,19684887.5
2024-04-17 03:02:01,19684906.25
2024-04-17 03:33:58,19684925
2024-04-17 04:11:11,19684943.75
2024-04-17 04:37:35,19684962.5
2024-04-17 04:52:06,19684981.25
2024-04-17 05:43:09,19685000
2024-04-17 05:48:29,19685018.75
2024-04-17 06:11:04,19685037.5
2024-04-17 07:16:28,19685056.25
2024-04-17 07:31:21,19685075
2024-04-17 07:59:51,19685093.75
2024-04-17 08:24:58,19685112.5
2024-04-17 08:37:01,19685131.25
2024-04-17 09:14:30,19685150
2024-04-17 09:33:58,19685168.75
2024-04-17 10:15:11,19685187.5
2024-04-17 11:14:03,19685206.25
2024-04-17 11:43:42,19685225
2024-04-17 12:20:56,19685243.75
2024-04-17 13:40:54,19685262.5
2024-04-17 13:58:22,19685281.25
2024-04-17 14:31:03,19685300
2024-04-17 14:46:28,19685318.75
2024-04-17 15:03:29,19685337.5
2024-04-17 15:39:33,19685356.25
2024-04-17 16:38:05,19685375
2024-04-17 17:04:44,19685393.75
2024-04-17 17:44:28,19685412.5
2024-04-17 18:17:58,19685431.25
2024-04-17 19:14:47,19685450
2024-04-17 19:24:46,19685468.75
2024-04-17 19:41:41,19685487.5
2024-04-17 20:16:25,19685506.25
2024-04-17 20:44:27,19685525
2024-04-17 21:00:12,19685543.75
2024-04-17 21:24:19,19685562.5
2024-04-17 21:52:44,19685581.25
2024-04-17 22:53:15,19685600
2024-04-17 23:11:47,19685618.75
2024-04-17 23:38:09,19685637.5
2024-04-18 00:20:52,19685656.25
2024-04-18 01:04:22,19685675
2024-04-18 01:42:20,19685693.75
2024-04-18 02:18:49,19685712.5
2024-04-18 02:41:54,19685731.25
2024-04-18 03:29:05,19685750
2024-04-18 03:51:11,19685768.75
2024-04-18 04:10:53,19685787.5
2024-04-18 04:49:59,19685806.25
2024-04-18 05:07:47,19685825
2024-04-18 05:40:35,19685843.75
2024-04-18 06:05:17,19685862.5
2024-04-18 07:25:15,19685881.25
2024-04-18 08:11:50,19685900
2024-04-18 08:36:39,19685918.75
2024-04-18 09:02:38,19685937.5
2024-04-18 09:30:13,19685956.25
2024-04-18 10:00:08,19685981.25
2024-04-18 10:34:36,19686000
2024-04-18 11:04:02,19686018.75
2024-04-18 11:13:17,19686037.5
2024-04-18 11:44:46,19686056.25
2024-04-18 12:14:06,19686075
2024-04-18 12:59:49,19686093.75
2024-04-18 13:08:22,19686112.5
2024-04-18 13:39:01,19686137.5
2024-04-18 13:57:33,19686156.25
2024-04-18 14:27:06,19686175
2024-04-18 14:38:21,19686193.75
2024-04-18 15:03:38,19686212.5
2024-04-18 15:21:03,19686231.25
2024-04-18 15:50:21,19686250
2024-04-18 16:15:11,19686268.75
2024-04-18 16:37:20,19686287.5
2024-04-18 16:57:15,19686306.25
2024-04-18 17:43:41,19686325
2024-04-18 18:13:10,19686343.75
2024-04-18 19:05:53,19686362.5
2024-04-18 19:31:45,19686381.25
2024-04-18 19:44:33,19686400
2024-04-18 20:47:04,19686418.75
2024-04-18 20:56:13,19686437.5
2024-04-18 21:16:23,19686456.25
2024-04-18 22:14:24,19686475
2024-04-18 22:54:36,19686493.75
2024-04-18 23:17:51,19686512.5
2024-04-18 23:23:25,19686531.25
2024-04-18 23:44:49,19686550
2024-04-19 00:25:23,19686568.75
2024-04-19 00:36:56,19686587.5
2024-04-19 00:51:44,19686606.25
2024-04-19 01:51:44,19686625
2024-04-19 02:18:17,19686643.75
2024-04-19 02:48:37,19686662.5
2024-04-19 03:05:05,19686681.25
2024-04-19 03:36:25,19686706.25
2024-04-19 04:00:05,19686725
2024-04-19 04:17:16,19686743.75
2024-04-19 04:28:22,19686762.5
2024-04-19 04:52:33,19686781.25
2024-04-19 05:04:28,19686800
2024-04-19 05:23:07,19686818.75
2024-04-19 06:06:18,19686837.5
2024-04-19 06:21:55,19686856.25
2024-04-19 06:57:16,19686875
2024-04-19 07:56:57,19686893.75
2024-04-19 08:08:27,19686912.5
2024-04-19 08:22:05,19686931.25
2024-04-19 09:19:56,19686950
2024-04-19 09:53:37,19686968.75
2024-04-19 10:28:41,19686987.5
2024-04-19 11:15:15,19687006.25
2024-04-19 11:25:20,19687025
2024-04-19 12:49:40,19687043.75
2024-04-19 13:16:36,19687062.5
2024-04-19 13:56:21,19687081.25
2024-04-19 14:35:20,19687100
2024-04-19 15:12:50,19687118.75
2024-04-19 15:42:35,19687137.5
2024-04-19 16:04:35,19687156.25
2024-04-19 16:54:11,19687175
2024-04-19 17:09:46,19687193.75
2024-04-19 17:24:33,19687212.5
2024-04-19 17:39:37,19687231.25
2024-04-19 18:01:40,19687250
2024-04-19 18:48:44,19687268.75
2024-04-19 19:31:12,19687287.5
2024-04-19 19:44:03,19687306.25
2024-04-19 20:22:33,19687337.5
2024-04-19 20:47:00,19687356.25
2024-04-19 21:00:47,19687375
2024-04-19 21:32:28,19687393.75
2024-04-19 21:42:08,19687412.5
2024-04-19 22:06:45,19687431.25
2024-04-19 22:34:09,19687450
2024-04-19 23:16:34,19687468.75
2024-04-19 23:58:04,19687487.5
2024-04-20 00:09:27,19687503.125
2024-04-20 00:23:53,19687512.5
2024-04-20 01:07:55,19687521.875
2024-04-20 01:09:47,19687531.25
2024-04-20 01:37:10,19687540.625
2024-04-20 02:14:39,19687550
2024-04-20 02:53:03,19687559.375
2024-04-20 03:21:12,19687568.75
2024-04-20 04:00:22,19687578.125
2024-04-20 05:00:41,19687587.5
2024-04-20 05:29:41,19687596.875
2024-04-20 05:47:18,19687606.25
2024-04-20 06:09:19,19687615.625
2024-04-20 06:29:31,19687625
2024-04-20 06:51:36,19687634.375
2024-04-20 07:16:50,19687643.75
2024-04-20 07:49:04,19687653.125
2024-04-20 08:16:30,19687662.5
2024-04-20 08:52:56,19687671.875
2024-04-20 09:39:59,19687681.25
2024-04-20 10:07:42,19687690.625
2024-04-20 10:30:28,19687700
2024-04-20 11:25:33,19687709.375
2024-04-20 12:31:08,19687718.75
2024-04-20 12:37:51,19687728.125
2024-04-20 13:11:53,19687737.5
2024-04-20 14:07:38,19687746.875
2024-04-20 14:56:50,19687756.25
2024-04-20 15:36:30,19687765.625
2024-04-20 16:43:13,19687775
2024-04-20 17:10:24,19687784.375
2024-04-20 17:58:24,19687793.75
2024-04-20 18:33:19,19687803.125
2024-04-20 19:21:05,19687812.5
2024-04-20 19:37:59,19687821.875
2024-04-20 19:53:29,19687831.25
2024-04-20 21:15:30,19687840.625
2024-04-20 21:27:49,19687850
2024-04-20 22:04:22,19687862.5
2024-04-20 22:19:03,19687871.875
2024-04-20 22:59:21,19687881.25
2024-04-20 23:12:10,19687890.625
2024-04-20 23:46:19,19687900
2024-04-21 00:21:31,19687909.375
2024-04-21 00:44:43,19687918.75
2024-04-21 00:57:54,19687928.125
2024-04-21 01:23:29,19687937.5
2024-04-21 01:45:31,19687946.875
2024-04-21 02:00:55,19687956.25
2024-04-21 02:34:12,19687965.625
2024-04-21 03:20:47,19687975
2024-04-21 03:39:29,19687984.375
2024-04-21 04:18:54,19687993.75
2024-04-21 04:57:46,19688003.125
2024-04-21 05:48:31,19688012.5
2024-04-21 06:12:36,19688021.875
2024-04-21 06:51:04,19688031.25
2024-04-21 07:54:46,19688040.625
2024-04-21 08:10:53,19688050
2024-04-21 08:55:24,19688059.375
2024-04-21 08:57:24,19688068.75
2024-04-21 09:18:46,19688078.125
2024-04-21 09:37:16,19688087.5
2024-04-21 10:01:17,19688096.875
2024-04-21 10:29:15,19688106.25
2024-04-21 10:48:30,19688115.625
2024-04-21 11:13:42,19688125
2024-04-21 11:46:29,19688134.375
2024-04-21 12:08:57,19688143.75
2024-04-21 12:44:29,19688153.125
2024-04-21 13:23:43,19688162.5
2024-04-21 13:27:54,19688171.875
2024-04-21 13:52:27,19688181.25
2024-04-21 14:18:57,19688190.625
2024-04-21 14:37:45,19688200
2024-04-21 15:59:34,19688209.375
2024-04-21 16:28:47,19688218.75
2024-04-21 16:58:42,19688228.125
2024-04-21 17:52:48,19688237.5
2024-04-21 18:35:52,19688246.875
2024-04-21 19:03:01,19688256.25
2024-04-21 19:15:00,19688265.625
2024-04-21 19:38:53,19688275
2024-04-21 21:15:24,19688284.375
2024-04-21 21:41:57,19688293.75
2024-04-21 21:44:47,19688303.125
2024-04-21 22:00:57,19688312.5
2024-04-21 23:00:15,19688321.875
2024-04-21 23:21:27,19688331.25
2024-04-21 23:51:05,19688340.625
2024-04-22 00:08:57,19688350
2024-04-22 00:27:41,19688359.375
2024-04-22 00:49:58,19688368.75
2024-04-22 01:14:59,19688378.125
2024-04-22 02:16:21,19688387.5
2024-04-22 02:44:29,19688396.875
2024-04-22 03:02:18,19688406.25
2024-04-22 03:30:27,19688415.625
2024-04-22 04:06:15,19688425
2024-04-22 04:20:08,19688434.375
2024-04-22 04:56:20,19688443.75
2024-04-22 06:19:31,19688453.125
2024-04-22 06:31:28,19688462.5
2024-04-22 07:47:02,19688471.875
2024-04-22 08:01:12,19688481.25
2024-04-22 08:54:58,19688490.625
2024-04-22 09:08:28,19688500
2024-04-22 09:40:17,19688509.375
2024-04-22 09:59:27,19688518.75
2024-04-22 10:42:49,19688528.125
2024-04-22 11:02:13,19688537.5
2024-04-22 11:31:19,19688546.875
2024-04-22 12:01:01,19688556.25
2024-04-22 12:41:20,19688565.625
2024-04-22 13:01:09,19688575
2024-04-22 13:15:02,19688584.375
2024-04-22 13:43:18,19688593.75
2024-04-22 14:02:31,19688603.125
2024-04-22 14:54:54,19688612.5
2024-04-22 15:11:27,19688621.875
2024-04-22 15:47:40,19688631.25
2024-04-22 16:31:40,19688640.625
2024-04-22 16:52:47,19688650
2024-04-22 17:07:02,19688659.375
2024-04-22 18:10:34,19688668.75
2024-04-22 18:29:47,19688678.125
2024-04-22 18:42:15,19688687.5
2024-04-22 18:48:09,19688696.875
2024-04-22 19:19:21,19688706.25
2024-04-22 19:59:35,19688715.625
2024-04-22 20:28:23,19688725
2024-04-22 20:37:54,19688734.375
2024-04-22 21:08:46,19688743.75
2024-04-22 21:28:30,19688753.125
2024-04-22 21:44:27,19688762.5
2024-04-22 22:14:52,19688771.875
2024-04-22 22:56:21,19688781.25
2024-04-22 23:21:25,19688790.625
2024-04-22 23:46:53,19688800
2024-04-22 23:57:18,19688809.375
