2024-01-27 00:00:00,2.2856051431642284
2024-01-28 00:00:00,1.8683476550879954
2024-01-29 00:00:00,0.46112268999159217
2024-01-30 00:00:00,0.40221075809234474
2024-01-31 00:00:00,0.2850045061015835
2024-02-01 00:00:00,0.5946471621434075
2024-02-02 00:00:00,0.9376248153565033
2024-02-03 00:00:00,2.4753911496097167
2024-02-04 00:00:00,2.4216336850568756
2024-02-05 00:00:00,0.705548417923489
2024-02-06 00:00:00,0.702773465491932
2024-02-07 00:00:00,0.8136294198059586
2024-02-08 00:00:00,0.6147526640036739
2024-02-09 00:00:00,0.6482808074639871
2024-02-10 00:00:00,1.607496660788205
2024-02-11 00:00:00,1.4202672079581877
2024-02-12 00:00:00,0.607113117839776
2024-02-13 00:00:00,0.5176899010782152
2024-02-14 00:00:00,0.32192795316983125
2024-02-15 00:00:00,0.563314026601214
2024-02-16 00:00:00,0.5092401111738707
2024-02-17 00:00:00,1.773874693201754
2024-02-18 00:00:00,1.9081796633216952
2024-02-19 00:00:00,0.9497054052949552
2024-02-20 00:00:00,0.5853822409729629
2024-02-21 00:00:00,0.5805820420032973
2024-02-22 00:00:00,0.5142689257908871
2024-02-23 00:00:00,0.6715584187289588
2024-02-24 00:00:00,1.3415812509872467
2024-02-25 00:00:00,2.319441728851415
2024-02-26 00:00:00,0.5828795732717772
2024-02-27 00:00:00,0.39096484065912385
2024-02-28 00:00:00,0.3351353216829632
2024-02-29 00:00:00,0.35263018524425793
2024-03-01 00:00:00,0.41639662196955124
2024-03-02 00:00:00,1.4812864220921145
2024-03-03 00:00:00,1.9855564177797547
2024-03-04 00:00:00,0.39456644894373843
2024-03-05 00:00:00,0.39642356176803767
2024-03-06 00:00:00,0.3158761503557884
2024-03-07 00:00:00,0.5152389521277053
2024-03-08 00:00:00,0.45382434150345385
2024-03-09 00:00:00,1.5904089326584092
2024-03-10 00:00:00,1.1183036377714688
2024-03-11 00:00:00,0.43137415643377824
2024-03-12 00:00:00,0.40492111190125535
2024-03-13 00:00:00,0.38039212033667585
2024-03-14 00:00:00,0.40235831127121224
2024-03-15 00:00:00,0.39854041128877404
2024-03-16 00:00:00,1.4093643537567544
2024-03-17 00:00:00,0.9674641453550805
2024-03-18 00:00:00,0.5428543087982325
2024-03-19 00:00:00,0.48495900350742455
2024-03-20 00:00:00,0.5734348357655178
2024-03-21 00:00:00,0.4699804581208585
2024-03-22 00:00:00,0.46554224870558375
2024-03-23 00:00:00,1.1614255795401747
2024-03-24 00:00:00,2.048926231815942
2024-03-25 00:00:00,0.5478563996833028
2024-03-26 00:00:00,0.39547238178218286
2024-03-27 00:00:00,0.47801587244063726
2024-03-28 00:00:00,0.5285645905515518
2024-03-29 00:00:00,0.7183527054421134
2024-03-30 00:00:00,1.4268622834627636
2024-03-31 00:00:00,1.560613036249232
2024-04-01 00:00:00,0.5141607098762874
2024-04-02 00:00:00,0.5124206656019901
2024-04-03 00:00:00,0.5238929895706179
2024-04-04 00:00:00,0.5708867034404528
2024-04-05 00:00:00,0.804794120381461
2024-04-06 00:00:00,1.3355249053309026
2024-04-07 00:00:00,1.5002970049934294
2024-04-08 00:00:00,0.6356706027720087
2024-04-09 00:00:00,0.6158708511284553
2024-04-10 00:00:00,0.818675375029885
2024-04-11 00:00:00,0.7657927099060889
2024-04-12 00:00:00,0.7569113087564877
2024-04-13 00:00:00,1.2272351362244525
2024-04-14 00:00:00,1.3580168710938363
2024-04-15 00:00:00,0.6094003619929381
2024-04-16 00:00:00,0.6728776620767594
2024-04-17 00:00:00,0.7142278724589288
2024-04-18 00:00:00,0.5274933073329606
2024-04-19 00:00:00,0.7493493234026558
2024-04-20 00:00:00,5.826059784533574
2024-04-21 00:00:00,2.0841769189023482
2024-04-22 00:00:00,0.6567167662269674
