2024-04-18 21:54:32,88605417.04166667
2024-04-18 22:54:32,88605589.20833333
2024-04-18 23:54:32,88605811.58333333
2024-04-19 00:54:32,88606033.95833333
2024-04-19 01:54:32,88606256.33333333
2024-04-19 02:54:32,88606454.91666667
2024-04-19 03:54:32,88606653.5
2024-04-19 04:54:32,88606852.08333333
2024-04-19 05:54:32,88607050.66666667
2024-04-19 06:54:32,88607276.375
2024-04-19 07:54:32,88607502.08333333
2024-04-19 08:54:32,88607727.79166667
2024-04-19 09:54:32,88607885.79166667
2024-04-19 10:54:32,88608043.79166667
2024-04-19 11:54:32,88608201.79166667
2024-04-19 12:54:32,88608359.79166667
2024-04-19 13:54:32,88608605.16666667
2024-04-19 14:54:32,88608850.54166667
2024-04-19 15:54:32,88609095.91666667
2024-04-19 16:54:32,88609260.625
2024-04-19 17:54:32,88609425.33333333
2024-04-19 18:54:32,88609590.04166667
2024-04-19 19:54:32,88609754.75
2024-04-19 20:54:32,88609988.25
2024-04-19 21:54:32,88610221.75
2024-04-19 22:54:32,88610455.25
2024-04-19 23:54:32,88610638.54166667
