2023-03-13 00:54:32,86205062.58333333
2023-03-13 12:54:32,86208102.54166667
2023-03-14 00:54:32,86211505.41666667
2023-03-14 12:54:32,86215108.41666667
2023-03-15 00:54:32,86219410.25
2023-03-15 12:54:32,86223364.95833333
2023-03-16 00:54:32,86227101.95833333
2023-03-16 12:54:32,86230789.20833333
2023-03-17 00:54:32,86234555.54166667
2023-03-17 12:54:32,86238241.29166667
2023-03-18 00:54:32,86241610.54166667
2023-03-18 12:54:32,86245257.41666667
2023-03-19 00:54:32,86248598.08333333
2023-03-19 12:54:32,86251936.29166667
2023-03-20 00:54:32,86255147.58333333
2023-03-20 12:54:32,86258555.91666667
2023-03-21 00:54:32,86262186.58333333
2023-03-21 12:54:32,86265895.33333333
2023-03-22 00:54:32,86270318.45833333
2023-03-22 12:54:32,86274349.58333333
2023-03-23 00:54:32,86278117
2023-03-23 12:54:32,86281759.95833333
2023-03-24 00:54:32,86285490.33333333
2023-03-24 12:54:32,86289239.45833333
2023-03-25 00:54:32,86292826.16666667
2023-03-25 12:54:32,86296724.45833333
2023-03-26 00:54:32,86300247.375
2023-03-26 12:54:32,86303688.70833333
2023-03-27 00:54:32,86306904
2023-03-27 12:54:32,86310298.29166667
2023-03-28 00:54:32,86313872.79166667
2023-03-28 12:54:32,86317342.45833333
2023-03-29 00:54:32,86321304.5
2023-03-29 12:54:32,86324962.66666667
2023-03-30 00:54:32,86328491.04166667
2023-03-30 12:54:32,86331993.41666667
2023-03-31 00:54:32,86335652.20833333
2023-03-31 12:54:32,86339229.875
2023-04-01 00:54:32,86342566.25
2023-04-01 12:54:32,86346490.75
2023-04-02 00:54:32,86350098.33333333
2023-04-02 12:54:32,86353492.25
2023-04-03 00:54:32,86356690.58333333
2023-04-03 12:54:32,86360001.08333333
2023-04-04 00:54:32,86363494.33333333
2023-04-04 12:54:32,86366902.41666667
2023-04-05 00:54:32,86371603
2023-04-05 12:54:32,86376431.125
2023-04-06 00:54:32,86380961.91666667
2023-04-06 12:54:32,86385264.125
2023-04-07 00:54:32,86389266.79166667
2023-04-07 12:54:32,86393126.33333333
2023-04-08 00:54:32,86396823.83333333
2023-04-08 12:54:32,86400865.75
2023-04-09 00:54:32,86404334.625
2023-04-09 12:54:32,86407669.29166667
2023-04-10 00:54:32,86410810.125
2023-04-10 12:54:32,86414055.45833333
2023-04-11 00:54:32,86417535.33333333
2023-04-11 12:54:32,86421061.33333333
2023-04-12 00:54:32,86425270.875
2023-04-12 12:54:32,86429185.16666667
2023-04-13 00:54:32,86432971.625
2023-04-13 12:54:32,86436692.125
2023-04-14 00:54:32,86440516.5
2023-04-14 12:54:32,86444382.66666667
2023-04-15 00:54:32,86447933.875
2023-04-15 12:54:32,86451641.54166667
2023-04-16 00:54:32,86454931.125
2023-04-16 12:54:32,86458198.58333333
2023-04-17 00:54:32,86461335.54166667
2023-04-17 12:54:32,86464561.54166667
2023-04-18 00:54:32,86467699.79166667
2023-04-18 12:54:32,86470754.04166667
2023-04-19 00:54:32,86474493.79166667
2023-04-19 12:54:32,86478027.5
2023-04-20 00:54:32,86481797.125
2023-04-20 12:54:32,86485630.875
2023-04-21 00:54:32,86489418.16666667
2023-04-21 12:54:32,86493034.83333333
2023-04-22 00:54:32,86496253.125
2023-04-22 12:54:32,86499643.66666667
2023-04-23 00:54:32,86502792.83333333
2023-04-23 12:54:32,86505992.33333333
2023-04-24 00:54:32,86508935.20833333
2023-04-24 12:54:32,86512009.70833333
2023-04-25 00:54:32,86515287.75
2023-04-25 12:54:32,86518504.16666667
2023-04-26 00:54:32,86522223.45833333
2023-04-26 12:54:32,86525757.29166667
2023-04-27 00:54:32,86529350.625
2023-04-27 12:54:32,86532866.16666667
2023-04-28 00:54:32,86536420.29166667
2023-04-28 12:54:32,86539930.125
2023-04-29 00:54:32,86543160.375
2023-04-29 12:54:32,86546595.79166667
2023-04-30 00:54:32,86549657.875
2023-04-30 12:54:32,86552682.04166667
2023-05-01 00:54:32,86555895.16666667
2023-05-01 12:54:32,86559098.91666667
2023-05-02 00:54:32,86562659.83333333
2023-05-02 12:54:32,86566189.91666667
2023-05-03 00:54:32,86569505.25
2023-05-03 12:54:32,86573380.375
2023-05-04 00:54:32,86577122.625
2023-05-04 12:54:32,86580602.25
2023-05-05 00:54:32,86584358.75
2023-05-05 12:54:32,86587942.04166667
2023-05-06 00:54:32,86591530.75
2023-05-06 12:54:32,86594734.125
2023-05-07 00:54:32,86597863.125
2023-05-07 12:54:32,86600967.04166667
2023-05-08 00:54:32,86603880.125
2023-05-08 12:54:32,86607066.79166667
2023-05-09 00:54:32,86610594.70833333
2023-05-09 12:54:32,86614364.95833333
2023-05-10 00:54:32,86617813.91666667
2023-05-10 12:54:32,86621242.95833333
2023-05-11 00:54:32,86624485.04166667
2023-05-11 12:54:32,86627921.20833333
2023-05-12 00:54:32,86631373.91666667
2023-05-12 12:54:32,86634561.20833333
2023-05-13 00:54:32,86637861.75
2023-05-13 12:54:32,86640852.79166667
2023-05-14 00:54:32,86643705.875
2023-05-14 12:54:32,86646263.95833333
2023-05-15 00:54:32,86648956.58333333
2023-05-15 12:54:32,86651618.375
2023-05-16 00:54:32,86654241.5
2023-05-16 12:54:32,86657199.08333333
2023-05-17 00:54:32,86660154.29166667
2023-05-17 12:54:32,86663185.79166667
2023-05-18 00:54:32,86665905.16666667
2023-05-18 12:54:32,86668920.5
2023-05-19 00:54:32,86672011.375
2023-05-19 12:54:32,86674926.125
2023-05-20 00:54:32,86678091.83333333
2023-05-20 12:54:32,86681015.54166667
2023-05-21 00:54:32,86683831.29166667
2023-05-21 12:54:32,86686440.54166667
2023-05-22 00:54:32,86689240.16666667
2023-05-22 12:54:32,86692051.91666667
2023-05-23 00:54:32,86694835.91666667
2023-05-23 12:54:32,86697826.125
2023-05-24 00:54:32,86700872.875
2023-05-24 12:54:32,86703895.04166667
2023-05-25 00:54:32,86707053
2023-05-25 12:54:32,86710075.625
2023-05-26 00:54:32,86712909.58333333
2023-05-26 12:54:32,86715993.79166667
2023-05-27 00:54:32,86719117
2023-05-27 12:54:32,86722251.70833333
2023-05-28 00:54:32,86724962.95833333
2023-05-28 12:54:32,86728154.95833333
2023-05-29 00:54:32,86731463.33333333
2023-05-29 12:54:32,86734530.70833333
2023-05-30 00:54:32,86738003.08333333
2023-05-30 12:54:32,86741507.70833333
2023-05-31 00:54:32,86745282.70833333
2023-05-31 12:54:32,86748912.54166667
2023-06-01 00:54:32,86752730.79166667
2023-06-01 12:54:32,86756297.125
2023-06-02 00:54:32,86759814.125
2023-06-02 12:54:32,86763614.5
2023-06-03 00:54:32,86767524.58333333
2023-06-03 12:54:32,86771993.375
2023-06-04 00:54:32,86775565.375
2023-06-04 12:54:32,86779121.33333333
2023-06-05 00:54:32,86783032.95833333
2023-06-05 12:54:32,86786865.625
2023-06-06 00:54:32,86791095.41666667
2023-06-06 12:54:32,86794766.91666667
2023-06-07 00:54:32,86798335.875
2023-06-07 12:54:32,86801948.5
2023-06-08 00:54:32,86806510.54166667
2023-06-08 12:54:32,86810812.875
2023-06-09 00:54:32,86814324.83333333
2023-06-09 12:54:32,86818344.95833333
2023-06-10 00:54:32,86821814.29166667
2023-06-10 12:54:32,86825238.25
2023-06-11 00:54:32,86828438.33333333
2023-06-11 12:54:32,86831998.20833333
2023-06-12 00:54:32,86835464.91666667
2023-06-12 12:54:32,86838176.75
2023-06-13 00:54:32,86841282.91666667
2023-06-13 12:54:32,86844275.83333333
2023-06-14 00:54:32,86847205.95833333
2023-06-14 12:54:32,86850160.08333333
2023-06-15 00:54:32,86853163.91666667
2023-06-15 12:54:32,86856327.33333333
2023-06-16 00:54:32,86859089.125
2023-06-16 12:54:32,86862024
2023-06-17 00:54:32,86864913.54166667
2023-06-17 12:54:32,86867729.16666667
2023-06-18 00:54:32,86870543.75
2023-06-18 12:54:32,86873158.66666667
2023-06-19 00:54:32,86876171.58333333
2023-06-19 12:54:32,86879805.33333333
2023-06-20 00:54:32,86884698.79166667
2023-06-20 12:54:32,86889293.29166667
2023-06-21 00:54:32,86893185.625
2023-06-21 12:54:32,86897010.16666667
2023-06-22 00:54:32,86900482.70833333
2023-06-22 12:54:32,86903907.58333333
2023-06-23 00:54:32,86906734.375
2023-06-23 12:54:32,86909649.16666667
2023-06-24 00:54:32,86912596.375
2023-06-24 12:54:32,86915471.875
2023-06-25 00:54:32,86918305.70833333
2023-06-25 12:54:32,86920966.5
2023-06-26 00:54:32,86923744.625
2023-06-26 12:54:32,86926257.45833333
2023-06-27 00:54:32,86929072.875
2023-06-27 12:54:32,86931987.95833333
2023-06-28 00:54:32,86934763.33333333
2023-06-28 12:54:32,86937512.29166667
2023-06-29 00:54:32,86940217.58333333
2023-06-29 12:54:32,86943114.29166667
2023-06-30 00:54:32,86945733.91666667
2023-06-30 12:54:32,86948554.79166667
2023-07-01 00:54:32,86951347.75
2023-07-01 12:54:32,86954026.625
2023-07-02 00:54:32,86956731.66666667
2023-07-02 12:54:32,86959323.45833333
2023-07-03 00:54:32,86962021.16666667
2023-07-03 12:54:32,86964534.45833333
2023-07-04 00:54:32,86967475.70833333
2023-07-04 12:54:32,86970436.91666667
2023-07-05 00:54:32,86973195.875
2023-07-05 12:54:32,86976047.125
2023-07-06 00:54:32,86978856.33333333
2023-07-06 12:54:32,86981577.41666667
2023-07-07 00:54:32,86984441.04166667
2023-07-07 12:54:32,86987493.04166667
2023-07-08 00:54:32,86990468.125
2023-07-08 12:54:32,86993323.29166667
2023-07-09 00:54:32,86996140.91666667
2023-07-09 12:54:32,86998854.125
2023-07-10 00:54:32,87001593.08333333
2023-07-10 12:54:32,87004453.08333333
2023-07-11 00:54:32,87007437.125
2023-07-11 12:54:32,87010619.83333333
2023-07-12 00:54:32,87013457.125
2023-07-12 12:54:32,87016384
2023-07-13 00:54:32,87019300.66666667
2023-07-13 12:54:32,87021949.66666667
2023-07-14 00:54:32,87024883.08333333
2023-07-14 12:54:32,87027768
2023-07-15 00:54:32,87030886.375
2023-07-15 12:54:32,87034327.5
2023-07-16 00:54:32,87037666.16666667
2023-07-16 12:54:32,87040847.08333333
2023-07-17 00:54:32,87044497.66666667
2023-07-17 12:54:32,87048573
2023-07-18 00:54:32,87052259.66666667
2023-07-18 12:54:32,87055509.25
2023-07-19 00:54:32,87059053.91666667
2023-07-19 12:54:32,87063143.08333333
2023-07-20 00:54:32,87066624.54166667
2023-07-20 12:54:32,87070481.04166667
2023-07-21 00:54:32,87074356.04166667
2023-07-21 12:54:32,87085219.25
2023-07-22 00:54:32,87106529.375
2023-07-22 12:54:32,87154271.70833333
2023-07-23 00:54:32,87191494.5
2023-07-23 12:54:32,87194095.41666667
2023-07-24 00:54:32,87196761.20833333
2023-07-24 12:54:32,87199478.54166667
2023-07-25 00:54:32,87202245.91666667
2023-07-25 12:54:32,87205132.625
2023-07-26 00:54:32,87208129.66666667
2023-07-26 12:54:32,87211376
2023-07-27 00:54:32,87214279
2023-07-27 12:54:32,87217384.91666667
2023-07-28 00:54:32,87220438.45833333
2023-07-28 12:54:32,87223383.16666667
2023-07-29 00:54:32,87226451.375
2023-07-29 12:54:32,87229424.375
2023-07-30 00:54:32,87232533.875
2023-07-30 12:54:32,87235321.375
2023-07-31 00:54:32,87238179.70833333
2023-07-31 12:54:32,87241005.66666667
2023-08-01 00:54:32,87243855.125
2023-08-01 12:54:32,87246901.45833333
2023-08-02 00:54:32,87250110.16666667
2023-08-02 12:54:32,87253472.66666667
2023-08-03 00:54:32,87256371.08333333
2023-08-03 12:54:32,87259514.08333333
2023-08-04 00:54:32,87262653.375
2023-08-04 12:54:32,87265570.58333333
2023-08-05 00:54:32,87268560.875
2023-08-05 12:54:32,87271473.5
2023-08-06 00:54:32,87274385.375
2023-08-06 12:54:32,87276984.83333333
2023-08-07 00:54:32,87279600.79166667
2023-08-07 12:54:32,87282107.33333333
2023-08-08 00:54:32,87284740.91666667
2023-08-08 12:54:32,87287694.41666667
2023-08-09 00:54:32,87290869.58333333
2023-08-09 12:54:32,87294298.125
2023-08-10 00:54:32,87297811.375
2023-08-10 12:54:32,87301206.5
2023-08-11 00:54:32,87304546.25
2023-08-11 12:54:32,87307920.33333333
2023-08-12 00:54:32,87310791.875
2023-08-12 12:54:32,87313626.41666667
2023-08-13 00:54:32,87316395.25
2023-08-13 12:54:32,87319084.79166667
2023-08-14 00:54:32,87321688.41666667
2023-08-14 12:54:32,87324253.25
2023-08-15 00:54:32,87327272.125
2023-08-15 12:54:32,87330130.70833333
2023-08-16 00:54:32,87333075.79166667
2023-08-16 12:54:32,87336057
2023-08-17 00:54:32,87338997.08333333
2023-08-17 12:54:32,87341890.375
2023-08-18 00:54:32,87344792.08333333
2023-08-18 12:54:32,87347981.75
2023-08-19 00:54:32,87350880.16666667
2023-08-19 12:54:32,87353760.04166667
2023-08-20 00:54:32,87356443.5
2023-08-20 12:54:32,87359022.54166667
2023-08-21 00:54:32,87361565.08333333
2023-08-21 12:54:32,87364130.16666667
2023-08-22 00:54:32,87367130.70833333
2023-08-22 12:54:32,87369868.41666667
2023-08-23 00:54:32,87372541.08333333
2023-08-23 12:54:32,87375691.70833333
2023-08-24 00:54:32,87378508.45833333
2023-08-24 12:54:32,87381180.5
2023-08-25 00:54:32,87384383.625
2023-08-25 12:54:32,87387315.95833333
2023-08-26 00:54:32,87390034.875
2023-08-26 12:54:32,87392758.375
2023-08-27 00:54:32,87395409.95833333
2023-08-27 12:54:32,87398118.20833333
2023-08-28 00:54:32,87400491.625
2023-08-28 12:54:32,87403210.91666667
2023-08-29 00:54:32,87406229.58333333
2023-08-29 12:54:32,87409257.25
2023-08-30 00:54:32,87412421.04166667
2023-08-30 12:54:32,87415517.79166667
2023-08-31 00:54:32,87418844.33333333
2023-08-31 12:54:32,87421948.95833333
2023-09-01 00:54:32,87425149.29166667
2023-09-01 12:54:32,87428214.08333333
2023-09-02 00:54:32,87430929.125
2023-09-02 12:54:32,87433598.95833333
2023-09-03 00:54:32,87436118.375
2023-09-03 12:54:32,87438664.5
2023-09-04 00:54:32,87440913.25
2023-09-04 12:54:32,87443472.45833333
2023-09-05 00:54:32,87446275
2023-09-05 12:54:32,87448964.25
2023-09-06 00:54:32,87451978.5
2023-09-06 12:54:32,87454745
2023-09-07 00:54:32,87457418.375
2023-09-07 12:54:32,87460229.625
2023-09-08 00:54:32,87463146.625
2023-09-08 12:54:32,87466194.75
2023-09-09 00:54:32,87468804.33333333
2023-09-09 12:54:32,87471489.70833333
2023-09-10 00:54:32,87474027.45833333
2023-09-10 12:54:32,87476397.75
2023-09-11 00:54:32,87478893.58333333
2023-09-11 12:54:32,87481352
2023-09-12 00:54:32,87484141.41666667
2023-09-12 12:54:32,87486761.5
2023-09-13 00:54:32,87489450.04166667
2023-09-13 12:54:32,87492095
2023-09-14 00:54:32,87494653.16666667
2023-09-14 12:54:32,87497300.125
2023-09-15 00:54:32,87499975.33333333
2023-09-15 12:54:32,87502852.95833333
2023-09-16 00:54:32,87505388.66666667
2023-09-16 12:54:32,87507992.33333333
2023-09-17 00:54:32,87510512.70833333
2023-09-17 12:54:32,87512926.25
2023-09-18 00:54:32,87515332.95833333
2023-09-18 12:54:32,87517740.45833333
2023-09-19 00:54:32,87520589.375
2023-09-19 12:54:32,87523237.33333333
2023-09-20 00:54:32,87525862
2023-09-20 12:54:32,87528457.20833333
2023-09-21 00:54:32,87530941.58333333
2023-09-21 12:54:32,87533493.75
2023-09-22 00:54:32,87536137.625
2023-09-22 12:54:32,87538886.5
2023-09-23 00:54:32,87541244.54166667
2023-09-23 12:54:32,87543839.79166667
2023-09-24 00:54:32,87546416.91666667
2023-09-24 12:54:32,87548752.375
2023-09-25 00:54:32,87551046.54166667
2023-09-25 12:54:32,87553373.66666667
2023-09-26 00:54:32,87556042.625
2023-09-26 12:54:32,87558493.66666667
2023-09-27 00:54:32,87560998.29166667
2023-09-27 12:54:32,87563781.5
2023-09-28 00:54:32,87566649.875
2023-09-28 12:54:32,87569356.20833333
2023-09-29 00:54:32,87572044.29166667
2023-09-29 12:54:32,87574780.41666667
2023-09-30 00:54:32,87577151.33333333
2023-09-30 12:54:32,87579667.04166667
2023-10-01 00:54:32,87582019.33333333
2023-10-01 12:54:32,87584225.45833333
2023-10-02 00:54:32,87586499.66666667
2023-10-02 12:54:32,87588833.25
2023-10-03 00:54:32,87591564.95833333
2023-10-03 12:54:32,87594084.45833333
2023-10-04 00:54:32,87596746.20833333
2023-10-04 12:54:32,87599420.25
2023-10-05 00:54:32,87601931.29166667
2023-10-05 12:54:32,87604529.83333333
2023-10-06 00:54:32,87607123
2023-10-06 12:54:32,87609699.875
2023-10-07 00:54:32,87611833.25
2023-10-07 12:54:32,87614055.08333333
2023-10-08 00:54:32,87616203.54166667
2023-10-08 12:54:32,87618225.875
2023-10-09 00:54:32,87620307.16666667
2023-10-09 12:54:32,87622435.29166667
2023-10-10 00:54:32,87624637.25
2023-10-10 12:54:32,87626927.70833333
2023-10-11 00:54:32,87629442.91666667
2023-10-11 12:54:32,87631899.91666667
2023-10-12 00:54:32,87634502.66666667
2023-10-12 12:54:32,87636997.04166667
2023-10-13 00:54:32,87639589.5
2023-10-13 12:54:32,87642378.375
2023-10-14 00:54:32,87644808.25
2023-10-14 12:54:32,87647373.08333333
2023-10-15 00:54:32,87649843.875
2023-10-15 12:54:32,87652259.33333333
2023-10-16 00:54:32,87654700.16666667
2023-10-16 12:54:32,87657044.20833333
2023-10-17 00:54:32,87659745.625
2023-10-17 12:54:32,87662280.54166667
2023-10-18 00:54:32,87664788.66666667
2023-10-18 12:54:32,87667369.45833333
2023-10-19 00:54:32,87670018.41666667
2023-10-19 12:54:32,87672633.875
2023-10-20 00:54:32,87675290.5
2023-10-20 12:54:32,87678106.83333333
2023-10-21 00:54:32,87680597.83333333
2023-10-21 12:54:32,87683350.58333333
2023-10-22 00:54:32,87686062.79166667
2023-10-22 12:54:32,87688508.54166667
2023-10-23 00:54:32,87690982.91666667
2023-10-23 12:54:32,87693564.45833333
2023-10-24 00:54:32,87696575.20833333
2023-10-24 12:54:32,87699424.58333333
2023-10-25 00:54:32,87702469.66666667
2023-10-25 12:54:32,87705934.70833333
2023-10-26 00:54:32,87708930.75
2023-10-26 12:54:32,87711647.79166667
2023-10-27 00:54:32,87714675.08333333
2023-10-27 12:54:32,87717466.70833333
2023-10-28 00:54:32,87720033.83333333
2023-10-28 12:54:32,87722466.95833333
2023-10-29 00:54:32,87724811.25
2023-10-29 12:54:32,87727084.375
2023-10-30 00:54:32,87729214.16666667
2023-10-30 12:54:32,87731575.83333333
2023-10-31 00:54:32,87733946.79166667
2023-10-31 12:54:32,87736455.04166667
2023-11-01 00:54:32,87738822.79166667
2023-11-01 12:54:32,87741249.70833333
2023-11-02 00:54:32,87743720
2023-11-02 12:54:32,87746114.125
2023-11-03 00:54:32,87748900.58333333
2023-11-03 12:54:32,87751404.20833333
2023-11-04 00:54:32,87753735.08333333
2023-11-04 12:54:32,87756065.625
2023-11-05 00:54:32,87758429.70833333
2023-11-05 12:54:32,87760772.125
2023-11-06 00:54:32,87762996.20833333
2023-11-06 12:54:32,87765590.25
2023-11-07 00:54:32,87767989
2023-11-07 12:54:32,87770335.58333333
2023-11-08 00:54:32,87773016.54166667
2023-11-08 12:54:32,87775550.08333333
2023-11-09 00:54:32,87778083.33333333
2023-11-09 12:54:32,87780544.375
2023-11-10 00:54:32,87783378.75
2023-11-10 12:54:32,87786214.375
2023-11-11 00:54:32,87788718.75
2023-11-11 12:54:32,87791274
2023-11-12 00:54:32,87793578.25
2023-11-12 12:54:32,87795913.29166667
2023-11-13 00:54:32,87798072.875
2023-11-13 12:54:32,87800479.5
2023-11-14 00:54:32,87803018.29166667
2023-11-14 12:54:32,87805445.625
2023-11-15 00:54:32,87808061.75
2023-11-15 12:54:32,87810566.79166667
2023-11-16 00:54:32,87812904.20833333
2023-11-16 12:54:32,87815412.41666667
2023-11-17 00:54:32,87818264.79166667
2023-11-17 12:54:32,87820928.16666667
2023-11-18 00:54:32,87823510.25
2023-11-18 12:54:32,87825936.625
2023-11-19 00:54:32,87828269.29166667
2023-11-19 12:54:32,87830561.33333333
2023-11-20 00:54:32,87832783.70833333
2023-11-20 12:54:32,87835263.45833333
2023-11-21 00:54:32,87837728.29166667
2023-11-21 12:54:32,87840255.83333333
2023-11-22 00:54:32,87842599.58333333
2023-11-22 12:54:32,87845041.54166667
2023-11-23 00:54:32,87847498.33333333
2023-11-23 12:54:32,87849756.45833333
2023-11-24 00:54:32,87852252.625
2023-11-24 12:54:32,87854628.58333333
2023-11-25 00:54:32,87857117.58333333
2023-11-25 12:54:32,87859667.95833333
2023-11-26 00:54:32,87862109.95833333
2023-11-26 12:54:32,87864366.66666667
2023-11-27 00:54:32,87866368.66666667
2023-11-27 12:54:32,87868591.95833333
2023-11-28 00:54:32,87870952.125
2023-11-28 12:54:32,87873455.5
2023-11-29 00:54:32,87875785.125
2023-11-29 12:54:32,87878124.25
2023-11-30 00:54:32,87880526.70833333
2023-11-30 12:54:32,87882927.25
2023-12-01 00:54:32,87885649.45833333
2023-12-01 12:54:32,87888137.08333333
2023-12-02 00:54:32,87890499.125
2023-12-02 12:54:32,87892731.70833333
2023-12-03 00:54:32,87894855.08333333
2023-12-03 12:54:32,87896947.875
2023-12-04 00:54:32,87898912.875
2023-12-04 12:54:32,87901086.33333333
2023-12-05 00:54:32,87903489.33333333
2023-12-05 12:54:32,87906171.375
2023-12-06 00:54:32,87908699.04166667
2023-12-06 12:54:32,87911374.375
2023-12-07 00:54:32,87914132.375
2023-12-07 12:54:32,87916672.16666667
2023-12-08 00:54:32,87919421.79166667
2023-12-08 12:54:32,87921862.75
2023-12-09 00:54:32,87924201
2023-12-09 12:54:32,87926532.375
2023-12-10 00:54:32,87928820.5
2023-12-10 12:54:32,87931043.04166667
2023-12-11 00:54:32,87933099.33333333
2023-12-11 12:54:32,87935313.66666667
2023-12-12 00:54:32,87937629.79166667
2023-12-12 12:54:32,87940107.83333333
2023-12-13 00:54:32,87942433.41666667
2023-12-13 12:54:32,87944863.54166667
2023-12-14 00:54:32,87947330.83333333
2023-12-14 12:54:32,87949658.20833333
2023-12-15 00:54:32,87952277.5
2023-12-15 12:54:32,87954787.33333333
2023-12-16 00:54:32,87957325.95833333
2023-12-16 12:54:32,87959712.70833333
2023-12-17 00:54:32,87961948.25
2023-12-17 12:54:32,87964166.54166667
2023-12-18 00:54:32,87966310.75
2023-12-18 12:54:32,87968667
2023-12-19 00:54:32,87970945.16666667
2023-12-19 12:54:32,87973288.41666667
2023-12-20 00:54:32,87975635.79166667
2023-12-20 12:54:32,87978227
2023-12-21 00:54:32,87980845.54166667
2023-12-21 12:54:32,87983476.95833333
2023-12-22 00:54:32,87990639.75
2023-12-22 12:54:32,87998380.95833333
2023-12-23 00:54:32,88002316.95833333
2023-12-23 12:54:32,88005432.33333333
2023-12-24 00:54:32,88008105.70833333
2023-12-24 12:54:32,88010540.79166667
2023-12-25 00:54:32,88012672
2023-12-25 12:54:32,88014898.70833333
2023-12-26 00:54:32,88016921.66666667
2023-12-26 12:54:32,88018943.04166667
2023-12-27 00:54:32,88021120.41666667
2023-12-27 12:54:32,88023643.95833333
2023-12-28 00:54:32,88026277.5
2023-12-28 12:54:32,88028805.625
2023-12-29 00:54:32,88031601.875
2023-12-29 12:54:32,88034113.41666667
2023-12-30 00:54:32,88036522.125
2023-12-30 12:54:32,88038863.75
2023-12-31 00:54:32,88041049.04166667
2023-12-31 12:54:32,88043168.08333333
2024-01-01 00:54:32,88045049.70833333
2024-01-01 12:54:32,88046881.875
2024-01-02 00:54:32,88048595.125
2024-01-02 12:54:32,88050560.16666667
2024-01-03 00:54:32,88052824.75
2024-01-03 12:54:32,88055434.33333333
2024-01-04 00:54:32,88057998.58333333
2024-01-04 12:54:32,88060342.08333333
2024-01-05 00:54:32,88063189.25
2024-01-05 12:54:32,88065850.5
2024-01-06 00:54:32,88068200.125
2024-01-06 12:54:32,88070618.79166667
2024-01-07 00:54:32,88072914.95833333
2024-01-07 12:54:32,88075287.875
2024-01-08 00:54:32,88077470.875
2024-01-08 12:54:32,88079851.91666667
2024-01-09 00:54:32,88082513.04166667
2024-01-09 12:54:32,88085596.66666667
2024-01-10 00:54:32,88088990.08333333
2024-01-10 12:54:32,88091899.79166667
2024-01-11 00:54:32,88094838.375
2024-01-11 12:54:32,88097660.54166667
2024-01-12 00:54:32,88100794.375
2024-01-12 12:54:32,88103848.29166667
2024-01-13 00:54:32,88106432.5
2024-01-13 12:54:32,88108864.375
2024-01-14 00:54:32,88111147.41666667
2024-01-14 12:54:32,88113400.45833333
2024-01-15 00:54:32,88115625.45833333
2024-01-15 12:54:32,88118111
2024-01-16 00:54:32,88120423.91666667
2024-01-16 12:54:32,88122679.25
2024-01-17 00:54:32,88125069.29166667
2024-01-17 12:54:32,88127503.54166667
2024-01-18 00:54:32,88129701.16666667
2024-01-18 12:54:32,88131976.29166667
2024-01-19 00:54:32,88134265.91666667
2024-01-19 12:54:32,88136390.125
2024-01-20 00:54:32,88138763.54166667
2024-01-20 12:54:32,88140969.20833333
2024-01-21 00:54:32,88143068.83333333
2024-01-21 12:54:32,88145080.66666667
2024-01-22 00:54:32,88147130.70833333
2024-01-22 12:54:32,88149192.04166667
2024-01-23 00:54:32,88151202.79166667
2024-01-23 12:54:32,88153431.83333333
2024-01-24 00:54:32,88155576.875
2024-01-24 12:54:32,88157811.54166667
2024-01-25 00:54:32,88159996.79166667
2024-01-25 12:54:32,88162252.04166667
2024-01-26 00:54:32,88164420.16666667
2024-01-26 12:54:32,88166436.70833333
2024-01-27 00:54:32,88168756.08333333
2024-01-27 12:54:32,88170875.08333333
2024-01-28 00:54:32,88172887.33333333
2024-01-28 12:54:32,88174838.25
2024-01-29 00:54:32,88176838.66666667
2024-01-29 12:54:32,88178863.58333333
2024-01-30 00:54:32,88180907.125
2024-01-30 12:54:32,88183198.95833333
2024-01-31 00:54:32,88185692.25
2024-01-31 12:54:32,88188226.70833333
2024-02-01 00:54:32,88190349.83333333
2024-02-01 12:54:32,88192577.33333333
2024-02-02 00:54:32,88194900.375
2024-02-02 12:54:32,88197176.70833333
2024-02-03 00:54:32,88199546.04166667
2024-02-03 12:54:32,88201662.79166667
2024-02-04 00:54:32,88203698.625
2024-02-04 12:54:32,88205533.54166667
2024-02-05 00:54:32,88207493.66666667
2024-02-05 12:54:32,88209441.25
2024-02-06 00:54:32,88211308.45833333
2024-02-06 12:54:32,88213399.66666667
2024-02-07 00:54:32,88215509.625
2024-02-07 12:54:32,88217778.83333333
2024-02-08 00:54:32,88219963
2024-02-08 12:54:32,88222411.75
2024-02-09 00:54:32,88224817.375
2024-02-09 12:54:32,88226969.33333333
2024-02-10 00:54:32,88229242.66666667
2024-02-10 12:54:32,88231361.66666667
2024-02-11 00:54:32,88233398.20833333
2024-02-11 12:54:32,88235205.33333333
2024-02-12 00:54:32,88237167.58333333
2024-02-12 12:54:32,88239140.45833333
2024-02-13 00:54:32,88241168.16666667
2024-02-13 12:54:32,88243804.5
2024-02-14 00:54:32,88246604.875
2024-02-14 12:54:32,88249371.45833333
2024-02-15 00:54:32,88251827.5
2024-02-15 12:54:32,88254452.125
2024-02-16 00:54:32,88257064.75
2024-02-16 12:54:32,88259492.45833333
2024-02-17 00:54:32,88262056.66666667
2024-02-17 12:54:32,88264359.58333333
2024-02-18 00:54:32,88266593.625
2024-02-18 12:54:32,88268623.375
2024-02-19 00:54:32,88270817.41666667
2024-02-19 12:54:32,88273041.25
2024-02-20 00:54:32,88275313.91666667
2024-02-20 12:54:32,88277773.66666667
2024-02-21 00:54:32,88280464.66666667
2024-02-21 12:54:32,88283113.91666667
