2016-06-26 00:00:00,230853.42857142858
2016-06-30 00:00:00,214510.85714285713
2016-07-04 00:00:00,206336.57142857142
2016-07-08 00:00:00,202600.42857142858
2016-07-12 00:00:00,200396.42857142858
2016-07-16 00:00:00,202341.2857142857
2016-07-20 00:00:00,203784.85714285713
2016-07-24 00:00:00,208285.2857142857
2016-07-28 00:00:00,216270.14285714287
2016-08-01 00:00:00,221960.7142857143
2016-08-05 00:00:00,222284.0
2016-08-09 00:00:00,221642.2857142857
2016-08-13 00:00:00,222484.42857142858
2016-08-17 00:00:00,225099.0
2016-08-21 00:00:00,223454.2857142857
2016-08-25 00:00:00,222204.14285714287
2016-08-29 00:00:00,214840.7142857143
2016-09-02 00:00:00,215260.85714285713
2016-09-06 00:00:00,215947.42857142858
2016-09-10 00:00:00,214723.57142857142
2016-09-14 00:00:00,213990.57142857142
2016-09-18 00:00:00,214257.2857142857
2016-09-22 00:00:00,219790.85714285713
2016-09-26 00:00:00,220331.0
2016-09-30 00:00:00,221101.7142857143
2016-10-04 00:00:00,228572.7142857143
2016-10-08 00:00:00,243045.42857142858
2016-10-12 00:00:00,244672.14285714287
2016-10-16 00:00:00,225070.42857142858
2016-10-20 00:00:00,219214.2857142857
2016-10-24 00:00:00,228437.7142857143
2016-10-28 00:00:00,236290.57142857142
2016-11-01 00:00:00,239942.7142857143
2016-11-05 00:00:00,239758.0
2016-11-09 00:00:00,254970.85714285713
2016-11-13 00:00:00,254918.14285714287
2016-11-17 00:00:00,254611.0
2016-11-21 00:00:00,265360.85714285716
2016-11-25 00:00:00,274456.28571428574
2016-11-29 00:00:00,285105.71428571426
2016-12-03 00:00:00,275185.28571428574
2016-12-07 00:00:00,279452.85714285716
2016-12-11 00:00:00,275941.0
2016-12-15 00:00:00,264494.4285714286
2016-12-19 00:00:00,264810.0
2016-12-23 00:00:00,277641.14285714284
2016-12-27 00:00:00,270984.4285714286
2016-12-31 00:00:00,264450.71428571426
2017-01-04 00:00:00,270752.14285714284
2017-01-08 00:00:00,284474.0
2017-01-12 00:00:00,292584.85714285716
2017-01-16 00:00:00,274127.28571428574
2017-01-20 00:00:00,269080.85714285716
2017-01-24 00:00:00,271560.71428571426
2017-01-28 00:00:00,267840.4285714286
2017-02-01 00:00:00,271007.4285714286
2017-02-05 00:00:00,282936.28571428574
2017-02-09 00:00:00,284065.0
2017-02-13 00:00:00,282769.5714285714
2017-02-17 00:00:00,279547.14285714284
2017-02-21 00:00:00,286641.4285714286
2017-02-25 00:00:00,289262.85714285716
2017-03-01 00:00:00,303850.4285714286
2017-03-05 00:00:00,299377.0
2017-03-09 00:00:00,299777.85714285716
2017-03-13 00:00:00,285321.5714285714
2017-03-17 00:00:00,282732.0
2017-03-21 00:00:00,285347.0
2017-03-25 00:00:00,279440.4285714286
2017-03-29 00:00:00,264074.14285714284
2017-04-02 00:00:00,257074.14285714287
2017-04-06 00:00:00,267487.4285714286
2017-04-10 00:00:00,268228.85714285716
2017-04-14 00:00:00,259457.57142857142
2017-04-18 00:00:00,256687.57142857142
2017-04-22 00:00:00,271326.4285714286
2017-04-26 00:00:00,276052.28571428574
2017-04-30 00:00:00,290317.85714285716
2017-05-04 00:00:00,301099.71428571426
2017-05-08 00:00:00,311418.28571428574
2017-05-12 00:00:00,314390.71428571426
2017-05-16 00:00:00,318831.14285714284
2017-05-20 00:00:00,304419.5714285714
2017-05-24 00:00:00,318527.28571428574
2017-05-28 00:00:00,330805.4285714286
2017-06-01 00:00:00,325266.0
2017-06-05 00:00:00,302309.4285714286
2017-06-09 00:00:00,290798.5714285714
2017-06-13 00:00:00,276292.4285714286
2017-06-17 00:00:00,263960.85714285716
2017-06-21 00:00:00,256620.2857142857
2017-06-25 00:00:00,249244.57142857142
2017-06-29 00:00:00,242119.0
2017-07-03 00:00:00,239197.57142857142
2017-07-07 00:00:00,230899.42857142858
2017-07-11 00:00:00,226462.14285714287
2017-07-15 00:00:00,231386.14285714287
2017-07-19 00:00:00,229785.57142857142
2017-07-23 00:00:00,232768.7142857143
2017-07-27 00:00:00,226588.2857142857
2017-07-31 00:00:00,221808.7142857143
2017-08-04 00:00:00,198564.57142857142
2017-08-08 00:00:00,204895.2857142857
2017-08-12 00:00:00,244159.57142857142
2017-08-16 00:00:00,261577.2857142857
2017-08-20 00:00:00,280815.71428571426
2017-08-24 00:00:00,260238.14285714287
2017-08-28 00:00:00,225799.7142857143
2017-09-01 00:00:00,238617.85714285713
2017-09-05 00:00:00,246929.85714285713
2017-09-09 00:00:00,243576.2857142857
2017-09-13 00:00:00,236555.2857142857
2017-09-17 00:00:00,239629.7142857143
2017-09-21 00:00:00,235754.85714285713
2017-09-25 00:00:00,220502.42857142858
2017-09-29 00:00:00,224570.2857142857
2017-10-03 00:00:00,241365.2857142857
2017-10-07 00:00:00,245216.14285714287
2017-10-11 00:00:00,256875.42857142858
2017-10-15 00:00:00,280103.5714285714
2017-10-19 00:00:00,298366.85714285716
2017-10-23 00:00:00,311883.4285714286
2017-10-27 00:00:00,297840.14285714284
2017-10-31 00:00:00,279678.14285714284
2017-11-04 00:00:00,289804.28571428574
2017-11-08 00:00:00,292457.5714285714
2017-11-12 00:00:00,271153.85714285716
2017-11-16 00:00:00,262111.42857142858
2017-11-20 00:00:00,282774.85714285716
2017-11-24 00:00:00,302392.71428571426
2017-11-28 00:00:00,324721.5714285714
2017-12-02 00:00:00,353267.28571428574
2017-12-06 00:00:00,358739.14285714284
2017-12-10 00:00:00,375501.5714285714
2017-12-14 00:00:00,367470.5714285714
2017-12-18 00:00:00,386418.28571428574
2017-12-22 00:00:00,360649.71428571426
2017-12-26 00:00:00,309917.0
2017-12-30 00:00:00,275670.5714285714
2018-01-03 00:00:00,297630.0
2018-01-07 00:00:00,325459.5714285714
2018-01-11 00:00:00,345794.14285714284
2018-01-15 00:00:00,297917.85714285716
2018-01-19 00:00:00,271921.14285714284
2018-01-23 00:00:00,255170.0
2018-01-27 00:00:00,227052.2857142857
2018-01-31 00:00:00,219115.0
2018-02-04 00:00:00,217677.14285714287
2018-02-08 00:00:00,211866.42857142858
2018-02-12 00:00:00,187868.42857142858
2018-02-16 00:00:00,177914.14285714287
2018-02-20 00:00:00,178484.85714285713
2018-02-24 00:00:00,178089.85714285713
2018-02-28 00:00:00,174510.7142857143
2018-03-04 00:00:00,184601.0
2018-03-08 00:00:00,189214.14285714287
2018-03-12 00:00:00,178431.42857142858
2018-03-16 00:00:00,173294.7142857143
2018-03-20 00:00:00,174587.2857142857
2018-03-24 00:00:00,172773.14285714287
2018-03-28 00:00:00,167958.42857142858
2018-04-01 00:00:00,165919.57142857142
2018-04-05 00:00:00,166187.42857142858
2018-04-09 00:00:00,164617.2857142857
2018-04-13 00:00:00,166975.42857142858
2018-04-17 00:00:00,180726.2857142857
2018-04-21 00:00:00,184860.0
2018-04-25 00:00:00,199565.85714285713
2018-04-29 00:00:00,200681.42857142858
2018-05-03 00:00:00,192824.7142857143
2018-05-07 00:00:00,196394.2857142857
2018-05-11 00:00:00,193176.0
2018-05-15 00:00:00,188433.7142857143
2018-05-19 00:00:00,187027.7142857143
2018-05-23 00:00:00,184133.0
2018-05-27 00:00:00,184266.57142857142
2018-05-31 00:00:00,177722.42857142858
2018-06-04 00:00:00,184238.7142857143
2018-06-08 00:00:00,188856.42857142858
2018-06-12 00:00:00,190004.42857142858
2018-06-16 00:00:00,190940.85714285713
2018-06-20 00:00:00,179442.0
2018-06-24 00:00:00,176578.85714285713
2018-06-28 00:00:00,177882.7142857143
2018-07-02 00:00:00,177780.57142857142
2018-07-06 00:00:00,183796.42857142858
2018-07-10 00:00:00,183903.85714285713
2018-07-14 00:00:00,185446.0
2018-07-18 00:00:00,190335.85714285713
2018-07-22 00:00:00,201486.14285714287
2018-07-26 00:00:00,210166.85714285713
2018-07-30 00:00:00,212186.0
2018-08-03 00:00:00,208477.2857142857
2018-08-07 00:00:00,207909.2857142857
2018-08-11 00:00:00,204570.7142857143
2018-08-15 00:00:00,205833.42857142858
2018-08-19 00:00:00,209671.85714285713
2018-08-23 00:00:00,203520.2857142857
2018-08-27 00:00:00,201402.0
2018-08-31 00:00:00,208123.2857142857
2018-09-04 00:00:00,214097.85714285713
2018-09-08 00:00:00,216128.2857142857
2018-09-12 00:00:00,216125.7142857143
2018-09-16 00:00:00,212344.14285714287
2018-09-20 00:00:00,217292.2857142857
2018-09-24 00:00:00,231301.14285714287
2018-09-28 00:00:00,230689.0
2018-10-02 00:00:00,228787.42857142858
2018-10-06 00:00:00,225559.0
2018-10-10 00:00:00,226743.42857142858
2018-10-14 00:00:00,227679.14285714287
2018-10-18 00:00:00,230619.7142857143
2018-10-22 00:00:00,237599.7142857143
2018-10-26 00:00:00,236104.85714285713
2018-10-30 00:00:00,240059.7142857143
2018-11-03 00:00:00,257861.42857142858
2018-11-07 00:00:00,265664.0
2018-11-11 00:00:00,265474.85714285716
2018-11-15 00:00:00,268107.71428571426
2018-11-19 00:00:00,269414.4285714286
2018-11-23 00:00:00,256271.42857142858
2018-11-27 00:00:00,251087.14285714287
2018-12-01 00:00:00,242103.0
2018-12-05 00:00:00,236993.85714285713
2018-12-09 00:00:00,241074.42857142858
2018-12-13 00:00:00,243815.7142857143
2018-12-17 00:00:00,248562.57142857142
2018-12-21 00:00:00,263871.0
2018-12-25 00:00:00,262033.57142857142
2018-12-29 00:00:00,265532.28571428574
2019-01-02 00:00:00,264699.5714285714
2019-01-06 00:00:00,258385.2857142857
2019-01-10 00:00:00,278425.4285714286
2019-01-14 00:00:00,292010.71428571426
2019-01-18 00:00:00,289514.4285714286
2019-01-22 00:00:00,289355.14285714284
2019-01-26 00:00:00,287037.28571428574
2019-01-30 00:00:00,288790.0
2019-02-03 00:00:00,309379.5714285714
2019-02-07 00:00:00,326539.5714285714
2019-02-11 00:00:00,325862.14285714284
2019-02-15 00:00:00,310942.0
2019-02-19 00:00:00,315380.85714285716
2019-02-23 00:00:00,318748.5714285714
2019-02-27 00:00:00,317515.4285714286
2019-03-03 00:00:00,332918.5714285714
2019-03-07 00:00:00,312722.71428571426
2019-03-11 00:00:00,255944.42857142858
2019-03-15 00:00:00,257138.14285714287
2019-03-19 00:00:00,262478.0
2019-03-23 00:00:00,267090.71428571426
2019-03-27 00:00:00,282366.5714285714
2019-03-31 00:00:00,335599.71428571426
2019-04-04 00:00:00,362911.14285714284
2019-04-08 00:00:00,351240.0
2019-04-12 00:00:00,354247.0
2019-04-16 00:00:00,355292.28571428574
2019-04-20 00:00:00,346288.28571428574
2019-04-24 00:00:00,331872.85714285716
2019-04-28 00:00:00,346305.71428571426
2019-05-02 00:00:00,360485.28571428574
2019-05-06 00:00:00,364008.0
2019-05-10 00:00:00,340505.14285714284
2019-05-14 00:00:00,331890.0
2019-05-18 00:00:00,339870.14285714284
2019-05-22 00:00:00,335519.71428571426
2019-05-26 00:00:00,335278.0
2019-05-30 00:00:00,345902.85714285716
2019-06-03 00:00:00,325328.71428571426
2019-06-07 00:00:00,306604.85714285716
2019-06-11 00:00:00,320843.85714285716
2019-06-15 00:00:00,310428.14285714284
2019-06-19 00:00:00,315787.85714285716
2019-06-23 00:00:00,320581.0
2019-06-27 00:00:00,336502.28571428574
2019-07-01 00:00:00,343875.14285714284
2019-07-05 00:00:00,343920.5714285714
2019-07-09 00:00:00,346562.14285714284
2019-07-13 00:00:00,326614.28571428574
2019-07-17 00:00:00,311884.71428571426
2019-07-21 00:00:00,304390.5714285714
2019-07-25 00:00:00,290927.5714285714
2019-07-29 00:00:00,293553.14285714284
2019-08-02 00:00:00,305756.14285714284
2019-08-06 00:00:00,320940.5714285714
2019-08-10 00:00:00,317512.5714285714
2019-08-14 00:00:00,295536.5714285714
2019-08-18 00:00:00,299409.14285714284
2019-08-22 00:00:00,300118.28571428574
2019-08-26 00:00:00,302983.14285714284
2019-08-30 00:00:00,308802.5714285714
2019-09-03 00:00:00,313588.14285714284
2019-09-07 00:00:00,321129.0
2019-09-11 00:00:00,313454.85714285716
2019-09-15 00:00:00,304086.4285714286
2019-09-19 00:00:00,310603.14285714284
2019-09-23 00:00:00,327457.71428571426
2019-09-27 00:00:00,319607.5714285714
2019-10-01 00:00:00,310468.14285714284
2019-10-05 00:00:00,307537.5714285714
2019-10-09 00:00:00,313639.28571428574
2019-10-13 00:00:00,310482.4285714286
2019-10-17 00:00:00,310725.28571428574
2019-10-21 00:00:00,310492.14285714284
2019-10-25 00:00:00,316112.85714285716
2019-10-29 00:00:00,303414.5714285714
2019-11-02 00:00:00,290413.5714285714
2019-11-06 00:00:00,296408.5714285714
2019-11-10 00:00:00,302890.85714285716
2019-11-14 00:00:00,303194.4285714286
2019-11-18 00:00:00,300657.0
2019-11-22 00:00:00,297799.85714285716
2019-11-26 00:00:00,296132.0
2019-11-30 00:00:00,292807.85714285716
2019-12-04 00:00:00,297624.4285714286
2019-12-08 00:00:00,303009.14285714284
2019-12-12 00:00:00,294676.0
2019-12-16 00:00:00,295223.85714285716
2019-12-20 00:00:00,300700.4285714286
2019-12-24 00:00:00,303455.14285714284
2019-12-28 00:00:00,284820.71428571426
2020-01-01 00:00:00,286356.14285714284
2020-01-05 00:00:00,285540.5714285714
2020-01-09 00:00:00,298934.85714285716
2020-01-13 00:00:00,307115.4285714286
2020-01-17 00:00:00,309365.0
2020-01-21 00:00:00,308965.71428571426
2020-01-25 00:00:00,304430.14285714284
2020-01-29 00:00:00,301492.14285714284
2020-02-02 00:00:00,309503.28571428574
2020-02-06 00:00:00,319944.28571428574
2020-02-10 00:00:00,322739.4285714286
2020-02-14 00:00:00,325850.85714285716
2020-02-18 00:00:00,327858.4285714286
2020-02-22 00:00:00,320519.14285714284
2020-02-26 00:00:00,315972.14285714284
2020-03-01 00:00:00,322680.4285714286
2020-03-05 00:00:00,333223.85714285716
2020-03-09 00:00:00,329942.0
2020-03-13 00:00:00,318418.71428571426
2020-03-17 00:00:00,281885.5714285714
2020-03-21 00:00:00,256119.14285714287
2020-03-25 00:00:00,248470.7142857143
2020-03-29 00:00:00,248711.57142857142
2020-04-02 00:00:00,265058.5714285714
2020-04-06 00:00:00,269095.5714285714
2020-04-10 00:00:00,271651.4285714286
2020-04-14 00:00:00,272149.71428571426
2020-04-18 00:00:00,278230.5714285714
2020-04-22 00:00:00,292310.5714285714
2020-04-26 00:00:00,292826.5714285714
2020-04-30 00:00:00,302493.5714285714
2020-05-04 00:00:00,309264.4285714286
2020-05-08 00:00:00,315091.0
2020-05-12 00:00:00,313660.85714285716
2020-05-16 00:00:00,298631.14285714284
2020-05-20 00:00:00,274931.28571428574
2020-05-24 00:00:00,268623.85714285716
2020-05-28 00:00:00,269084.14285714284
2020-06-01 00:00:00,277812.5714285714
2020-06-05 00:00:00,290420.4285714286
2020-06-09 00:00:00,297255.0
2020-06-13 00:00:00,302796.85714285716
2020-06-17 00:00:00,304467.28571428574
2020-06-21 00:00:00,303098.14285714284
2020-06-25 00:00:00,300739.0
2020-06-29 00:00:00,302966.71428571426
2020-07-03 00:00:00,311249.14285714284
2020-07-07 00:00:00,317821.0
2020-07-11 00:00:00,324904.0
2020-07-15 00:00:00,326704.71428571426
2020-07-19 00:00:00,313216.85714285716
2020-07-23 00:00:00,312539.5714285714
2020-07-27 00:00:00,322316.71428571426
2020-07-31 00:00:00,326737.0
2020-08-04 00:00:00,324995.4285714286
2020-08-08 00:00:00,313353.0
2020-08-12 00:00:00,307929.0
2020-08-16 00:00:00,320941.71428571426
2020-08-20 00:00:00,319043.4285714286
2020-08-24 00:00:00,313424.0
2020-08-28 00:00:00,310536.28571428574
2020-09-01 00:00:00,306869.4285714286
2020-09-05 00:00:00,305162.28571428574
2020-09-09 00:00:00,305967.71428571426
2020-09-13 00:00:00,309102.28571428574
2020-09-17 00:00:00,315969.85714285716
2020-09-21 00:00:00,318856.28571428574
2020-09-25 00:00:00,304488.0
2020-09-29 00:00:00,305430.5714285714
2020-10-03 00:00:00,303769.5714285714
2020-10-07 00:00:00,306071.4285714286
2020-10-11 00:00:00,313984.85714285716
2020-10-15 00:00:00,309095.85714285716
2020-10-19 00:00:00,301781.85714285716
2020-10-23 00:00:00,299253.0
2020-10-27 00:00:00,297836.5714285714
2020-10-31 00:00:00,262799.14285714284
2020-11-04 00:00:00,270374.85714285716
2020-11-08 00:00:00,294266.28571428574
2020-11-12 00:00:00,300374.85714285716
2020-11-16 00:00:00,297450.71428571426
2020-11-20 00:00:00,305404.85714285716
2020-11-24 00:00:00,318117.28571428574
2020-11-28 00:00:00,313993.4285714286
2020-12-02 00:00:00,311074.28571428574
2020-12-06 00:00:00,307401.14285714284
2020-12-10 00:00:00,305398.71428571426
2020-12-14 00:00:00,302980.4285714286
2020-12-18 00:00:00,302036.28571428574
2020-12-22 00:00:00,313333.0
2020-12-26 00:00:00,301151.28571428574
2020-12-30 00:00:00,302083.28571428574
2021-01-03 00:00:00,309646.14285714284
2021-01-07 00:00:00,336692.0
2021-01-11 00:00:00,358578.14285714284
2021-01-15 00:00:00,330450.5714285714
2021-01-19 00:00:00,315275.85714285716
2021-01-23 00:00:00,303667.28571428574
2021-01-27 00:00:00,301763.14285714284
2021-01-31 00:00:00,310979.28571428574
2021-02-04 00:00:00,319006.28571428574
2021-02-08 00:00:00,330038.28571428574
2021-02-12 00:00:00,327517.28571428574
2021-02-16 00:00:00,323575.85714285716
2021-02-20 00:00:00,312614.28571428574
2021-02-24 00:00:00,301494.5714285714
2021-02-28 00:00:00,303693.71428571426
2021-03-04 00:00:00,304416.71428571426
2021-03-08 00:00:00,297327.0
2021-03-12 00:00:00,295265.14285714284
2021-03-16 00:00:00,300547.4285714286
2021-03-20 00:00:00,301311.5714285714
2021-03-24 00:00:00,292531.85714285716
2021-03-28 00:00:00,289184.14285714284
2021-04-01 00:00:00,296760.14285714284
2021-04-05 00:00:00,296210.5714285714
2021-04-09 00:00:00,286019.5714285714
2021-04-13 00:00:00,292341.71428571426
2021-04-17 00:00:00,285730.14285714284
2021-04-21 00:00:00,257569.0
2021-04-25 00:00:00,259345.85714285713
2021-04-29 00:00:00,269188.5714285714
2021-05-03 00:00:00,262227.85714285716
2021-05-07 00:00:00,281466.28571428574
2021-05-11 00:00:00,289814.71428571426
2021-05-15 00:00:00,279706.0
2021-05-19 00:00:00,248490.0
2021-05-23 00:00:00,229310.0
2021-05-27 00:00:00,221574.85714285713
2021-05-31 00:00:00,213065.0
2021-06-04 00:00:00,220463.2857142857
2021-06-08 00:00:00,225079.42857142858
2021-06-12 00:00:00,218082.2857142857
2021-06-16 00:00:00,222441.14285714287
2021-06-20 00:00:00,222310.14285714287
2021-06-24 00:00:00,204490.7142857143
2021-06-28 00:00:00,196036.2857142857
2021-07-02 00:00:00,197151.0
2021-07-06 00:00:00,207677.42857142858
2021-07-10 00:00:00,216828.57142857142
2021-07-14 00:00:00,209920.0
2021-07-18 00:00:00,210148.85714285713
2021-07-22 00:00:00,210319.42857142858
2021-07-26 00:00:00,216143.2857142857
2021-07-30 00:00:00,231515.0
2021-08-03 00:00:00,234759.14285714287
2021-08-07 00:00:00,230299.7142857143
2021-08-11 00:00:00,235747.85714285713
2021-08-15 00:00:00,239205.42857142858
2021-08-19 00:00:00,237348.2857142857
2021-08-23 00:00:00,241345.85714285713
2021-08-27 00:00:00,246261.2857142857
2021-08-31 00:00:00,241419.14285714287
2021-09-04 00:00:00,253158.42857142858
2021-09-08 00:00:00,259627.85714285713
2021-09-12 00:00:00,251488.0
2021-09-16 00:00:00,246605.42857142858
2021-09-20 00:00:00,249954.85714285713
2021-09-24 00:00:00,249094.85714285713
2021-09-28 00:00:00,245116.14285714287
2021-10-02 00:00:00,246368.85714285713
2021-10-06 00:00:00,265383.14285714284
2021-10-10 00:00:00,272167.4285714286
2021-10-14 00:00:00,270295.5714285714
2021-10-18 00:00:00,270662.71428571426
2021-10-22 00:00:00,282625.85714285716
2021-10-26 00:00:00,273897.28571428574
2021-10-30 00:00:00,270402.5714285714
2021-11-03 00:00:00,276954.14285714284
2021-11-07 00:00:00,270530.71428571426
2021-11-11 00:00:00,277850.28571428574
2021-11-15 00:00:00,278044.71428571426
2021-11-19 00:00:00,272372.0
2021-11-23 00:00:00,273368.4285714286
2021-11-27 00:00:00,272462.0
2021-12-01 00:00:00,274726.85714285716
2021-12-05 00:00:00,278459.0
2021-12-09 00:00:00,271860.5714285714
2021-12-13 00:00:00,260253.85714285713
2021-12-17 00:00:00,256542.14285714287
2021-12-21 00:00:00,255198.14285714287
2021-12-25 00:00:00,264884.71428571426
2021-12-29 00:00:00,251150.2857142857
2022-01-02 00:00:00,240958.0
2022-01-06 00:00:00,239109.14285714287
2022-01-10 00:00:00,247122.57142857142
2022-01-14 00:00:00,253763.0
2022-01-18 00:00:00,257113.57142857142
2022-01-22 00:00:00,254826.2857142857
2022-01-26 00:00:00,257159.0
2022-01-30 00:00:00,249825.85714285713
2022-02-03 00:00:00,252916.42857142858
2022-02-07 00:00:00,257544.57142857142
2022-02-11 00:00:00,255371.85714285713
2022-02-15 00:00:00,249030.2857142857
2022-02-19 00:00:00,248318.85714285713
2022-02-23 00:00:00,242689.42857142858
2022-02-27 00:00:00,240110.7142857143
2022-03-03 00:00:00,254593.0
2022-03-07 00:00:00,256987.0
2022-03-11 00:00:00,248038.14285714287
2022-03-15 00:00:00,247380.14285714287
2022-03-19 00:00:00,252710.7142857143
2022-03-23 00:00:00,255801.85714285713
2022-03-27 00:00:00,254368.2857142857
2022-03-31 00:00:00,264626.0
2022-04-04 00:00:00,270365.14285714284
2022-04-08 00:00:00,264543.4285714286
2022-04-12 00:00:00,257902.2857142857
2022-04-16 00:00:00,256939.7142857143
2022-04-20 00:00:00,249517.42857142858
2022-04-24 00:00:00,255392.42857142858
2022-04-28 00:00:00,262129.7142857143
2022-05-02 00:00:00,270114.14285714284
2022-05-06 00:00:00,268032.28571428574
2022-05-10 00:00:00,265038.0
2022-05-14 00:00:00,261111.14285714287
2022-05-18 00:00:00,268472.5714285714
2022-05-22 00:00:00,257194.2857142857
2022-05-26 00:00:00,250096.57142857142
2022-05-30 00:00:00,250622.0
2022-06-03 00:00:00,255328.42857142858
2022-06-07 00:00:00,252412.0
2022-06-11 00:00:00,247917.42857142858
2022-06-15 00:00:00,254813.7142857143
2022-06-19 00:00:00,259222.0
2022-06-23 00:00:00,241973.42857142858
2022-06-27 00:00:00,239717.85714285713
2022-07-01 00:00:00,245624.85714285713
2022-07-05 00:00:00,247838.2857142857
2022-07-09 00:00:00,248766.85714285713
2022-07-13 00:00:00,248401.85714285713
2022-07-17 00:00:00,243823.57142857142
2022-07-21 00:00:00,252850.0
2022-07-25 00:00:00,249421.7142857143
2022-07-29 00:00:00,249371.7142857143
2022-08-02 00:00:00,254048.57142857142
2022-08-06 00:00:00,255138.2857142857
2022-08-10 00:00:00,253482.0
2022-08-14 00:00:00,252182.85714285713
2022-08-18 00:00:00,252718.85714285713
2022-08-22 00:00:00,252769.57142857142
2022-08-26 00:00:00,247160.85714285713
2022-08-30 00:00:00,244857.0
2022-09-03 00:00:00,248375.14285714287
2022-09-07 00:00:00,251692.7142857143
2022-09-11 00:00:00,254423.42857142858
2022-09-15 00:00:00,258954.2857142857
2022-09-19 00:00:00,256477.7142857143
2022-09-23 00:00:00,249885.2857142857
2022-09-27 00:00:00,250672.2857142857
2022-10-01 00:00:00,255072.0
2022-10-05 00:00:00,260391.42857142858
2022-10-09 00:00:00,259020.7142857143
2022-10-13 00:00:00,253942.57142857142
2022-10-17 00:00:00,257704.7142857143
2022-10-21 00:00:00,254651.85714285713
2022-10-25 00:00:00,252708.7142857143
2022-10-29 00:00:00,259719.14285714287
2022-11-02 00:00:00,269879.28571428574
2022-11-06 00:00:00,267628.85714285716
2022-11-10 00:00:00,272790.85714285716
2022-11-14 00:00:00,270483.5714285714
2022-11-18 00:00:00,255716.0
2022-11-22 00:00:00,262969.85714285716
2022-11-26 00:00:00,257040.42857142858
2022-11-30 00:00:00,253033.0
2022-12-04 00:00:00,261912.14285714287
2022-12-08 00:00:00,261937.14285714287
2022-12-12 00:00:00,255843.2857142857
2022-12-16 00:00:00,260154.42857142858
2022-12-20 00:00:00,260872.14285714287
2022-12-24 00:00:00,259752.7142857143
2022-12-28 00:00:00,242318.85714285713
2023-01-01 00:00:00,248204.42857142858
2023-01-05 00:00:00,251870.0
2023-01-09 00:00:00,258021.2857142857
2023-01-13 00:00:00,277230.85714285716
2023-01-17 00:00:00,297709.14285714284
2023-01-21 00:00:00,295001.85714285716
2023-01-25 00:00:00,288132.71428571426
2023-01-29 00:00:00,287041.4285714286
2023-02-02 00:00:00,298941.71428571426
2023-02-06 00:00:00,311492.0
2023-02-10 00:00:00,308610.28571428574
2023-02-14 00:00:00,303304.4285714286
2023-02-18 00:00:00,304329.4285714286
2023-02-22 00:00:00,295159.5714285714
2023-02-26 00:00:00,274851.85714285716
2023-03-02 00:00:00,303558.4285714286
2023-03-06 00:00:00,326035.28571428574
2023-03-10 00:00:00,321802.4285714286
2023-03-14 00:00:00,319386.14285714284
2023-03-18 00:00:00,317360.5714285714
2023-03-22 00:00:00,315819.0
2023-03-26 00:00:00,301454.4285714286
2023-03-30 00:00:00,297585.85714285716
2023-04-03 00:00:00,320001.28571428574
2023-04-07 00:00:00,345848.0
2023-04-11 00:00:00,337168.85714285716
2023-04-15 00:00:00,322008.71428571426
2023-04-19 00:00:00,302811.14285714284
2023-04-23 00:00:00,308978.4285714286
2023-04-27 00:00:00,371341.5714285714
2023-05-01 00:00:00,445710.14285714284
2023-05-05 00:00:00,522235.14285714284
2023-05-09 00:00:00,518829.71428571426
2023-05-13 00:00:00,586800.1428571428
2023-05-17 00:00:00,575035.1428571428
2023-05-21 00:00:00,531666.8571428572
2023-05-25 00:00:00,474994.4285714286
2023-05-29 00:00:00,483303.0
2023-06-02 00:00:00,477291.71428571426
2023-06-06 00:00:00,410656.71428571426
2023-06-10 00:00:00,398968.85714285716
2023-06-14 00:00:00,395956.14285714284
2023-06-18 00:00:00,417071.4285714286
2023-06-22 00:00:00,439258.28571428574
2023-06-26 00:00:00,390677.14285714284
2023-06-30 00:00:00,389232.85714285716
2023-07-04 00:00:00,372862.28571428574
2023-07-08 00:00:00,397320.71428571426
2023-07-12 00:00:00,506821.4285714286
2023-07-16 00:00:00,470383.71428571426
2023-07-20 00:00:00,481073.14285714284
2023-07-24 00:00:00,437524.71428571426
2023-07-28 00:00:00,432687.14285714284
2023-08-01 00:00:00,470059.14285714284
2023-08-05 00:00:00,444336.5714285714
2023-08-09 00:00:00,435714.0
2023-08-13 00:00:00,462747.5714285714
2023-08-17 00:00:00,511734.4285714286
2023-08-21 00:00:00,537689.2857142857
2023-08-25 00:00:00,474566.71428571426
2023-08-29 00:00:00,414084.0
2023-09-02 00:00:00,427307.0
2023-09-06 00:00:00,491637.5714285714
2023-09-10 00:00:00,526789.4285714285
2023-09-14 00:00:00,505888.5714285714
2023-09-18 00:00:00,559556.2857142857
2023-09-22 00:00:00,574194.8571428572
2023-09-26 00:00:00,467381.0
2023-09-30 00:00:00,386977.28571428574
2023-10-04 00:00:00,327805.85714285716
2023-10-08 00:00:00,303169.5714285714
2023-10-12 00:00:00,276620.85714285716
2023-10-16 00:00:00,270847.28571428574
2023-10-20 00:00:00,277544.28571428574
2023-10-24 00:00:00,280993.71428571426
2023-10-28 00:00:00,365388.0
2023-11-01 00:00:00,461523.28571428574
2023-11-05 00:00:00,474869.0
2023-11-09 00:00:00,528446.7142857143
2023-11-13 00:00:00,556939.1428571428
2023-11-17 00:00:00,570614.4285714285
2023-11-21 00:00:00,603961.5714285715
2023-11-25 00:00:00,606739.8571428572
2023-11-29 00:00:00,552435.8571428572
2023-12-03 00:00:00,457224.71428571426
