2024-02-27 11:15:00,9.033333333333333
2024-02-27 12:15:00,3.2333333333333334
2024-02-27 13:15:00,4.583333333333333
2024-02-27 14:15:00,4.916666666666667
2024-02-27 15:15:00,5.016666666666667
2024-02-27 16:15:00,5.85
2024-02-27 17:15:00,4.2
2024-02-27 18:15:00,4.116666666666666
2024-02-27 19:15:00,3.6
2024-02-27 20:15:00,3.933333333333333
2024-02-27 21:15:00,3.283333333333333
2024-02-27 22:15:00,3.65
2024-02-27 23:15:00,3.55
2024-02-28 00:15:00,2.7333333333333334
2024-02-28 01:15:00,3.716666666666667
2024-02-28 02:15:00,3.5166666666666666
2024-02-28 03:15:00,5.583333333333333
2024-02-28 04:15:00,4.383333333333334
2024-02-28 05:15:00,4.183333333333334
2024-02-28 06:15:00,4.233333333333333
2024-02-28 07:15:00,4.783333333333333
2024-02-28 08:15:00,5.4
2024-02-28 09:15:00,6.066666666666666
2024-02-28 10:15:00,5.483333333333333
2024-02-28 11:15:00,4.716666666666667
2024-02-28 12:15:00,4.1
2024-02-28 13:15:00,4.583333333333333
2024-02-28 14:15:00,6.566666666666666
2024-02-28 15:15:00,6.25
2024-02-28 16:15:00,4.583333333333333
2024-02-28 17:15:00,8.4
2024-02-28 18:15:00,5.066666666666666
2024-02-28 19:15:00,5.116666666666666
2024-02-28 20:15:00,4.866666666666666
2024-02-28 21:15:00,3.6666666666666665
2024-02-28 22:15:00,4.083333333333333
2024-02-28 23:15:00,3.3666666666666667
2024-02-29 00:15:00,3.2333333333333334
2024-02-29 01:15:00,4.8
2024-02-29 02:15:00,5.05
2024-02-29 03:15:00,4.116666666666666
2024-02-29 04:15:00,2.7
2024-02-29 05:15:00,4.2
2024-02-29 06:15:00,5.366666666666666
2024-02-29 07:15:00,5.283333333333333
2024-02-29 08:15:00,4.466666666666667
2024-02-29 09:15:00,5.066666666666666
2024-02-29 10:15:00,3.85
2024-02-29 11:15:00,5.183333333333334
2024-02-29 12:15:00,5.15
2024-02-29 13:15:00,6.95
2024-02-29 14:15:00,6.0
2024-02-29 15:15:00,8.233333333333333
2024-02-29 16:15:00,6.783333333333333
2024-02-29 17:15:00,4.383333333333334
2024-02-29 18:15:00,5.6
2024-02-29 19:15:00,4.6
2024-02-29 20:15:00,3.3666666666666667
2024-02-29 21:15:00,4.516666666666667
2024-02-29 22:15:00,4.483333333333333
2024-02-29 23:15:00,3.6333333333333333
2024-03-01 00:15:00,4.1
2024-03-01 01:15:00,3.3833333333333333
2024-03-01 02:15:00,4.116666666666666
2024-03-01 03:15:00,4.933333333333334
2024-03-01 04:15:00,5.9
2024-03-01 05:15:00,5.6
2024-03-01 06:15:00,4.233333333333333
2024-03-01 07:15:00,3.3833333333333333
2024-03-01 08:15:00,3.95
2024-03-01 09:15:00,3.933333333333333
2024-03-01 10:15:00,3.4166666666666665
2024-03-01 11:15:00,6.283333333333333
2024-03-01 12:15:00,4.2
2024-03-01 13:15:00,3.966666666666667
2024-03-01 14:15:00,5.683333333333334
2024-03-01 15:15:00,4.183333333333334
2024-03-01 16:15:00,5.35
2024-03-01 17:15:00,8.5
2024-03-01 18:15:00,4.416666666666667
2024-03-01 19:15:00,5.383333333333334
2024-03-01 20:15:00,4.666666666666667
2024-03-01 21:15:00,3.7333333333333334
2024-03-01 22:15:00,4.616666666666666
2024-03-01 23:15:00,2.933333333333333
2024-03-02 00:15:00,3.8666666666666667
2024-03-02 01:15:00,3.25
2024-03-02 02:15:00,3.933333333333333
2024-03-02 03:15:00,2.816666666666667
2024-03-02 04:15:00,4.233333333333333
2024-03-02 05:15:00,3.816666666666667
2024-03-02 06:15:00,3.966666666666667
2024-03-02 07:15:00,4.216666666666667
2024-03-02 08:15:00,4.166666666666667
2024-03-02 09:15:00,3.4166666666666665
2024-03-02 10:15:00,4.533333333333333
2024-03-02 11:15:00,4.433333333333334
2024-03-02 12:15:00,4.016666666666667
2024-03-02 13:15:00,5.033333333333333
2024-03-02 14:15:00,4.15
2024-03-02 15:15:00,3.5833333333333335
2024-03-02 16:15:00,3.966666666666667
2024-03-02 17:15:00,3.95
2024-03-02 18:15:00,4.366666666666666
2024-03-02 19:15:00,3.4166666666666665
2024-03-02 20:15:00,3.25
2024-03-02 21:15:00,4.85
2024-03-02 22:15:00,4.033333333333333
2024-03-02 23:15:00,2.933333333333333
2024-03-03 00:15:00,2.816666666666667
2024-03-03 01:15:00,3.1333333333333333
2024-03-03 02:15:00,3.55
2024-03-03 03:15:00,4.816666666666666
2024-03-03 04:15:00,2.683333333333333
2024-03-03 05:15:00,2.8833333333333333
2024-03-03 06:15:00,5.266666666666667
2024-03-03 07:15:00,3.3
2024-03-03 08:15:00,4.95
2024-03-03 09:15:00,4.466666666666667
2024-03-03 10:15:00,3.316666666666667
2024-03-03 11:15:00,3.4166666666666665
2024-03-03 12:15:00,5.033333333333333
2024-03-03 13:15:00,3.3333333333333335
2024-03-03 14:15:00,5.133333333333334
2024-03-03 15:15:00,4.65
2024-03-03 16:15:00,4.366666666666666
2024-03-03 17:15:00,5.266666666666667
2024-03-03 18:15:00,3.283333333333333
2024-03-03 19:15:00,3.0166666666666666
2024-03-03 20:15:00,4.1
2024-03-03 21:15:00,5.05
2024-03-03 22:15:00,3.2
2024-03-03 23:15:00,4.166666666666667
2024-03-04 00:15:00,2.65
2024-03-04 01:15:00,3.0833333333333335
2024-03-04 02:15:00,2.65
2024-03-04 03:15:00,4.016666666666667
2024-03-04 04:15:00,3.55
2024-03-04 05:15:00,4.866666666666666
2024-03-04 06:15:00,4.033333333333333
2024-03-04 07:15:00,4.75
2024-03-04 08:15:00,5.233333333333333
2024-03-04 09:15:00,6.9
2024-03-04 10:15:00,5.416666666666667
2024-03-04 11:15:00,5.7
2024-03-04 12:15:00,4.066666666666666
2024-03-04 13:15:00,6.583333333333333
2024-03-04 14:15:00,5.666666666666667
2024-03-04 15:15:00,5.066666666666666
2024-03-04 16:15:00,5.733333333333333
2024-03-04 17:15:00,4.25
2024-03-04 18:15:00,4.6
2024-03-04 19:15:00,6.8
2024-03-04 20:15:00,4.866666666666666
2024-03-04 21:15:00,5.016666666666667
2024-03-04 22:15:00,4.133333333333334
2024-03-04 23:15:00,5.433333333333334
2024-03-05 00:15:00,3.466666666666667
2024-03-05 01:15:00,4.583333333333333
2024-03-05 02:15:00,3.2
2024-03-05 03:15:00,3.283333333333333
2024-03-05 04:15:00,2.9166666666666665
2024-03-05 05:15:00,3.65
2024-03-05 06:15:00,3.8
2024-03-05 07:15:00,3.716666666666667
2024-03-05 08:15:00,3.783333333333333
2024-03-05 09:15:00,4.333333333333333
2024-03-05 10:15:00,3.8333333333333335
2024-03-05 11:15:00,4.266666666666667
2024-03-05 12:15:00,4.566666666666666
2024-03-05 13:15:00,4.116666666666666
2024-03-05 14:15:00,5.45
2024-03-05 15:15:00,6.183333333333334
2024-03-05 16:15:00,6.266666666666667
2024-03-05 17:15:00,5.45
2024-03-05 18:15:00,5.2
2024-03-05 19:15:00,4.583333333333333
2024-03-05 20:15:00,4.533333333333333
2024-03-05 21:15:00,4.183333333333334
2024-03-05 22:15:00,4.133333333333334
2024-03-05 23:15:00,4.016666666666667
2024-03-06 00:15:00,4.45
2024-03-06 01:15:00,2.9833333333333334
2024-03-06 02:15:00,2.8666666666666667
2024-03-06 03:15:00,3.183333333333333
2024-03-06 04:15:00,3.0
2024-03-06 05:15:00,2.7333333333333334
2024-03-06 06:15:00,5.283333333333333
2024-03-06 07:15:00,4.083333333333333
2024-03-06 08:15:00,4.15
2024-03-06 09:15:00,4.166666666666667
2024-03-06 10:15:00,3.8
2024-03-06 11:15:00,3.783333333333333
2024-03-06 12:15:00,3.5833333333333335
2024-03-06 13:15:00,3.5833333333333335
2024-03-06 14:15:00,3.9166666666666665
2024-03-06 15:15:00,4.816666666666666
2024-03-06 16:15:00,3.8666666666666667
2024-03-06 17:15:00,4.216666666666667
2024-03-06 18:15:00,3.4166666666666665
2024-03-06 19:15:00,3.7333333333333334
2024-03-06 20:15:00,4.7
2024-03-06 21:15:00,4.75
2024-03-06 22:15:00,3.95
2024-03-06 23:15:00,4.833333333333333
2024-03-07 00:15:00,4.116666666666666
2024-03-07 01:15:00,6.5
2024-03-07 02:15:00,5.033333333333333
2024-03-07 03:15:00,5.566666666666666
2024-03-07 04:15:00,3.8666666666666667
2024-03-07 05:15:00,4.05
2024-03-07 06:15:00,5.433333333333334
2024-03-07 07:15:00,4.783333333333333
2024-03-07 08:15:00,5.466666666666667
2024-03-07 09:15:00,5.283333333333333
2024-03-07 10:15:00,4.633333333333334
2024-03-07 11:15:00,4.583333333333333
2024-03-07 12:15:00,5.3
2024-03-07 13:15:00,5.0
2024-03-07 14:15:00,4.333333333333333
2024-03-07 15:15:00,5.283333333333333
2024-03-07 16:15:00,5.45
2024-03-07 17:15:00,4.233333333333333
2024-03-07 18:15:00,4.5
2024-03-07 19:15:00,4.3
2024-03-07 20:15:00,4.0
2024-03-07 21:15:00,3.7666666666666666
2024-03-07 22:15:00,3.433333333333333
2024-03-07 23:15:00,2.45
2024-03-08 00:15:00,2.716666666666667
2024-03-08 01:15:00,3.2
2024-03-08 02:15:00,2.85
2024-03-08 03:15:00,3.95
2024-03-08 04:15:00,3.7
2024-03-08 05:15:00,3.45
2024-03-08 06:15:00,4.383333333333334
2024-03-08 07:15:00,4.616666666666666
2024-03-08 08:15:00,6.783333333333333
2024-03-08 09:15:00,4.166666666666667
2024-03-08 10:15:00,5.933333333333334
2024-03-08 11:15:00,6.816666666666666
2024-03-08 12:15:00,7.95
2024-03-08 13:15:00,4.683333333333334
2024-03-08 14:15:00,7.4
2024-03-08 15:15:00,5.383333333333334
2024-03-08 16:15:00,6.683333333333334
2024-03-08 17:15:00,5.033333333333333
2024-03-08 18:15:00,5.133333333333334
2024-03-08 19:15:00,4.116666666666666
2024-03-08 20:15:00,3.4166666666666665
2024-03-08 21:15:00,5.85
2024-03-08 22:15:00,3.85
2024-03-08 23:15:00,3.9
2024-03-09 00:15:00,3.25
2024-03-09 01:15:00,2.85
2024-03-09 02:15:00,2.85
2024-03-09 03:15:00,2.9166666666666665
2024-03-09 04:15:00,3.0
2024-03-09 05:15:00,3.1166666666666667
2024-03-09 06:15:00,3.85
2024-03-09 07:15:00,3.4166666666666665
2024-03-09 08:15:00,3.3333333333333335
2024-03-09 09:15:00,3.433333333333333
2024-03-09 10:15:00,3.6666666666666665
2024-03-09 11:15:00,4.3
2024-03-09 12:15:00,4.133333333333334
2024-03-09 13:15:00,3.2
2024-03-09 14:15:00,4.283333333333333
2024-03-09 15:15:00,3.6333333333333333
2024-03-09 16:15:00,4.3
2024-03-09 17:15:00,3.3833333333333333
2024-03-09 18:15:00,3.75
2024-03-09 19:15:00,6.483333333333333
2024-03-09 20:15:00,3.15
2024-03-09 21:15:00,4.783333333333333
2024-03-09 22:15:00,3.8
2024-03-09 23:15:00,4.0
2024-03-10 00:15:00,3.9166666666666665
2024-03-10 01:15:00,2.65
2024-03-10 02:15:00,2.8833333333333333
2024-03-10 03:15:00,3.8833333333333333
2024-03-10 04:15:00,2.966666666666667
2024-03-10 05:15:00,3.183333333333333
2024-03-10 06:15:00,2.316666666666667
2024-03-10 07:15:00,3.7666666666666666
2024-03-10 08:15:00,3.15
2024-03-10 09:15:00,3.9833333333333334
2024-03-10 10:15:00,3.1
2024-03-10 11:15:00,4.3
2024-03-10 12:15:00,4.433333333333334
2024-03-10 13:15:00,4.1
2024-03-10 14:15:00,4.75
2024-03-10 15:15:00,6.583333333333333
2024-03-10 16:15:00,6.866666666666666
2024-03-10 17:15:00,4.5
2024-03-10 18:15:00,5.983333333333333
2024-03-10 19:15:00,3.5
2024-03-10 20:15:00,2.9
2024-03-10 21:15:00,3.783333333333333
2024-03-10 22:15:00,2.6666666666666665
2024-03-10 23:15:00,2.6
2024-03-11 00:15:00,3.433333333333333
2024-03-11 01:15:00,3.9
2024-03-11 02:15:00,3.7
2024-03-11 03:15:00,3.4166666666666665
2024-03-11 04:15:00,3.3833333333333333
2024-03-11 05:15:00,2.283333333333333
2024-03-11 06:15:00,2.6333333333333333
2024-03-11 07:15:00,4.466666666666667
2024-03-11 08:15:00,4.216666666666667
2024-03-11 09:15:00,3.3
2024-03-11 10:15:00,3.816666666666667
2024-03-11 11:15:00,3.533333333333333
2024-03-11 12:45:00,3.35
2024-03-11 13:45:00,5.45
2024-03-11 14:45:00,5.383333333333334
2024-03-11 15:45:00,4.966666666666667
2024-03-11 16:45:00,5.216666666666667
2024-03-11 17:45:00,5.85
2024-03-11 18:45:00,4.316666666666666
2024-03-11 19:45:00,4.883333333333334
2024-03-11 20:45:00,3.6666666666666665
2024-03-11 21:45:00,3.55
2024-03-11 22:45:00,3.216666666666667
2024-03-11 23:45:00,2.566666666666667
2024-03-12 00:45:00,2.433333333333333
2024-03-12 01:45:00,2.65
2024-03-12 02:45:00,2.2666666666666666
2024-03-12 03:45:00,2.8
2024-03-12 04:45:00,2.6333333333333333
2024-03-12 05:45:00,2.7666666666666666
2024-03-12 06:45:00,2.283333333333333
2024-03-12 07:45:00,2.716666666666667
2024-03-12 08:45:00,3.683333333333333
2024-03-12 09:45:00,3.6666666666666665
2024-03-12 10:45:00,3.3333333333333335
2024-03-12 11:45:00,3.4166666666666665
2024-03-12 12:45:00,4.866666666666666
2024-03-12 13:45:00,4.1
2024-03-12 14:45:00,6.3
2024-03-12 15:45:00,6.2
2024-03-12 16:45:00,4.183333333333334
2024-03-12 17:45:00,4.316666666666666
2024-03-12 18:45:00,3.566666666666667
2024-03-12 19:45:00,3.7333333333333334
2024-03-12 20:45:00,3.6333333333333333
2024-03-12 21:45:00,3.716666666666667
2024-03-12 22:45:00,2.9833333333333334
2024-03-12 23:45:00,2.933333333333333
2024-03-13 00:45:00,3.433333333333333
2024-03-13 01:45:00,3.65
2024-03-13 02:45:00,3.05
2024-03-13 03:45:00,4.766666666666667
2024-03-13 04:45:00,3.783333333333333
2024-03-13 05:45:00,3.716666666666667
2024-03-13 06:45:00,3.6166666666666667
2024-03-13 07:45:00,2.8333333333333335
2024-03-13 08:45:00,3.6166666666666667
2024-03-13 09:45:00,5.116666666666666
2024-03-13 10:45:00,4.016666666666667
2024-03-13 11:45:00,3.933333333333333
2024-03-13 12:45:00,4.366666666666666
2024-03-13 13:45:00,4.633333333333334
2024-03-13 14:45:00,4.916666666666667
2024-03-13 15:45:00,3.7333333333333334
2024-03-13 16:45:00,4.566666666666666
2024-03-13 17:45:00,4.35
2024-03-13 18:45:00,4.916666666666667
2024-03-13 19:45:00,3.45
2024-03-13 20:45:00,3.4833333333333334
2024-03-13 21:45:00,3.9
2024-03-13 22:45:00,3.1333333333333333
2024-03-13 23:45:00,3.683333333333333
2024-03-14 00:45:00,3.066666666666667
2024-03-14 01:45:00,2.6166666666666667
2024-03-14 02:45:00,3.783333333333333
2024-03-14 03:45:00,3.5833333333333335
2024-03-14 04:45:00,3.0
2024-03-14 05:45:00,2.8833333333333333
2024-03-14 06:45:00,3.683333333333333
2024-03-14 07:45:00,3.566666666666667
2024-03-14 08:45:00,4.05
2024-03-14 09:45:00,3.7333333333333334
2024-03-14 10:45:00,3.0
2024-03-14 11:45:00,3.933333333333333
2024-03-14 12:45:00,3.6
2024-03-14 13:45:00,4.283333333333333
2024-03-14 14:45:00,5.416666666666667
2024-03-14 15:45:00,4.2
2024-03-14 16:45:00,4.75
2024-03-14 17:45:00,3.15
2024-03-14 18:45:00,3.783333333333333
2024-03-14 19:45:00,4.616666666666666
2024-03-14 20:45:00,3.05
2024-03-14 21:45:00,3.0
2024-03-14 22:45:00,2.95
2024-03-14 23:45:00,2.8
2024-03-15 00:45:00,3.2333333333333334
2024-03-15 01:45:00,3.05
2024-03-15 02:45:00,2.95
2024-03-15 03:45:00,2.7666666666666666
2024-03-15 04:45:00,2.2333333333333334
2024-03-15 05:45:00,2.716666666666667
2024-03-15 06:45:00,3.2666666666666666
2024-03-15 07:45:00,3.2
2024-03-15 08:45:00,3.566666666666667
2024-03-15 09:45:00,3.966666666666667
2024-03-15 10:45:00,3.55
2024-03-15 11:45:00,4.3
2024-03-15 12:45:00,4.583333333333333
2024-03-15 13:45:00,3.95
2024-03-15 14:45:00,4.1
2024-03-15 15:45:00,5.383333333333334
2024-03-15 16:45:00,4.733333333333333
2024-03-15 17:45:00,3.533333333333333
2024-03-15 18:45:00,3.1666666666666665
2024-03-15 19:45:00,3.2666666666666666
2024-03-15 20:45:00,2.8333333333333335
2024-03-15 21:45:00,3.35
2024-03-15 22:45:00,2.966666666666667
2024-03-15 23:45:00,3.6
2024-03-16 00:45:00,2.8666666666666667
2024-03-16 01:45:00,3.1666666666666665
2024-03-16 02:45:00,3.1666666666666665
2024-03-16 03:45:00,3.183333333333333
2024-03-16 04:45:00,3.0
2024-03-16 05:45:00,3.35
2024-03-16 06:45:00,2.2666666666666666
2024-03-16 07:45:00,2.4833333333333334
2024-03-16 08:45:00,4.016666666666667
2024-03-16 09:45:00,3.4166666666666665
2024-03-16 10:45:00,3.65
2024-03-16 11:45:00,3.3666666666666667
2024-03-16 12:45:00,3.2
2024-03-16 13:45:00,3.283333333333333
2024-03-16 14:45:00,5.933333333333334
2024-03-16 15:45:00,5.35
2024-03-16 16:45:00,4.45
2024-03-16 17:45:00,5.116666666666666
2024-03-16 18:45:00,3.5833333333333335
2024-03-16 19:45:00,3.4
2024-03-16 20:45:00,3.3
2024-03-16 21:45:00,3.5
2024-03-16 22:45:00,3.3333333333333335
2024-03-16 23:45:00,2.4166666666666665
2024-03-17 00:45:00,3.183333333333333
2024-03-17 01:45:00,2.8666666666666667
2024-03-17 02:45:00,6.133333333333334
2024-03-17 03:45:00,2.966666666666667
2024-03-17 04:45:00,2.4833333333333334
2024-03-17 05:45:00,2.7666666666666666
2024-03-17 06:45:00,5.166666666666667
2024-03-17 07:45:00,3.033333333333333
2024-03-17 08:45:00,3.466666666666667
2024-03-17 09:45:00,3.8333333333333335
2024-03-17 10:45:00,3.716666666666667
2024-03-17 11:45:00,3.1333333333333333
2024-03-17 12:45:00,3.55
2024-03-17 13:45:00,4.266666666666667
2024-03-17 14:45:00,6.516666666666667
2024-03-17 15:45:00,3.75
2024-03-17 16:45:00,4.183333333333334
2024-03-17 17:45:00,5.066666666666666
2024-03-17 18:45:00,3.9166666666666665
2024-03-17 19:45:00,3.3333333333333335
2024-03-17 20:45:00,4.033333333333333
2024-03-17 21:45:00,3.4166666666666665
2024-03-17 22:45:00,3.6666666666666665
2024-03-17 23:45:00,3.75
2024-03-18 00:45:00,4.333333333333333
2024-03-18 01:45:00,3.75
2024-03-18 02:45:00,3.25
2024-03-18 03:45:00,3.066666666666667
2024-03-18 04:45:00,2.8833333333333333
2024-03-18 05:45:00,3.716666666666667
2024-03-18 06:45:00,3.1166666666666667
2024-03-18 07:45:00,4.283333333333333
2024-03-18 08:45:00,6.95
2024-03-18 09:45:00,4.533333333333333
2024-03-18 10:45:00,6.483333333333333
2024-03-18 11:45:00,6.95
2024-03-18 12:45:00,7.15
2024-03-18 13:45:00,5.316666666666666
2024-03-18 14:45:00,7.866666666666666
2024-03-18 15:45:00,3.7
2024-03-18 16:45:00,6.383333333333334
2024-03-18 17:45:00,4.266666666666667
2024-03-18 18:45:00,3.8666666666666667
2024-03-18 19:45:00,3.6166666666666667
2024-03-18 20:45:00,2.55
2024-03-18 21:45:00,3.7
2024-03-18 22:45:00,6.033333333333333
2024-03-18 23:45:00,3.6333333333333333
2024-03-19 00:45:00,4.366666666666666
2024-03-19 01:45:00,3.5
2024-03-19 02:45:00,6.55
2024-03-19 03:45:00,6.116666666666666
2024-03-19 04:45:00,5.5
2024-03-19 05:45:00,4.95
2024-03-19 06:45:00,5.416666666666667
2024-03-19 07:45:00,4.516666666666667
2024-03-19 08:45:00,5.833333333333333
2024-03-19 09:45:00,2.783333333333333
2024-03-19 10:45:00,5.55
2024-03-19 11:45:00,6.9
2024-03-19 12:45:00,7.966666666666667
2024-03-19 13:45:00,5.85
2024-03-19 14:45:00,6.3
2024-03-19 15:45:00,3.816666666666667
2024-03-19 16:45:00,5.933333333333334
2024-03-19 17:45:00,6.216666666666667
2024-03-19 18:45:00,5.566666666666666
2024-03-19 19:45:00,4.266666666666667
2024-03-19 20:45:00,3.183333333333333
2024-03-19 21:45:00,3.0833333333333335
2024-03-19 22:45:00,3.9
2024-03-19 23:45:00,3.4166666666666665
2024-03-20 00:45:00,3.6166666666666667
2024-03-20 01:45:00,3.8666666666666667
2024-03-20 02:45:00,5.283333333333333
2024-03-20 03:45:00,4.0
2024-03-20 04:45:00,4.333333333333333
2024-03-20 05:45:00,2.3333333333333335
2024-03-20 06:45:00,2.533333333333333
2024-03-20 07:45:00,3.8333333333333335
2024-03-20 08:45:00,4.283333333333333
2024-03-20 09:45:00,4.933333333333334
2024-03-20 10:45:00,3.466666666666667
2024-03-20 11:45:00,5.15
2024-03-20 12:45:00,4.4
2024-03-20 13:45:00,3.9833333333333334
2024-03-20 14:45:00,3.5
2024-03-20 15:45:00,3.85
2024-03-20 16:45:00,3.6666666666666665
2024-03-20 17:45:00,2.9
2024-03-20 18:45:00,2.8333333333333335
2024-03-20 19:45:00,4.133333333333334
2024-03-20 20:45:00,3.7666666666666666
2024-03-20 21:45:00,3.55
2024-03-20 22:45:00,3.55
2024-03-20 23:45:00,5.616666666666666
2024-03-21 00:45:00,3.0166666666666666
2024-03-21 01:45:00,3.566666666666667
2024-03-21 02:45:00,3.15
2024-03-21 03:45:00,3.0166666666666666
2024-03-21 04:45:00,3.3666666666666667
2024-03-21 05:45:00,2.5833333333333335
2024-03-21 06:45:00,2.1666666666666665
2024-03-21 07:45:00,2.5166666666666666
2024-03-21 08:45:00,3.65
2024-03-21 09:45:00,3.6666666666666665
2024-03-21 10:45:00,2.9
2024-03-21 11:45:00,4.5
2024-03-21 12:45:00,3.85
2024-03-21 13:45:00,8.466666666666667
2024-03-21 14:45:00,3.316666666666667
2024-03-21 15:45:00,5.3
2024-03-21 16:45:00,3.3666666666666667
2024-03-21 17:45:00,4.016666666666667
2024-03-21 18:45:00,3.9833333333333334
2024-03-21 19:45:00,3.183333333333333
2024-03-21 20:45:00,3.45
2024-03-21 21:45:00,3.5
2024-03-21 22:45:00,2.55
2024-03-21 23:45:00,3.3333333333333335
2024-03-22 00:45:00,2.45
2024-03-22 01:45:00,2.466666666666667
2024-03-22 02:45:00,2.783333333333333
2024-03-22 03:45:00,4.133333333333334
2024-03-22 04:45:00,8.433333333333334
2024-03-22 05:45:00,6.633333333333334
2024-03-22 06:45:00,2.7
2024-03-22 07:45:00,2.55
2024-03-22 08:45:00,2.966666666666667
2024-03-22 09:45:00,3.8333333333333335
2024-03-22 10:45:00,3.1
2024-03-22 11:45:00,3.3333333333333335
2024-03-22 12:45:00,3.4833333333333334
2024-03-22 13:45:00,3.7333333333333334
2024-03-22 14:45:00,4.85
2024-03-22 15:45:00,3.933333333333333
2024-03-22 16:45:00,3.716666666666667
2024-03-22 17:45:00,3.566666666666667
2024-03-22 18:45:00,3.5
2024-03-22 19:45:00,5.45
2024-03-22 20:45:00,3.4166666666666665
2024-03-22 21:45:00,3.7333333333333334
2024-03-22 22:45:00,2.433333333333333
2024-03-22 23:45:00,3.5166666666666666
2024-03-23 00:45:00,2.65
2024-03-23 01:45:00,2.6166666666666667
2024-03-23 02:45:00,2.216666666666667
2024-03-23 03:45:00,2.5166666666666666
2024-03-23 04:45:00,2.716666666666667
2024-03-23 05:45:00,2.8833333333333333
2024-03-23 06:45:00,2.8333333333333335
2024-03-23 07:45:00,2.85
2024-03-23 08:45:00,3.3833333333333333
2024-03-23 09:45:00,2.933333333333333
2024-03-23 10:45:00,3.4833333333333334
2024-03-23 11:45:00,2.5833333333333335
2024-03-23 12:45:00,2.966666666666667
2024-03-23 13:45:00,5.983333333333333
2024-03-23 14:45:00,4.183333333333334
2024-03-23 15:45:00,4.2
2024-03-23 16:45:00,3.966666666666667
2024-03-23 17:45:00,4.166666666666667
2024-03-23 18:45:00,3.9166666666666665
2024-03-23 19:45:00,4.766666666666667
2024-03-23 20:45:00,3.316666666666667
2024-03-23 21:45:00,2.466666666666667
2024-03-23 22:45:00,2.15
2024-03-23 23:45:00,3.15
2024-03-24 00:45:00,2.95
2024-03-24 01:45:00,2.6
2024-03-24 02:45:00,3.7333333333333334
2024-03-24 03:45:00,3.283333333333333
2024-03-24 04:45:00,4.216666666666667
2024-03-24 05:45:00,2.7666666666666666
2024-03-24 06:45:00,2.1666666666666665
2024-03-24 07:45:00,2.2666666666666666
2024-03-24 08:45:00,2.9
2024-03-24 09:45:00,3.1666666666666665
2024-03-24 10:45:00,4.533333333333333
2024-03-24 11:45:00,4.716666666666667
2024-03-24 12:45:00,7.666666666666667
2024-03-24 13:45:00,4.116666666666666
2024-03-24 14:45:00,4.433333333333334
2024-03-24 15:45:00,4.15
2024-03-24 16:45:00,3.0
2024-03-24 17:45:00,3.75
2024-03-24 18:45:00,3.6666666666666665
2024-03-24 19:45:00,3.433333333333333
2024-03-24 20:45:00,2.55
2024-03-24 21:45:00,2.6333333333333333
2024-03-24 22:45:00,3.15
2024-03-24 23:45:00,3.0
2024-03-25 00:45:00,2.9833333333333334
2024-03-25 01:45:00,2.5
2024-03-25 02:45:00,3.4166666666666665
2024-03-25 03:45:00,2.816666666666667
2024-03-25 04:45:00,3.1
2024-03-25 05:45:00,3.8
2024-03-25 06:45:00,2.716666666666667
2024-03-25 07:45:00,3.6333333333333333
2024-03-25 08:45:00,2.6166666666666667
2024-03-25 09:45:00,4.116666666666666
2024-03-25 10:45:00,3.966666666666667
2024-03-25 11:45:00,3.9833333333333334
2024-03-25 12:45:00,3.75
2024-03-25 13:45:00,3.05
2024-03-25 14:45:00,4.25
2024-03-25 15:45:00,5.05
2024-03-25 16:45:00,4.016666666666667
2024-03-25 17:45:00,4.666666666666667
2024-03-25 18:45:00,4.283333333333333
2024-03-25 19:45:00,3.7666666666666666
2024-03-25 20:45:00,3.15
2024-03-25 21:45:00,3.4166666666666665
2024-03-25 22:45:00,3.4
2024-03-25 23:45:00,3.066666666666667
2024-03-26 00:45:00,3.1333333333333333
2024-03-26 01:45:00,2.85
2024-03-26 02:45:00,3.15
2024-03-26 03:45:00,3.1166666666666667
2024-03-26 04:45:00,2.8833333333333333
2024-03-26 05:45:00,2.8666666666666667
2024-03-26 06:45:00,5.033333333333333
2024-03-26 07:45:00,3.0
2024-03-26 08:45:00,3.066666666666667
2024-03-26 09:45:00,3.283333333333333
2024-03-26 10:45:00,4.016666666666667
2024-03-26 11:45:00,3.183333333333333
2024-03-26 12:45:00,3.683333333333333
2024-03-26 13:45:00,3.5
2024-03-26 14:45:00,4.05
2024-03-26 15:45:00,3.8333333333333335
2024-03-26 16:45:00,4.383333333333334
2024-03-26 17:45:00,3.9833333333333334
2024-03-26 18:45:00,3.35
2024-03-26 19:45:00,4.533333333333333
2024-03-26 20:45:00,3.433333333333333
2024-03-26 21:45:00,3.4
2024-03-26 22:45:00,2.65
2024-03-26 23:45:00,2.8
2024-03-27 00:45:00,2.2666666666666666
2024-03-27 01:45:00,3.4
2024-03-27 02:45:00,3.6
2024-03-27 03:45:00,2.8833333333333333
2024-03-27 04:45:00,2.6166666666666667
2024-03-27 05:45:00,4.45
2024-03-27 06:45:00,2.9833333333333334
2024-03-27 07:45:00,4.216666666666667
2024-03-27 08:45:00,4.55
2024-03-27 09:45:00,4.216666666666667
2024-03-27 10:45:00,4.033333333333333
2024-03-27 11:45:00,3.6666666666666665
2024-03-27 12:45:00,4.183333333333334
2024-03-27 13:45:00,3.433333333333333
2024-03-27 14:45:00,3.8833333333333333
2024-03-27 15:45:00,4.066666666666666
2024-03-27 16:45:00,4.1
