2016-07-14 00:00:00,203984.0
2016-07-18 00:00:00,205801.0
2016-07-22 00:00:00,208471.7142857143
2016-07-26 00:00:00,215426.57142857142
2016-07-30 00:00:00,222707.7142857143
2016-08-03 00:00:00,224252.14285714287
2016-08-07 00:00:00,223704.42857142858
2016-08-11 00:00:00,222799.57142857142
2016-08-15 00:00:00,230523.7142857143
2016-08-19 00:00:00,226083.85714285713
2016-08-23 00:00:00,228510.14285714287
2016-08-27 00:00:00,222346.85714285713
2016-08-31 00:00:00,219825.2857142857
2016-09-04 00:00:00,217522.7142857143
2016-09-08 00:00:00,219911.42857142858
2016-09-12 00:00:00,218837.2857142857
2016-09-16 00:00:00,215438.2857142857
2016-09-20 00:00:00,220996.2857142857
2016-09-24 00:00:00,224088.14285714287
2016-09-28 00:00:00,224146.57142857142
2016-10-02 00:00:00,229906.2857142857
2016-10-06 00:00:00,241509.14285714287
2016-10-10 00:00:00,255738.2857142857
2016-10-14 00:00:00,239606.85714285713
2016-10-18 00:00:00,230284.0
2016-10-22 00:00:00,233127.85714285713
2016-10-26 00:00:00,229587.7142857143
2016-10-30 00:00:00,240836.7142857143
2016-11-03 00:00:00,253111.57142857142
2016-11-07 00:00:00,248698.2857142857
2016-11-11 00:00:00,260550.57142857142
2016-11-15 00:00:00,258742.42857142858
2016-11-19 00:00:00,263225.0
2016-11-23 00:00:00,272564.71428571426
2016-11-27 00:00:00,287639.4285714286
2016-12-01 00:00:00,291393.71428571426
2016-12-05 00:00:00,281376.0
2016-12-09 00:00:00,291477.71428571426
2016-12-13 00:00:00,275839.71428571426
2016-12-17 00:00:00,269852.4285714286
2016-12-21 00:00:00,271556.4285714286
2016-12-25 00:00:00,285789.85714285716
2016-12-29 00:00:00,272097.0
2017-01-02 00:00:00,267007.4285714286
2017-01-06 00:00:00,275335.85714285716
2017-01-10 00:00:00,296760.0
2017-01-14 00:00:00,286703.71428571426
2017-01-18 00:00:00,272790.71428571426
2017-01-22 00:00:00,279425.71428571426
2017-01-26 00:00:00,273980.5714285714
2017-01-30 00:00:00,269077.5714285714
2017-02-03 00:00:00,273794.85714285716
2017-02-07 00:00:00,292610.14285714284
2017-02-11 00:00:00,298403.28571428574
2017-02-15 00:00:00,294350.4285714286
2017-02-19 00:00:00,289288.14285714284
2017-02-23 00:00:00,283549.4285714286
2017-02-27 00:00:00,300779.14285714284
2017-03-03 00:00:00,312972.71428571426
2017-03-07 00:00:00,306040.71428571426
2017-03-11 00:00:00,295910.5714285714
2017-03-15 00:00:00,284926.71428571426
2017-03-19 00:00:00,282825.4285714286
2017-03-23 00:00:00,290539.5714285714
2017-03-27 00:00:00,274851.85714285716
2017-03-31 00:00:00,264774.5714285714
2017-04-04 00:00:00,273476.85714285716
2017-04-08 00:00:00,278101.85714285716
2017-04-12 00:00:00,278429.28571428574
2017-04-16 00:00:00,269606.85714285716
2017-04-20 00:00:00,265685.71428571426
2017-04-24 00:00:00,281485.5714285714
2017-04-28 00:00:00,289216.85714285716
2017-05-02 00:00:00,311515.28571428574
2017-05-06 00:00:00,309690.5714285714
2017-05-10 00:00:00,327726.71428571426
2017-05-14 00:00:00,323869.14285714284
2017-05-18 00:00:00,313076.85714285716
2017-05-22 00:00:00,309714.4285714286
2017-05-26 00:00:00,340385.4285714286
2017-05-30 00:00:00,335928.71428571426
2017-06-03 00:00:00,317505.4285714286
2017-06-07 00:00:00,295941.71428571426
2017-06-11 00:00:00,291094.85714285716
2017-06-15 00:00:00,273709.14285714284
2017-06-19 00:00:00,265358.4285714286
2017-06-23 00:00:00,257850.0
2017-06-27 00:00:00,249859.42857142858
2017-07-01 00:00:00,243959.14285714287
2017-07-05 00:00:00,243621.0
2017-07-09 00:00:00,233118.42857142858
2017-07-13 00:00:00,236042.57142857142
2017-07-17 00:00:00,239061.85714285713
2017-07-21 00:00:00,232539.42857142858
2017-07-25 00:00:00,236778.0
2017-07-29 00:00:00,228418.0
2017-08-02 00:00:00,209799.2857142857
2017-08-06 00:00:00,206419.0
2017-08-10 00:00:00,239105.42857142858
2017-08-14 00:00:00,264475.4285714286
2017-08-18 00:00:00,285197.28571428574
2017-08-22 00:00:00,279984.71428571426
2017-08-26 00:00:00,234063.85714285713
2017-08-30 00:00:00,245853.0
2017-09-03 00:00:00,262778.4285714286
2017-09-07 00:00:00,259992.42857142858
2017-09-11 00:00:00,252920.7142857143
2017-09-15 00:00:00,247389.7142857143
2017-09-19 00:00:00,246263.0
2017-09-23 00:00:00,235093.7142857143
2017-09-27 00:00:00,228283.42857142858
2017-10-01 00:00:00,239511.57142857142
2017-10-05 00:00:00,250957.85714285713
2017-10-09 00:00:00,262359.0
2017-10-13 00:00:00,276997.14285714284
2017-10-17 00:00:00,298554.4285714286
2017-10-21 00:00:00,317821.28571428574
2017-10-25 00:00:00,323382.4285714286
2017-10-29 00:00:00,283921.0
2017-11-02 00:00:00,285535.85714285716
2017-11-06 00:00:00,301437.4285714286
2017-11-10 00:00:00,296105.5714285714
2017-11-14 00:00:00,277129.5714285714
2017-11-18 00:00:00,271527.85714285716
2017-11-22 00:00:00,311689.28571428574
2017-11-26 00:00:00,325544.85714285716
2017-11-30 00:00:00,352518.71428571426
2017-12-04 00:00:00,374287.85714285716
2017-12-08 00:00:00,388172.14285714284
2017-12-12 00:00:00,388960.28571428574
2017-12-16 00:00:00,401041.85714285716
2017-12-20 00:00:00,407127.4285714286
2017-12-24 00:00:00,365627.0
2017-12-28 00:00:00,298267.4285714286
2018-01-01 00:00:00,296816.28571428574
2018-01-05 00:00:00,341765.85714285716
2018-01-09 00:00:00,368194.85714285716
2018-01-13 00:00:00,345487.71428571426
2018-01-17 00:00:00,294795.85714285716
2018-01-21 00:00:00,274555.5714285714
2018-01-25 00:00:00,253895.42857142858
2018-01-29 00:00:00,233140.57142857142
2018-02-02 00:00:00,222601.14285714287
2018-02-06 00:00:00,217058.2857142857
2018-02-10 00:00:00,199132.7142857143
2018-02-14 00:00:00,180537.2857142857
2018-02-18 00:00:00,181891.0
2018-02-22 00:00:00,187175.42857142858
2018-02-26 00:00:00,179836.2857142857
2018-03-02 00:00:00,187665.85714285713
2018-03-06 00:00:00,196622.42857142858
2018-03-10 00:00:00,193327.0
2018-03-14 00:00:00,185746.57142857142
2018-03-18 00:00:00,182017.2857142857
2018-03-22 00:00:00,184800.57142857142
2018-03-26 00:00:00,176986.85714285713
2018-03-30 00:00:00,173860.85714285713
2018-04-03 00:00:00,170694.42857142858
2018-04-07 00:00:00,170182.0
2018-04-11 00:00:00,170940.42857142858
2018-04-15 00:00:00,182109.2857142857
2018-04-19 00:00:00,194671.57142857142
2018-04-23 00:00:00,197973.0
2018-04-27 00:00:00,212050.7142857143
2018-05-01 00:00:00,213583.57142857142
2018-05-05 00:00:00,208490.14285714287
2018-05-09 00:00:00,208174.7142857143
2018-05-13 00:00:00,200836.0
2018-05-17 00:00:00,199481.7142857143
2018-05-21 00:00:00,195579.2857142857
2018-05-25 00:00:00,197062.57142857142
2018-05-29 00:00:00,188812.7142857143
2018-06-02 00:00:00,188000.42857142858
2018-06-06 00:00:00,197120.14285714287
2018-06-10 00:00:00,195998.42857142858
2018-06-14 00:00:00,199820.14285714287
2018-06-18 00:00:00,194215.42857142858
2018-06-22 00:00:00,184995.85714285713
2018-06-26 00:00:00,187777.2857142857
2018-06-30 00:00:00,184415.57142857142
2018-07-04 00:00:00,189624.0
2018-07-08 00:00:00,192832.7142857143
2018-07-12 00:00:00,193092.85714285713
2018-07-16 00:00:00,196325.2857142857
2018-07-20 00:00:00,207306.57142857142
2018-07-24 00:00:00,214959.2857142857
2018-07-28 00:00:00,221722.0
2018-08-01 00:00:00,220261.42857142858
2018-08-05 00:00:00,218534.42857142858
2018-08-09 00:00:00,215076.14285714287
2018-08-13 00:00:00,213274.14285714287
2018-08-17 00:00:00,218840.2857142857
2018-08-21 00:00:00,219019.2857142857
2018-08-25 00:00:00,208375.42857142858
2018-08-29 00:00:00,214056.42857142858
2018-09-02 00:00:00,221964.0
2018-09-06 00:00:00,224368.85714285713
2018-09-10 00:00:00,225432.85714285713
2018-09-14 00:00:00,221721.57142857142
2018-09-18 00:00:00,222715.85714285713
2018-09-22 00:00:00,236103.85714285713
2018-09-26 00:00:00,241914.42857142858
2018-09-30 00:00:00,236470.42857142858
2018-10-04 00:00:00,237052.7142857143
2018-10-08 00:00:00,236049.2857142857
2018-10-12 00:00:00,238658.2857142857
2018-10-16 00:00:00,235678.42857142858
2018-10-20 00:00:00,241272.2857142857
2018-10-24 00:00:00,245107.2857142857
2018-10-28 00:00:00,245104.7142857143
2018-11-01 00:00:00,257510.57142857142
2018-11-05 00:00:00,270694.85714285716
2018-11-09 00:00:00,274511.4285714286
2018-11-13 00:00:00,277167.71428571426
2018-11-17 00:00:00,278008.5714285714
2018-11-21 00:00:00,275182.4285714286
2018-11-25 00:00:00,263222.85714285716
2018-11-29 00:00:00,258671.57142857142
2018-12-03 00:00:00,248707.7142857143
2018-12-07 00:00:00,251667.57142857142
2018-12-11 00:00:00,255465.7142857143
2018-12-15 00:00:00,255022.7142857143
2018-12-19 00:00:00,265720.85714285716
2018-12-23 00:00:00,273284.28571428574
2018-12-27 00:00:00,269781.4285714286
2018-12-31 00:00:00,279937.14285714284
2019-01-04 00:00:00,271143.85714285716
2019-01-08 00:00:00,269672.14285714284
2019-01-12 00:00:00,297398.0
2019-01-16 00:00:00,306032.71428571426
2019-01-20 00:00:00,299501.5714285714
2019-01-24 00:00:00,297671.71428571426
2019-01-28 00:00:00,296986.14285714284
2019-02-01 00:00:00,310881.4285714286
2019-02-05 00:00:00,328417.0
2019-02-09 00:00:00,335640.28571428574
2019-02-13 00:00:00,319388.71428571426
2019-02-17 00:00:00,317558.14285714284
2019-02-21 00:00:00,331092.5714285714
2019-02-25 00:00:00,329060.28571428574
2019-03-01 00:00:00,344940.0
2019-03-05 00:00:00,346730.28571428574
2019-03-09 00:00:00,303585.85714285716
2019-03-13 00:00:00,268344.71428571426
2019-03-17 00:00:00,276913.4285714286
2019-03-21 00:00:00,283952.14285714284
2019-03-25 00:00:00,282597.71428571426
2019-03-29 00:00:00,320250.4285714286
2019-04-02 00:00:00,377350.71428571426
2019-04-06 00:00:00,375978.0
2019-04-10 00:00:00,361526.85714285716
2019-04-14 00:00:00,373180.71428571426
2019-04-18 00:00:00,367771.71428571426
2019-04-22 00:00:00,363773.0
2019-04-26 00:00:00,359262.5714285714
2019-04-30 00:00:00,369548.0
2019-05-04 00:00:00,389602.71428571426
2019-05-08 00:00:00,381469.71428571426
2019-05-12 00:00:00,351674.4285714286
2019-05-16 00:00:00,356394.14285714284
2019-05-20 00:00:00,367139.71428571426
2019-05-24 00:00:00,373559.71428571426
2019-05-28 00:00:00,378722.14285714284
2019-06-01 00:00:00,369072.4285714286
2019-06-05 00:00:00,340413.28571428574
2019-06-09 00:00:00,335947.0
2019-06-13 00:00:00,333195.0
2019-06-17 00:00:00,339643.71428571426
2019-06-21 00:00:00,348234.4285714286
2019-06-25 00:00:00,369460.5714285714
2019-06-29 00:00:00,378808.28571428574
2019-07-03 00:00:00,366493.14285714284
2019-07-07 00:00:00,362341.0
2019-07-11 00:00:00,353046.0
2019-07-15 00:00:00,336389.28571428574
2019-07-19 00:00:00,331688.0
2019-07-23 00:00:00,318600.0
2019-07-27 00:00:00,314060.5714285714
2019-07-31 00:00:00,310085.28571428574
2019-08-04 00:00:00,329913.14285714284
2019-08-08 00:00:00,341469.28571428574
2019-08-12 00:00:00,333302.4285714286
2019-08-16 00:00:00,328911.0
2019-08-20 00:00:00,329301.0
2019-08-24 00:00:00,314268.4285714286
2019-08-28 00:00:00,315585.5714285714
2019-09-01 00:00:00,330352.28571428574
2019-09-05 00:00:00,335173.85714285716
2019-09-09 00:00:00,334785.28571428574
2019-09-13 00:00:00,328474.4285714286
2019-09-17 00:00:00,320605.5714285714
2019-09-21 00:00:00,330769.0
2019-09-25 00:00:00,335194.5714285714
2019-09-29 00:00:00,325997.5714285714
2019-10-03 00:00:00,319264.28571428574
2019-10-07 00:00:00,320461.28571428574
2019-10-11 00:00:00,323253.14285714284
2019-10-15 00:00:00,317646.0
2019-10-19 00:00:00,319616.0
2019-10-23 00:00:00,328536.4285714286
2019-10-27 00:00:00,324362.0
2019-10-31 00:00:00,303734.71428571426
2019-11-04 00:00:00,302929.0
2019-11-08 00:00:00,311142.85714285716
2019-11-12 00:00:00,316578.14285714284
2019-11-16 00:00:00,318296.71428571426
2019-11-20 00:00:00,310607.4285714286
2019-11-24 00:00:00,308382.0
2019-11-28 00:00:00,303808.85714285716
2019-12-02 00:00:00,298767.0
2019-12-06 00:00:00,309051.85714285716
2019-12-10 00:00:00,311202.28571428574
2019-12-14 00:00:00,303394.4285714286
2019-12-18 00:00:00,304172.4285714286
2019-12-22 00:00:00,312479.85714285716
2019-12-26 00:00:00,297763.85714285716
2019-12-30 00:00:00,290918.0
2020-01-03 00:00:00,295094.5714285714
2020-01-07 00:00:00,290200.85714285716
2020-01-11 00:00:00,312718.4285714286
2020-01-15 00:00:00,314509.4285714286
2020-01-19 00:00:00,313074.28571428574
2020-01-23 00:00:00,311227.5714285714
2020-01-27 00:00:00,306870.4285714286
2020-01-31 00:00:00,307590.0
2020-02-04 00:00:00,324745.85714285716
2020-02-08 00:00:00,321959.5714285714
2020-02-12 00:00:00,331147.4285714286
2020-02-16 00:00:00,330607.4285714286
2020-02-20 00:00:00,326923.14285714284
2020-02-24 00:00:00,321804.5714285714
2020-02-28 00:00:00,322984.4285714286
2020-03-03 00:00:00,333161.14285714284
2020-03-07 00:00:00,335596.85714285716
2020-03-11 00:00:00,334367.4285714286
2020-03-15 00:00:00,310671.28571428574
2020-03-19 00:00:00,272830.4285714286
2020-03-23 00:00:00,255044.57142857142
2020-03-27 00:00:00,255513.57142857142
2020-03-31 00:00:00,259422.2857142857
2020-04-04 00:00:00,271470.85714285716
2020-04-08 00:00:00,278081.0
2020-04-12 00:00:00,277600.71428571426
2020-04-16 00:00:00,278489.85714285716
2020-04-20 00:00:00,292285.71428571426
2020-04-24 00:00:00,293543.0
2020-04-28 00:00:00,297651.5714285714
2020-05-02 00:00:00,308896.71428571426
2020-05-06 00:00:00,316806.4285714286
2020-05-10 00:00:00,321190.0
2020-05-14 00:00:00,316092.71428571426
2020-05-18 00:00:00,294372.14285714284
2020-05-22 00:00:00,281592.14285714284
2020-05-26 00:00:00,268833.71428571426
2020-05-30 00:00:00,274173.4285714286
2020-06-03 00:00:00,290099.4285714286
2020-06-07 00:00:00,302156.14285714284
2020-06-11 00:00:00,307445.71428571426
2020-06-15 00:00:00,310882.85714285716
2020-06-19 00:00:00,303801.0
2020-06-23 00:00:00,306723.14285714284
2020-06-27 00:00:00,307871.4285714286
2020-07-01 00:00:00,301491.4285714286
2020-07-05 00:00:00,317394.4285714286
2020-07-09 00:00:00,323632.28571428574
2020-07-13 00:00:00,332863.71428571426
2020-07-17 00:00:00,323874.0
2020-07-21 00:00:00,316218.4285714286
2020-07-25 00:00:00,325886.0
2020-07-29 00:00:00,334920.4285714286
2020-08-02 00:00:00,329716.0
2020-08-06 00:00:00,317695.4285714286
2020-08-10 00:00:00,312820.4285714286
2020-08-14 00:00:00,315514.5714285714
2020-08-18 00:00:00,325593.5714285714
2020-08-22 00:00:00,317095.4285714286
2020-08-26 00:00:00,316546.85714285716
2020-08-30 00:00:00,317159.4285714286
2020-09-03 00:00:00,319950.4285714286
2020-09-07 00:00:00,313489.71428571426
2020-09-11 00:00:00,315400.5714285714
2020-09-15 00:00:00,315874.0
2020-09-19 00:00:00,322655.14285714284
2020-09-23 00:00:00,311770.4285714286
2020-09-27 00:00:00,309344.4285714286
2020-10-01 00:00:00,314250.71428571426
2020-10-05 00:00:00,313380.4285714286
2020-10-09 00:00:00,315429.4285714286
2020-10-13 00:00:00,318114.5714285714
2020-10-17 00:00:00,311736.0
2020-10-21 00:00:00,303042.71428571426
2020-10-25 00:00:00,306724.4285714286
2020-10-29 00:00:00,282539.28571428574
2020-11-02 00:00:00,266040.28571428574
2020-11-06 00:00:00,288012.4285714286
2020-11-10 00:00:00,307388.5714285714
2020-11-14 00:00:00,298681.85714285716
2020-11-18 00:00:00,304663.85714285716
2020-11-22 00:00:00,320606.71428571426
2020-11-26 00:00:00,319217.71428571426
2020-11-30 00:00:00,313866.4285714286
2020-12-04 00:00:00,312646.5714285714
2020-12-08 00:00:00,316147.28571428574
2020-12-12 00:00:00,301794.5714285714
2020-12-16 00:00:00,306546.14285714284
2020-12-20 00:00:00,322104.71428571426
2020-12-24 00:00:00,320438.4285714286
2020-12-28 00:00:00,298411.28571428574
2021-01-01 00:00:00,316475.71428571426
2021-01-05 00:00:00,329646.85714285716
2021-01-09 00:00:00,363100.85714285716
2021-01-13 00:00:00,354499.0
2021-01-17 00:00:00,330412.71428571426
2021-01-21 00:00:00,316693.4285714286
2021-01-25 00:00:00,304368.14285714284
2021-01-29 00:00:00,311550.14285714284
2021-02-02 00:00:00,315799.85714285716
2021-02-06 00:00:00,331604.85714285716
2021-02-10 00:00:00,341194.85714285716
2021-02-14 00:00:00,329593.0
2021-02-18 00:00:00,315067.5714285714
2021-02-22 00:00:00,310458.28571428574
2021-02-26 00:00:00,313025.85714285716
2021-03-02 00:00:00,304870.4285714286
2021-03-06 00:00:00,304935.4285714286
2021-03-10 00:00:00,297307.4285714286
2021-03-14 00:00:00,298017.85714285716
2021-03-18 00:00:00,300707.71428571426
2021-03-22 00:00:00,296803.5714285714
2021-03-26 00:00:00,296194.71428571426
2021-03-30 00:00:00,295952.5714285714
2021-04-03 00:00:00,301676.4285714286
2021-04-07 00:00:00,296687.28571428574
2021-04-11 00:00:00,295468.14285714284
2021-04-15 00:00:00,293552.14285714284
2021-04-19 00:00:00,278219.28571428574
2021-04-23 00:00:00,239720.0
2021-04-27 00:00:00,264108.14285714284
2021-05-01 00:00:00,270929.5714285714
2021-05-05 00:00:00,273145.14285714284
2021-05-09 00:00:00,289554.0
2021-05-13 00:00:00,293969.85714285716
2021-05-17 00:00:00,272846.4285714286
2021-05-21 00:00:00,240139.2857142857
2021-05-25 00:00:00,227386.0
2021-05-29 00:00:00,221374.0
2021-06-02 00:00:00,214608.0
2021-06-06 00:00:00,225469.57142857142
2021-06-10 00:00:00,223639.14285714287
2021-06-14 00:00:00,224664.7142857143
2021-06-18 00:00:00,228759.0
2021-06-22 00:00:00,216397.42857142858
2021-06-26 00:00:00,205727.2857142857
2021-06-30 00:00:00,202001.2857142857
2021-07-04 00:00:00,203310.2857142857
2021-07-08 00:00:00,214485.7142857143
2021-07-12 00:00:00,212129.0
2021-07-16 00:00:00,213364.85714285713
2021-07-20 00:00:00,212257.85714285713
2021-07-24 00:00:00,213939.0
2021-07-28 00:00:00,226698.42857142858
2021-08-01 00:00:00,238329.42857142858
2021-08-05 00:00:00,233657.85714285713
2021-08-09 00:00:00,233701.14285714287
2021-08-13 00:00:00,241669.7142857143
2021-08-17 00:00:00,241976.0
2021-08-21 00:00:00,241317.85714285713
2021-08-25 00:00:00,245339.2857142857
2021-08-29 00:00:00,246004.42857142858
2021-09-02 00:00:00,246900.57142857142
2021-09-06 00:00:00,258524.57142857142
2021-09-10 00:00:00,258165.2857142857
2021-09-14 00:00:00,249995.42857142858
2021-09-18 00:00:00,249493.2857142857
2021-09-22 00:00:00,250599.7142857143
2021-09-26 00:00:00,249911.57142857142
2021-09-30 00:00:00,244935.0
2021-10-04 00:00:00,258335.0
2021-10-08 00:00:00,275747.4285714286
2021-10-12 00:00:00,274867.0
2021-10-16 00:00:00,268725.5714285714
2021-10-20 00:00:00,278909.4285714286
2021-10-24 00:00:00,276759.4285714286
2021-10-28 00:00:00,273468.14285714284
2021-11-01 00:00:00,277372.85714285716
2021-11-05 00:00:00,277685.71428571426
2021-11-09 00:00:00,272771.71428571426
2021-11-13 00:00:00,280045.28571428574
2021-11-17 00:00:00,275561.0
2021-11-21 00:00:00,276026.0
2021-11-25 00:00:00,273237.4285714286
2021-11-29 00:00:00,270877.5714285714
2021-12-03 00:00:00,277718.28571428574
2021-12-07 00:00:00,277007.4285714286
2021-12-11 00:00:00,265993.85714285716
2021-12-15 00:00:00,259612.42857142858
2021-12-19 00:00:00,258752.57142857142
2021-12-23 00:00:00,260820.7142857143
2021-12-27 00:00:00,259842.2857142857
2021-12-31 00:00:00,243288.0
2022-01-04 00:00:00,239222.57142857142
2022-01-08 00:00:00,240781.57142857142
2022-01-12 00:00:00,252991.2857142857
2022-01-16 00:00:00,258041.0
2022-01-20 00:00:00,255636.14285714287
2022-01-24 00:00:00,255917.85714285713
2022-01-28 00:00:00,254209.0
2022-02-01 00:00:00,249764.7142857143
2022-02-05 00:00:00,252411.42857142858
2022-02-09 00:00:00,258428.7142857143
2022-02-13 00:00:00,253068.7142857143
2022-02-17 00:00:00,249225.2857142857
2022-02-21 00:00:00,246548.42857142858
2022-02-25 00:00:00,240763.42857142858
2022-03-01 00:00:00,246932.0
2022-03-05 00:00:00,257448.7142857143
2022-03-09 00:00:00,251807.2857142857
2022-03-13 00:00:00,247173.85714285713
2022-03-17 00:00:00,249476.57142857142
2022-03-21 00:00:00,256035.57142857142
2022-03-25 00:00:00,252277.0
2022-03-29 00:00:00,260713.42857142858
2022-04-02 00:00:00,266522.28571428574
2022-04-06 00:00:00,266388.71428571426
2022-04-10 00:00:00,259534.42857142858
2022-04-14 00:00:00,259696.7142857143
2022-04-18 00:00:00,255086.85714285713
2022-04-22 00:00:00,253617.57142857142
2022-04-26 00:00:00,262368.28571428574
2022-04-30 00:00:00,265302.4285714286
2022-05-04 00:00:00,270498.0
2022-05-08 00:00:00,264248.14285714284
2022-05-12 00:00:00,270001.85714285716
2022-05-16 00:00:00,270227.71428571426
2022-05-20 00:00:00,267364.85714285716
2022-05-24 00:00:00,252899.14285714287
2022-05-28 00:00:00,250986.57142857142
2022-06-01 00:00:00,257772.42857142858
2022-06-05 00:00:00,254166.14285714287
2022-06-09 00:00:00,249506.7142857143
2022-06-13 00:00:00,251942.14285714287
2022-06-17 00:00:00,258661.42857142858
2022-06-21 00:00:00,252381.85714285713
2022-06-25 00:00:00,243396.2857142857
2022-06-29 00:00:00,242395.42857142858
2022-07-03 00:00:00,250997.14285714287
2022-07-07 00:00:00,248264.0
2022-07-11 00:00:00,246167.85714285713
2022-07-15 00:00:00,243259.85714285713
2022-07-19 00:00:00,247269.7142857143
2022-07-23 00:00:00,250583.85714285713
2022-07-27 00:00:00,248484.0
2022-07-31 00:00:00,253669.2857142857
2022-08-04 00:00:00,258459.2857142857
2022-08-08 00:00:00,254374.7142857143
2022-08-12 00:00:00,252434.0
2022-08-16 00:00:00,251772.57142857142
2022-08-20 00:00:00,254635.14285714287
2022-08-24 00:00:00,251939.57142857142
2022-08-28 00:00:00,245443.57142857142
2022-09-01 00:00:00,246545.14285714287
2022-09-05 00:00:00,251550.0
2022-09-09 00:00:00,252018.42857142858
2022-09-13 00:00:00,259763.42857142858
2022-09-17 00:00:00,257155.2857142857
2022-09-21 00:00:00,256076.85714285713
2022-09-25 00:00:00,250305.85714285713
2022-09-29 00:00:00,251676.85714285713
2022-10-03 00:00:00,257732.7142857143
2022-10-07 00:00:00,262871.4285714286
2022-10-11 00:00:00,257026.0
2022-10-15 00:00:00,256915.7142857143
2022-10-19 00:00:00,257111.2857142857
2022-10-23 00:00:00,251775.0
2022-10-27 00:00:00,257827.2857142857
2022-10-31 00:00:00,263560.5714285714
2022-11-04 00:00:00,267522.4285714286
2022-11-08 00:00:00,265383.4285714286
2022-11-12 00:00:00,272973.14285714284
2022-11-16 00:00:00,265995.28571428574
2022-11-20 00:00:00,258967.57142857142
2022-11-24 00:00:00,259883.42857142858
2022-11-28 00:00:00,251914.0
2022-12-02 00:00:00,257397.0
2022-12-06 00:00:00,263563.5714285714
2022-12-10 00:00:00,258442.42857142858
2022-12-14 00:00:00,258737.14285714287
2022-12-18 00:00:00,262598.28571428574
2022-12-22 00:00:00,258177.42857142858
2022-12-26 00:00:00,252034.2857142857
2022-12-30 00:00:00,242049.42857142858
2023-01-03 00:00:00,246923.7142857143
2023-01-07 00:00:00,252091.57142857142
2023-01-11 00:00:00,271245.85714285716
2023-01-15 00:00:00,292649.5714285714
2023-01-19 00:00:00,300865.5714285714
2023-01-23 00:00:00,292132.14285714284
2023-01-27 00:00:00,289152.14285714284
2023-01-31 00:00:00,290919.14285714284
2023-02-04 00:00:00,307503.14285714284
2023-02-08 00:00:00,308956.4285714286
2023-02-12 00:00:00,303341.71428571426
2023-02-16 00:00:00,305284.85714285716
2023-02-20 00:00:00,301516.71428571426
2023-02-24 00:00:00,281721.28571428574
2023-02-28 00:00:00,283761.4285714286
2023-03-04 00:00:00,318267.71428571426
2023-03-08 00:00:00,334041.14285714284
2023-03-12 00:00:00,320446.28571428574
2023-03-16 00:00:00,322501.14285714284
2023-03-20 00:00:00,315135.85714285716
2023-03-24 00:00:00,309554.85714285716
2023-03-28 00:00:00,294406.28571428574
2023-04-01 00:00:00,304806.85714285716
2023-04-05 00:00:00,340662.5714285714
2023-04-09 00:00:00,352866.0
2023-04-13 00:00:00,331241.14285714284
2023-04-17 00:00:00,309883.28571428574
2023-04-21 00:00:00,293076.0
2023-04-25 00:00:00,344404.28571428574
2023-04-29 00:00:00,408060.4285714286
2023-05-03 00:00:00,504775.85714285716
2023-05-07 00:00:00,528821.4285714285
2023-05-11 00:00:00,565220.5714285715
2023-05-15 00:00:00,586857.1428571428
2023-05-19 00:00:00,552782.1428571428
2023-05-23 00:00:00,507390.85714285716
2023-05-27 00:00:00,475367.5714285714
2023-05-31 00:00:00,490203.14285714284
2023-06-04 00:00:00,457169.0
2023-06-08 00:00:00,405143.28571428574
2023-06-12 00:00:00,401966.71428571426
2023-06-16 00:00:00,383785.4285714286
2023-06-20 00:00:00,429590.85714285716
2023-06-24 00:00:00,415394.4285714286
2023-06-28 00:00:00,387480.71428571426
2023-07-02 00:00:00,394364.0
2023-07-06 00:00:00,388247.4285714286
2023-07-10 00:00:00,473830.28571428574
2023-07-14 00:00:00,502509.0
2023-07-18 00:00:00,459553.5714285714
2023-07-22 00:00:00,470845.28571428574
2023-07-26 00:00:00,435054.14285714284
2023-07-30 00:00:00,470037.28571428574
2023-08-03 00:00:00,454269.85714285716
2023-08-07 00:00:00,450163.4285714286
2023-08-11 00:00:00,435713.85714285716
2023-08-15 00:00:00,467440.0
2023-08-19 00:00:00,520712.14285714284
2023-08-23 00:00:00,513647.28571428574
2023-08-27 00:00:00,474724.28571428574
2023-08-31 00:00:00,425013.85714285716
2023-09-04 00:00:00,465947.85714285716
2023-09-08 00:00:00,520448.28571428574
2023-09-12 00:00:00,502160.5714285714
2023-09-16 00:00:00,552802.4285714285
2023-09-20 00:00:00,589492.7142857143
2023-09-24 00:00:00,542224.4285714285
2023-09-28 00:00:00,410974.4285714286
2023-10-02 00:00:00,319719.71428571426
2023-10-06 00:00:00,312560.85714285716
2023-10-10 00:00:00,283815.5714285714
2023-10-14 00:00:00,266703.28571428574
2023-10-18 00:00:00,274627.14285714284
2023-10-22 00:00:00,280831.85714285716
2023-10-26 00:00:00,321879.4285714286
2023-10-30 00:00:00,430132.5714285714
2023-11-03 00:00:00,455946.71428571426
2023-11-07 00:00:00,509271.5714285714
2023-11-11 00:00:00,563211.4285714285
2023-11-15 00:00:00,566183.2857142857
2023-11-19 00:00:00,573076.2857142857
2023-11-23 00:00:00,600572.4285714285
2023-11-27 00:00:00,586630.5714285715
2023-12-01 00:00:00,502747.85714285716
2023-12-05 00:00:00,489176.14285714284
2023-12-09 00:00:00,496270.85714285716
2023-12-13 00:00:00,491931.71428571426
2023-12-17 00:00:00,576358.2857142857
