2024-01-20 20:05:39,817767041906.25
2024-01-20 23:16:16,820182999937.5
2024-01-21 02:33:04,819579986006.25
2024-01-21 05:35:09,818526072956.25
2024-01-21 09:12:40,818785623712.5
2024-01-21 12:11:54,819809742412.5
2024-01-21 14:20:12,822206176875
2024-01-21 17:02:39,817211758781.25
2024-01-21 20:18:55,819882669693.75
2024-01-22 00:15:55,818103609375
2024-01-22 02:55:26,812658169600
2024-01-22 05:33:40,805350200587.5
2024-01-22 08:01:39,805590082275
2024-01-22 10:50:57,795850951675
2024-01-22 13:39:14,806050248500
2024-01-22 16:04:02,799585104200
2024-01-22 19:00:50,790669201275
2024-01-22 21:47:00,783360854150
2024-01-23 00:11:19,776385967500
2024-01-23 03:23:49,787252046087.5
2024-01-23 05:10:36,786452720231.25
2024-01-23 08:04:00,780281329162.5
2024-01-23 11:10:46,763679392093.75
2024-01-23 13:57:02,765213063043.75
2024-01-23 17:00:19,771530708568.75
2024-01-23 19:30:54,769711731637.5
2024-01-23 23:29:10,777166658537.5
2024-01-24 02:15:35,781112068281.25
2024-01-24 05:34:46,781096943337.5
2024-01-24 08:20:51,786591369362.5
2024-01-24 11:02:04,791968216050
2024-01-24 13:32:33,786972932118.75
2024-01-24 15:57:06,786781374718.75
2024-01-24 19:42:55,780138982525
2024-01-24 22:15:44,782672826981.25
2024-01-25 00:21:20,786775309962.5
2024-01-25 02:01:11,784877874206.25
2024-01-25 03:48:10,785882377500
2024-01-25 06:20:59,784220210218.75
2024-01-25 09:39:26,786793617450
2024-01-25 12:16:03,787445201812.5
2024-01-25 15:52:36,779861307600
2024-01-25 18:06:11,780905027812.5
2024-01-25 20:01:00,784203740325
2024-01-25 22:10:41,783423894037.5
2024-01-26 00:58:28,784350000000
2024-01-26 04:17:04,787060523025
2024-01-26 07:29:12,784986487200
2024-01-26 10:34:07,790383489862.5
2024-01-26 13:13:34,807193108800
2024-01-26 15:33:41,810041090062.5
2024-01-26 18:04:41,822027358000
2024-01-26 20:35:59,823973418831.25
2024-01-26 23:46:04,820938649250
2024-01-27 02:05:58,820433504962.5
2024-01-27 04:10:36,820085233875
2024-01-27 07:29:13,818207379225
2024-01-27 09:09:39,813250716293.75
2024-01-27 14:13:39,818589361281.25
2024-01-27 16:06:08,820025611550
2024-01-27 17:48:55,820579408275
2024-01-27 20:08:34,822094390562.5
2024-01-27 22:24:23,825942798975
2024-01-28 00:59:50,823437356337.5
2024-01-28 03:07:44,825677722700
2024-01-28 07:34:11,832624757712.5
2024-01-28 11:05:54,835708480750
2024-01-28 13:05:14,831908694750
2024-01-28 15:47:31,827795083500
2024-01-28 18:59:58,825191507612.5
2024-01-28 20:30:06,819508884525
2024-01-28 22:14:02,823435923062.5
2024-01-29 01:45:56,827892789037.5
2024-01-29 04:02:58,830133296850
2024-01-29 06:35:32,827490434531.25
2024-01-29 09:17:21,825416294006.25
2024-01-29 12:34:07,828755112356.25
2024-01-29 15:15:19,824111734875
2024-01-29 19:30:14,843944680668.75
2024-01-29 21:48:48,847911265593.75
2024-01-29 23:32:26,845641055381.25
2024-01-30 02:19:37,854452061662.5
2024-01-30 04:48:50,851632700737.5
2024-01-30 08:16:42,849931250906.25
2024-01-30 11:16:42,851995507500
2024-01-30 15:37:17,853706748881.25
2024-01-30 18:42:56,850358028450
2024-01-30 20:59:31,856658839500
2024-01-31 00:13:20,842522338550
2024-01-31 03:51:46,842860604425
2024-01-31 06:20:48,843041963425
2024-01-31 11:26:03,834044261618.75
2024-01-31 14:24:18,836226207087.5
2024-01-31 17:50:38,854432963612.5
2024-01-31 19:17:02,851319191631.25
2024-01-31 23:10:44,836848642656.25
2024-02-01 03:20:37,826006613600
2024-02-01 06:03:33,826619404768.75
2024-02-01 08:22:52,826722219575
2024-02-01 11:22:18,828766906275
2024-02-01 13:51:38,827575146531.25
2024-02-01 17:56:59,842389279362.5
2024-02-01 19:58:52,843433716056.25
2024-02-01 22:23:11,844772394268.75
2024-02-02 00:22:30,846836858275
2024-02-02 02:54:42,845762860906.25
2024-02-02 04:50:45,843727684618.75
2024-02-02 07:33:11,846910276093.75
2024-02-02 10:05:47,843129270612.5
2024-02-02 13:05:44,846056887293.75
2024-02-02 15:13:57,839725741250
2024-02-02 17:00:52,847871282743.75
2024-02-02 18:45:36,841265445912.5
2024-02-02 21:41:07,844428516018.75
2024-02-02 23:29:14,846571562075
2024-02-03 03:02:18,846851050312.5
2024-02-03 05:07:45,847307092618.75
2024-02-03 08:04:13,844545971575
2024-02-03 10:52:48,845080473756.25
2024-02-03 13:30:57,844909035375
2024-02-03 16:13:54,845757421425
2024-02-03 18:34:36,847724005387.5
2024-02-03 21:47:20,844295813100
2024-02-04 01:39:30,843535569937.5
2024-02-04 03:42:26,844442820375
2024-02-04 06:19:10,842191617375
2024-02-04 08:50:47,839253762000
2024-02-04 11:13:15,842436692775
2024-02-04 15:05:37,841342908750
2024-02-04 17:38:26,841073078100
2024-02-04 20:12:26,836369497200
2024-02-04 23:30:49,835962305587.5
2024-02-05 02:26:55,833181261675
2024-02-05 05:10:25,838796984062.5
2024-02-05 07:07:06,839959303200
2024-02-05 10:23:49,847399687612.5
2024-02-05 12:12:36,847384927800
2024-02-05 15:26:15,844407678000
2024-02-05 18:53:17,836447370962.5
2024-02-05 21:58:11,833862410612.5
2024-02-06 00:59:11,835887998656.25
2024-02-06 03:49:38,840267961125
2024-02-06 06:29:42,838369667768.75
2024-02-06 08:40:35,842239579300
2024-02-06 11:34:33,839772297362.5
2024-02-06 13:39:28,842680879062.5
2024-02-06 15:42:16,847374928281.25
2024-02-06 18:16:28,848203838331.25
2024-02-06 20:17:26,847934016481.25
2024-02-06 23:29:43,846997094693.75
2024-02-07 02:08:37,844745850575
2024-02-07 04:46:24,842121517000
2024-02-07 08:27:06,841988999637.5
2024-02-07 11:18:01,843249568150
2024-02-07 14:01:51,846903920687.5
2024-02-07 16:09:50,845515673100
2024-02-07 18:38:25,855782454312.5
2024-02-07 22:12:09,866794966400
2024-02-08 00:31:45,872686667925
2024-02-08 03:44:19,875183618643.75
2024-02-08 06:20:58,872814405487.5
2024-02-08 09:15:48,875311943068.75
2024-02-08 13:02:36,876474658475
2024-02-08 16:01:48,891157009750
2024-02-08 18:54:56,886021101012.5
2024-02-08 22:18:41,889126507200
2024-02-09 01:33:22,889347451543.75
2024-02-09 04:08:16,902990218287.5
2024-02-09 06:03:11,907096530468.75
2024-02-09 09:08:46,914362155443.75
2024-02-09 11:49:18,922687499256.25
2024-02-09 14:27:02,934093748487.5
2024-02-09 15:52:18,927427247587.5
2024-02-09 18:36:30,943543227156.25
2024-02-09 22:05:14,933050154275
2024-02-10 00:43:20,926128427781.25
2024-02-10 03:20:19,931333979625
2024-02-10 06:55:38,928709747262.5
2024-02-10 09:34:20,927164792718.75
2024-02-10 12:08:36,926718758450
2024-02-10 14:15:25,929628424075
2024-02-10 18:11:40,927004121512.5
2024-02-10 20:50:20,940707149200
2024-02-10 23:17:03,939849070875
2024-02-11 03:06:23,938363000050
2024-02-11 05:34:45,947729298643.75
2024-02-11 08:48:11,945831137525
2024-02-11 11:26:17,946386053800
2024-02-11 15:15:13,945155109906.25
2024-02-11 18:42:46,945062402925
2024-02-11 22:05:11,945322947181.25
2024-02-12 00:55:59,955220705868.75
2024-02-12 03:04:49,945884500106.25
2024-02-12 05:02:09,944104002337.5
2024-02-12 06:45:52,944266419112.5
2024-02-12 10:14:33,940366313906.25
2024-02-12 12:33:26,941765138362.5
2024-02-12 14:15:02,944910687787.5
2024-02-12 16:57:26,974178554081.25
2024-02-12 19:56:19,976755166350
2024-02-12 23:19:55,980666395218.75
2024-02-13 01:14:57,983360832450
2024-02-13 04:29:51,979244902837.5
2024-02-13 08:22:05,983686131750
2024-02-13 10:37:40,983966544487.5
2024-02-13 14:41:55,961715343750
2024-02-13 17:18:38,951691481606.25
2024-02-13 21:13:30,970538922618.75
2024-02-14 00:09:41,976982201081.25
2024-02-14 02:31:50,972159486731.25
2024-02-14 06:08:36,973558604812.5
2024-02-14 10:17:44,1011406041187.5
2024-02-14 13:15:23,1011510298562.5
2024-02-14 15:33:22,1017934370500
2024-02-14 17:59:35,1012346264162.5
2024-02-14 21:09:23,1014138212300
2024-02-15 00:35:47,1025351662912.5
2024-02-15 02:47:42,1022334797000
2024-02-15 06:29:26,1019631949437.5
2024-02-15 07:59:30,1014789572500
2024-02-15 10:44:27,1024786314337.5
2024-02-15 13:24:32,1025282904100
2024-02-15 16:49:18,1026760937612.5
2024-02-15 19:15:46,1018523019181.25
2024-02-15 22:55:29,1013719753225
2024-02-16 02:19:39,1022578290093.75
2024-02-16 04:23:46,1024939657031.25
2024-02-16 08:11:20,1015621598875
2024-02-16 12:15:12,1025893945350
2024-02-16 15:33:30,1017243511762.5
2024-02-16 18:02:21,1020723795318.75
2024-02-16 22:11:06,1020180010981.25
2024-02-17 01:04:40,1020971379037.5
2024-02-17 04:12:49,1020290179400
2024-02-17 06:14:49,1019216369137.5
2024-02-17 09:22:26,1015021336750
2024-02-17 12:31:48,1013515615875
2024-02-17 15:57:07,1001527204025
2024-02-17 17:50:13,1004732729425
2024-02-17 21:40:52,1017812533600
2024-02-18 00:07:13,1013676265062.5
2024-02-18 04:10:34,1010541126225
2024-02-18 07:30:44,1014100135175
2024-02-18 11:18:08,1017031311843.75
2024-02-18 14:28:29,1014583231537.5
2024-02-18 19:09:20,1017376701900
2024-02-18 22:11:12,1018148160356.25
2024-02-19 00:46:06,1023454528631.25
2024-02-19 04:11:01,1021772065781.25
2024-02-19 07:26:17,1028158266225
2024-02-19 10:03:42,1025513845668.75
2024-02-19 12:51:10,1027914833193.75
2024-02-19 16:36:31,1022521877175
2024-02-19 20:46:00,1017973047375
2024-02-19 23:35:03,1016310127256.25
2024-02-20 03:03:59,1014549025481.25
2024-02-20 06:05:22,1018304669325
2024-02-20 08:34:12,1015012205625
2024-02-20 11:30:09,1027092220781.25
2024-02-20 15:27:08,1018047313387.5
2024-02-20 18:54:01,1009178999887.5
2024-02-20 21:33:30,1022221214962.5
2024-02-21 00:04:31,1024210035056.25
2024-02-21 03:11:43,1020465923250
2024-02-21 05:21:35,1020668105737.5
2024-02-21 09:10:21,1013174229550
2024-02-21 11:27:19,1005248000000
2024-02-21 15:00:03,999029825587.5
2024-02-21 18:44:54,997798609500
2024-02-21 22:00:00,1008779781662.5
2024-02-22 01:21:28,1013124720000
2024-02-22 04:38:20,1012679258168.75
2024-02-22 08:02:43,1016670850125
2024-02-22 11:15:13,1013829666531.25
2024-02-22 14:46:00,1006924076468.75
2024-02-22 17:30:31,1012466850593.75
2024-02-22 20:31:23,1019285955450
2024-02-22 23:26:49,1007235909387.5
2024-02-23 02:21:13,1009126650612.5
2024-02-23 05:19:07,1004989401281.25
2024-02-23 07:30:55,1004013392806.25
2024-02-23 10:06:44,1001113099593.75
2024-02-23 13:37:10,1001099199850
2024-02-23 16:14:04,1000202013150
2024-02-23 20:11:46,1003447648612.5
2024-02-23 22:21:55,1001057817900
2024-02-24 00:34:28,998059243350
2024-02-24 04:21:30,998968223250
2024-02-24 08:57:36,1001801564775
2024-02-24 11:56:52,1003574575800
2024-02-24 14:43:38,1004110509937.5
2024-02-24 19:52:43,1013976727856.25
2024-02-24 21:52:13,1012608287250
2024-02-25 00:32:18,1012574814812.5
2024-02-25 03:21:05,1013739197400
2024-02-25 06:30:38,1016945850362.5
2024-02-25 09:37:20,1013279520000
2024-02-25 12:43:18,1013894081687.5
2024-02-25 14:25:07,1014292638675
2024-02-25 17:11:17,1009349789962.5
2024-02-25 20:03:38,1014539911950
2024-02-25 21:32:25,1014584999562.5
2024-02-26 00:00:06,1015572705625
2024-02-26 03:18:03,1010904682537.5
2024-02-26 06:51:04,1011794188200
2024-02-26 10:41:31,1005771373281.25
2024-02-26 14:17:17,1007898074743.75
2024-02-26 17:08:19,1047927330450
2024-02-26 20:20:34,1069732137937.5
2024-02-26 23:26:37,1070072123400
2024-02-27 02:32:29,1105054933837.5
2024-02-27 05:56:03,1098521510400
2024-02-27 09:31:42,1107522470925
2024-02-27 12:44:42,1115521939125
2024-02-27 14:53:09,1115508690000
2024-02-27 19:32:11,1118087834850
2024-02-27 22:06:52,1112025645675
2024-02-28 01:58:49,1114408404225
2024-02-28 03:56:33,1116634072500
2024-02-28 06:42:29,1120961224800
2024-02-28 09:18:28,1163782655100
2024-02-28 11:41:12,1165085933812.5
2024-02-28 15:33:36,1198755813925
2024-02-28 19:39:14,1202297926600
2024-02-28 22:16:35,1198867748868.75
2024-02-29 01:42:52,1200328011593.75
2024-02-29 04:57:45,1219209497625
2024-02-29 08:10:51,1230274198793.75
2024-02-29 10:50:04,1227885065793.75
2024-02-29 14:17:49,1237260823162.5
2024-02-29 17:58:59,1196139564375
2024-02-29 21:15:38,1199092589062.5
2024-02-29 23:46:28,1205129326693.75
2024-03-01 02:16:48,1197672504481.25
2024-03-01 04:59:11,1203807510443.75
2024-03-01 08:26:01,1207978425981.25
2024-03-01 11:45:01,1217413369843.75
2024-03-01 14:18:56,1224550327450
2024-03-01 16:29:33,1206742098168.75
2024-03-01 18:58:26,1225035764200
2024-03-01 22:39:00,1224708863731.25
2024-03-02 01:55:14,1219216039468.75
2024-03-02 05:17:44,1216669511268.75
2024-03-02 08:08:34,1218090740081.25
2024-03-02 11:50:58,1216565592281.25
2024-03-02 14:33:27,1212172588168.75
2024-03-02 18:12:19,1212415244781.25
2024-03-02 22:03:09,1215840063006.25
2024-03-03 00:57:05,1213941648750
2024-03-03 03:21:12,1215009333037.5
2024-03-03 06:18:12,1214426992800
2024-03-03 08:19:56,1208148058000
2024-03-03 11:03:12,1211199722606.25
2024-03-03 14:00:09,1225369717375
2024-03-03 17:16:41,1233293163856.25
2024-03-03 20:29:46,1230903676481.25
2024-03-03 22:57:08,1239220124625
2024-03-04 04:27:34,1248263498950
2024-03-04 07:02:31,1251354786068.75
2024-03-04 09:31:24,1281751694200
2024-03-04 12:45:14,1276160375256.25
2024-03-04 15:22:11,1303650382812.5
2024-03-04 19:30:44,1316996561643.75
2024-03-04 23:05:40,1332071631800
2024-03-05 01:17:28,1339603244931.25
2024-03-05 04:33:29,1330593870025
2024-03-05 06:25:33,1312586938906.25
2024-03-05 08:45:34,1308960092437.5
2024-03-05 12:00:36,1307926386418.75
2024-03-05 14:34:52,1324396747718.75
2024-03-05 16:43:16,1292185640156.25
2024-03-05 19:38:39,1241939451156.25
2024-03-05 21:52:44,1250649638625
2024-03-06 00:47:16,1253642974325
2024-03-06 03:02:14,1233434425606.25
2024-03-06 06:40:56,1295326723381.25
2024-03-06 10:26:38,1304646448531.25
2024-03-06 14:26:35,1314830718906.25
2024-03-06 17:24:27,1317824507418.75
2024-03-06 20:46:09,1315101182262.5
2024-03-06 23:09:16,1294774410631.25
2024-03-07 01:29:22,1292483151312.5
2024-03-07 03:15:38,1302903405925
2024-03-07 05:40:05,1297802644850
2024-03-07 07:41:02,1299401492768.75
2024-03-07 10:00:34,1310686443918.75
2024-03-07 13:33:49,1313248103593.75
2024-03-07 15:48:12,1320191175262.5
2024-03-07 17:41:56,1333735909456.25
2024-03-07 20:45:58,1331130404687.5
2024-03-07 22:46:06,1315969929787.5
2024-03-08 02:27:53,1313148166312.5
2024-03-08 05:19:56,1315100838993.75
2024-03-08 08:36:51,1316424793750
2024-03-08 10:33:01,1319693939712.5
2024-03-08 12:44:37,1324515343168.75
2024-03-08 16:02:09,1327745275781.25
2024-03-08 18:04:48,1341978450793.75
2024-03-08 21:39:20,1348823879856.25
2024-03-08 23:56:54,1334920247818.75
2024-03-09 03:42:58,1338386952093.75
2024-03-09 06:04:10,1338433913118.75
2024-03-09 08:09:31,1340151052875
2024-03-09 11:00:53,1339687143375
2024-03-09 12:45:54,1341089919693.75
2024-03-09 15:05:22,1336991279000
2024-03-09 17:58:48,1338688800400
2024-03-09 21:15:24,1341427776575
2024-03-10 00:07:27,1340217166687.5
2024-03-10 04:21:08,1362822282250
2024-03-10 07:16:23,1359666424625
2024-03-10 09:45:15,1369931600300
2024-03-10 13:27:18,1369939443350
2024-03-10 15:16:21,1357312079200
2024-03-10 18:27:18,1363372207762.5
2024-03-10 21:20:06,1360511021875
2024-03-11 00:14:57,1354938001362.5
2024-03-11 02:40:08,1344707665500
2024-03-11 04:42:33,1347604055362.5
2024-03-11 07:11:24,1360620781925
2024-03-11 10:18:23,1405649441875
2024-03-11 12:50:48,1411886951100
2024-03-11 15:06:59,1416572070062.5
2024-03-11 17:10:27,1423045531350
2024-03-11 20:32:02,1415645460818.75
2024-03-11 23:10:45,1421116753218.75
2024-03-12 02:31:23,1418707708800
2024-03-12 05:58:18,1410913993843.75
2024-03-12 09:15:06,1410332507968.75
2024-03-12 12:13:18,1412738150693.75
2024-03-12 14:36:15,1414495294350
2024-03-12 17:13:14,1378853881362.5
2024-03-12 20:34:53,1388059165062.5
2024-03-12 23:14:55,1392449653281.25
2024-03-13 02:17:04,1412464142831.25
2024-03-13 05:24:28,1415872176775
2024-03-13 08:11:24,1430678986018.75
2024-03-13 10:16:26,1440611994337.5
2024-03-13 13:48:27,1423561246937.5
2024-03-13 16:40:15,1427578675337.5
2024-03-13 18:41:56,1432834316593.75
2024-03-13 21:37:24,1433785889106.25
2024-03-14 00:05:35,1434678511412.5
2024-03-14 02:53:34,1435079799312.5
2024-03-14 06:14:19,1435205937200
2024-03-14 08:45:16,1440560042100
2024-03-14 11:39:39,1430348146150
2024-03-14 14:31:36,1417954513531.25
2024-03-14 18:15:20,1386181556000
2024-03-14 20:33:32,1385010223025
2024-03-15 00:49:46,1413006256575
2024-03-15 03:40:55,1323074523025
2024-03-15 08:05:58,1344328928118.75
2024-03-15 10:54:38,1328160634937.5
2024-03-15 13:10:34,1335755074250
2024-03-15 16:32:44,1335821685143.75
2024-03-15 21:08:48,1334080014287.5
2024-03-16 00:42:14,1375108378606.25
2024-03-16 03:32:18,1360060160156.25
2024-03-16 07:43:30,1361011412493.75
2024-03-16 10:20:40,1349677867037.5
2024-03-16 14:28:50,1335592378881.25
2024-03-16 16:10:57,1344228971475
2024-03-16 18:46:48,1314929522531.25
2024-03-16 20:58:33,1325590678356.25
2024-03-17 00:16:30,1293755130118.75
2024-03-17 02:43:44,1306716081762.5
2024-03-17 06:38:35,1297465357868.75
2024-03-17 09:27:21,1310858924000
2024-03-17 13:34:46,1317549706525
2024-03-17 15:07:48,1329744474800
2024-03-17 17:57:55,1341447959293.75
2024-03-17 21:46:11,1341397092000
2024-03-18 00:22:56,1335487963087.5
2024-03-18 02:08:52,1330974432975
2024-03-18 06:06:55,1350128774931.25
2024-03-18 08:46:48,1333014813825
2024-03-18 11:04:45,1339155619725
2024-03-18 14:01:21,1328390846950
2024-03-18 18:10:54,1324702774625
2024-03-18 22:03:55,1328641947025
2024-03-19 00:16:17,1334861500400
2024-03-19 03:52:46,1283443337450
2024-03-19 07:27:55,1258111141706.25
2024-03-19 10:50:10,1242116398906.25
2024-03-19 13:11:43,1251874132518.75
2024-03-19 15:28:15,1235584291325
2024-03-19 18:11:10,1276324279225
2024-03-19 20:06:20,1268212475543.75
2024-03-19 22:58:45,1236313226750
2024-03-20 00:56:15,1238699050481.25
2024-03-20 03:13:33,1238018067212.5
2024-03-20 05:57:00,1209165290212.5
2024-03-20 08:20:46,1240470004287.5
2024-03-20 10:26:49,1240575400468.75
2024-03-20 13:33:43,1248642953493.75
2024-03-20 19:24:25,1290780956350
2024-03-20 22:29:43,1337913048043.75
2024-03-21 00:20:03,1334204967550
2024-03-21 02:26:36,1333898040750
2024-03-21 07:18:09,1319396441437.5
2024-03-21 11:47:17,1323139451875
2024-03-21 15:41:09,1304449953006.25
2024-03-21 18:57:05,1277758398856.25
2024-03-21 22:05:14,1292000025468.75
2024-03-22 01:54:29,1292321990706.25
2024-03-22 05:46:48,1305069636493.75
2024-03-22 09:41:29,1298491084000
2024-03-22 12:17:44,1268063111800
2024-03-22 15:16:31,1244064011875
2024-03-22 17:57:20,1252564828112.5
2024-03-22 20:34:39,1250822126100
2024-03-23 00:43:49,1251851684375
2024-03-23 04:10:01,1250620559268.75
2024-03-23 06:30:12,1262542762068.75
2024-03-23 10:15:18,1267681743562.5
2024-03-23 13:14:43,1273253348193.75
2024-03-23 15:54:36,1276406980087.5
2024-03-23 18:28:00,1289175083500
2024-03-23 20:17:28,1276579291093.75
2024-03-23 22:22:21,1277097819668.75
2024-03-24 01:01:31,1269594015843.75
2024-03-24 03:29:05,1257941295050
2024-03-24 06:02:19,1265322049381.25
2024-03-24 08:59:45,1277087721756.25
2024-03-24 11:20:30,1281302919881.25
2024-03-24 13:35:38,1288919892187.5
2024-03-24 15:53:11,1290598644406.25
2024-03-24 18:02:53,1285808163318.75
2024-03-24 21:18:18,1307130747031.25
2024-03-25 00:15:39,1316655410893.75
2024-03-25 03:30:05,1315168501156.25
2024-03-25 07:39:38,1321704417468.75
2024-03-25 10:11:06,1320020879993.75
2024-03-25 14:26:55,1349269312500
2024-03-25 18:37:27,1387799150625
2024-03-25 21:38:04,1371210431662.5
2024-03-25 23:40:00,1378100816400
2024-03-26 02:57:45,1379445887362.5
2024-03-26 06:03:07,1381518564750
2024-03-26 09:34:40,1396766639887.5
2024-03-26 13:54:15,1387394497200
2024-03-26 17:04:09,1371434484750
2024-03-26 19:14:48,1375729316850
2024-03-26 22:13:12,1376779442062.5
2024-03-27 01:17:07,1390415371200
2024-03-27 03:52:10,1384445040000
2024-03-27 06:37:15,1383607342425
2024-03-27 09:13:10,1367804085037.5
2024-03-27 14:02:55,1373770632000
2024-03-27 18:13:33,1351064419612.5
2024-03-27 20:42:53,1357384926450
2024-03-27 23:29:40,1363666173337.5
2024-03-28 01:50:12,1366918897200
2024-03-28 05:31:38,1373593596562.5
2024-03-28 07:27:27,1382766008175
2024-03-28 10:40:16,1384091576175
2024-03-28 13:47:00,1395309484200
2024-03-28 15:39:10,1397323475625
2024-03-28 18:19:21,1395246780000
2024-03-28 22:28:48,1389531667837.5
2024-03-29 01:22:16,1392391345800
2024-03-29 03:33:37,1383234389550
2024-03-29 07:02:08,1385956392750
2024-03-29 11:11:40,1379297059312.5
2024-03-29 15:08:03,1378439576850
2024-03-29 17:01:36,1360235206162.5
2024-03-29 20:18:52,1370037538725
2024-03-29 21:58:51,1365108735600
2024-03-30 01:12:35,1373239428000
2024-03-30 04:06:27,1373011265512.5
2024-03-30 05:55:36,1377582147225
2024-03-30 09:13:12,1376724619987.5
2024-03-30 11:03:23,1378148623050
2024-03-30 13:52:35,1380890436000
2024-03-30 17:17:39,1379010141600
2024-03-30 19:44:51,1375143278062.5
2024-03-30 22:58:28,1372082795100
2024-03-31 01:44:52,1377145579200
2024-03-31 05:41:46,1382818164000
2024-03-31 07:14:05,1382373680737.5
2024-03-31 12:48:35,1387260908568.75
2024-03-31 16:32:53,1389648850312.5
2024-03-31 21:38:43,1394423486250
2024-04-01 00:38:47,1400489760000
2024-04-01 03:38:39,1390249745587.5
2024-04-01 06:37:05,1365729175800
2024-04-01 11:17:40,1372628077087.5
2024-04-01 14:57:55,1360951743375
2024-04-01 18:22:25,1347979167400
2024-04-01 21:06:42,1371611267400
2024-04-01 23:39:53,1372641988962.5
2024-04-02 02:40:12,1347254804250
2024-04-02 04:58:39,1310399172500
2024-04-02 08:20:52,1305292608525
2024-04-02 10:38:58,1301916632550
2024-04-02 13:54:25,1279203748406.25
2024-04-02 17:51:11,1287492720937.5
2024-04-02 20:16:01,1299735760950
2024-04-02 23:19:29,1293487619287.5
2024-04-03 02:34:59,1296288402450
2024-04-03 05:46:40,1299167904937.5
2024-04-03 08:13:47,1301280233981.25
2024-04-03 10:48:54,1300441776787.5
2024-04-03 13:58:57,1292895096112.5
2024-04-03 15:57:06,1295538577200
2024-04-03 19:57:18,1295605003218.75
2024-04-03 23:34:49,1301317442793.75
2024-04-04 02:49:05,1292000467812.5
2024-04-04 05:05:20,1288879889000
2024-04-04 08:03:28,1299687661062.5
2024-04-04 11:43:52,1301780428725
2024-04-04 16:27:23,1331277831125
2024-04-04 18:42:11,1354106356000
2024-04-04 21:35:16,1334893273062.5
2024-04-05 02:10:34,1342101806443.75
2024-04-05 04:23:46,1337722280825
2024-04-05 08:27:15,1324332170468.75
2024-04-05 10:39:44,1315132419631.25
2024-04-05 13:01:00,1316340046675
2024-04-05 14:44:21,1329725889575
2024-04-05 16:37:52,1337957269637.5
2024-04-05 20:16:40,1328049114062.5
2024-04-06 00:18:18,1333663892443.75
2024-04-06 01:53:02,1334458496231.25
2024-04-06 05:00:33,1333010209606.25
2024-04-06 08:05:37,1338487389731.25
2024-04-06 11:25:49,1332887730562.5
2024-04-06 14:20:17,1333721697525
2024-04-06 17:25:39,1340104025700
2024-04-06 19:39:09,1344695990968.75
2024-04-06 21:41:41,1345215235793.75
2024-04-07 01:46:25,1366196843968.75
2024-04-07 04:39:25,1361659625237.5
2024-04-07 07:15:41,1363634967787.5
2024-04-07 09:04:07,1367518873918.75
2024-04-07 11:16:47,1362391310837.5
2024-04-07 13:30:09,1365704652812.5
2024-04-07 16:47:09,1379662758731.25
2024-04-07 19:15:33,1364008446643.75
2024-04-07 21:34:17,1362048621106.25
2024-04-08 00:01:43,1364397895087.5
2024-04-08 02:58:38,1363618637312.5
2024-04-08 06:08:47,1370946122012.5
2024-04-08 08:29:47,1404443693100
2024-04-08 10:54:05,1423282426481.25
2024-04-08 13:40:56,1422031241143.75
2024-04-08 15:10:27,1412023762500
2024-04-08 18:59:10,1419135284393.75
2024-04-08 22:08:32,1410977336662.5
2024-04-09 01:19:03,1398116404425
2024-04-09 03:35:03,1407156361668.75
2024-04-09 06:31:35,1399490145093.75
2024-04-09 10:11:33,1386136983662.5
2024-04-09 13:15:55,1390513384150
2024-04-09 15:38:55,1355376548637.5
2024-04-09 17:39:42,1353278746731.25
2024-04-09 20:44:51,1360429654187.5
2024-04-10 00:10:24,1361047458093.75
2024-04-10 02:17:50,1366309366950
2024-04-10 05:21:34,1363287123000
2024-04-10 08:17:02,1359654373462.5
2024-04-10 11:15:03,1359327608100
2024-04-10 13:39:00,1333241240625
2024-04-10 16:53:30,1360445171400
2024-04-10 19:39:54,1369918577812.5
2024-04-10 23:25:44,1392459064650
2024-04-11 01:44:52,1389672566100
2024-04-11 04:33:03,1388598143400
2024-04-11 07:11:10,1392325509375
2024-04-11 09:53:06,1393573285125
2024-04-11 13:26:39,1396926806962.5
2024-04-11 17:19:14,1383670573650
2024-04-11 21:46:34,1382458325737.5
2024-04-12 01:51:37,1382682709350
2024-04-12 04:18:32,1396880028562.5
2024-04-12 08:22:20,1395372630600
2024-04-12 11:46:02,1397427369975
2024-04-12 16:04:54,1365985879200
2024-04-12 18:40:11,1332969577875
2024-04-12 21:22:58,1315402705481.25
2024-04-12 23:54:29,1319425121868.75
2024-04-13 03:01:34,1309179288500
2024-04-13 05:40:21,1330875344200
2024-04-13 08:45:05,1322774292125
2024-04-13 11:09:31,1327682503175
2024-04-13 13:22:25,1332492363062.5
2024-04-13 15:56:41,1334802721000
2024-04-13 18:29:52,1312825933737.5
2024-04-13 21:08:10,1220250368225
2024-04-13 23:38:44,1268379558050
2024-04-14 03:05:35,1243430032000
2024-04-14 06:07:22,1268610561187.5
2024-04-14 08:35:16,1277888140350
2024-04-14 11:04:53,1270770438350
2024-04-14 12:50:59,1271053256100
2024-04-14 15:50:35,1263010353062.5
2024-04-14 18:59:18,1271776362450
2024-04-14 21:58:56,1250919876775
2024-04-15 00:23:40,1295587526700
2024-04-15 03:29:17,1284985788050
2024-04-15 07:44:05,1311250421250
2024-04-15 09:13:11,1306533938775
2024-04-15 12:11:01,1298116932500
2024-04-15 15:32:23,1273657807987.5
2024-04-15 18:27:10,1257209618825
