2016-09-15 00:00:00,1564540.18509611
2016-09-19 00:00:00,2074708.00794687
2016-09-23 00:00:00,2253377.47809898
2016-09-27 00:00:00,1737650.31426216
2016-10-01 00:00:00,1536124.1825386
2016-10-05 00:00:00,2302843.29977642
2016-10-09 00:00:00,2698212.13166006
2016-10-13 00:00:00,2088161.19223912
2016-10-17 00:00:00,1887070.93736659
2016-10-21 00:00:00,3172355.53479678
2016-10-25 00:00:00,3108006.83436665
2016-10-29 00:00:00,1503224.75170968
2016-11-02 00:00:00,4781474.41264007
2016-11-06 00:00:00,5398763.86749875
2016-11-10 00:00:00,1759909.00427501
2016-11-14 00:00:00,1547251.34937594
2016-11-18 00:00:00,1605921.95574594
2016-11-22 00:00:00,1711822.46950459
2016-11-26 00:00:00,1204193.18486167
2016-11-30 00:00:00,1366660.38859259
2016-12-04 00:00:00,916341.421386561
2016-12-08 00:00:00,1425236.29620898
2016-12-12 00:00:00,1692640.28050424
2016-12-16 00:00:00,1883877.69280803
2016-12-20 00:00:00,1939201.33163199
2016-12-24 00:00:00,1526634.4165827
2016-12-28 00:00:00,2063689.69191722
2017-01-01 00:00:00,1084340.88487891
2017-01-05 00:00:00,2998215.11154757
2017-01-09 00:00:00,2095379.05522485
2017-01-13 00:00:00,2361739.55816022
2017-01-17 00:00:00,2310740.48936347
2017-01-21 00:00:00,1533463.23287315
2017-01-25 00:00:00,1930677.6361901
2017-01-29 00:00:00,1375857.61441291
2017-02-02 00:00:00,1851685.6656797
2017-02-06 00:00:00,1679402.41655708
2017-02-10 00:00:00,2744074.81923344
2017-02-14 00:00:00,1925169.97318269
2017-02-18 00:00:00,1248556.85912766
2017-02-22 00:00:00,2548904.03381841
2017-02-26 00:00:00,1128100.26650726
2017-03-02 00:00:00,2742003.35844938
2017-03-06 00:00:00,1915378.9598044
2017-03-10 00:00:00,2751691.90466802
2017-03-14 00:00:00,2703063.85043812
2017-03-18 00:00:00,2599334.28131551
2017-03-22 00:00:00,5240108.86225002
2017-03-26 00:00:00,1772687.27305646
2017-03-30 00:00:00,2164789.74479874
2017-04-03 00:00:00,4163240.2137806
2017-04-07 00:00:00,5893220.1862936
2017-04-11 00:00:00,2024632.20661534
2017-04-15 00:00:00,1610347.3036073
2017-04-19 00:00:00,2176695.9899889
2017-04-23 00:00:00,1577942.299546
2017-04-27 00:00:00,2636893.4472629
2017-05-01 00:00:00,2509004.84642658
2017-05-05 00:00:00,2863316.31076466
2017-05-09 00:00:00,3162517.25139159
2017-05-13 00:00:00,3010157.61381842
2017-05-17 00:00:00,4046479.13624013
2017-05-21 00:00:00,2312823.37124217
2017-05-25 00:00:00,3530884.92877644
2017-05-29 00:00:00,2525128.96458457
2017-06-02 00:00:00,2928808.54262625
2017-06-06 00:00:00,2545677.6551106
2017-06-10 00:00:00,2449118.61011926
2017-06-14 00:00:00,3266873.63574757
2017-06-18 00:00:00,2263317.85615954
2017-06-22 00:00:00,3267161.4280655
2017-06-26 00:00:00,3779418.89569916
2017-06-30 00:00:00,3475033.6382054
2017-07-04 00:00:00,2286343.30467342
2017-07-08 00:00:00,2699738.77099787
2017-07-12 00:00:00,2631445.67662561
2017-07-16 00:00:00,2035268.6911176
2017-07-20 00:00:00,2443211.00041247
2017-07-24 00:00:00,2393466.60029192
2017-07-28 00:00:00,4203872.08972432
2017-08-01 00:00:00,2633798.15211865
2017-08-05 00:00:00,1958602.78141459
2017-08-09 00:00:00,2423175.59803591
2017-08-13 00:00:00,2243479.26248682
2017-08-17 00:00:00,2790880.55218691
2017-08-21 00:00:00,2497994.70442614
2017-08-25 00:00:00,1419457.76485444
2017-08-29 00:00:00,1958313.30089667
2017-09-02 00:00:00,1580305.84700547
2017-09-06 00:00:00,2520446.76902914
2017-09-10 00:00:00,1623220.04883035
2017-09-14 00:00:00,3200145.08440574
2017-09-18 00:00:00,2333957.29425109
2017-09-22 00:00:00,1875335.22969157
2017-09-26 00:00:00,2093406.99110012
2017-09-30 00:00:00,1660940.9198602
2017-10-04 00:00:00,1468790.74049575
2017-10-08 00:00:00,1273611.93697547
2017-10-12 00:00:00,1979554.76639701
2017-10-16 00:00:00,1925205.56372934
2017-10-20 00:00:00,1927247.42106095
2017-10-24 00:00:00,2586032.1080847
2017-10-28 00:00:00,1417695.81194232
2017-11-01 00:00:00,2191308.31545993
2017-11-05 00:00:00,6077425.12154975
2017-11-09 00:00:00,2237809.57165968
2017-11-13 00:00:00,4374153.69981788
2017-11-17 00:00:00,3818219.59308754
2017-11-21 00:00:00,3637233.52189773
2017-11-25 00:00:00,2899917.65325049
2017-11-29 00:00:00,3262042.94240384
2017-12-03 00:00:00,1870464.10432921
2017-12-07 00:00:00,3449008.95834804
2017-12-11 00:00:00,2687922.7701092
2017-12-15 00:00:00,2756649.27952242
2017-12-19 00:00:00,1984897.72988431
2017-12-23 00:00:00,1781229.26358255
2017-12-27 00:00:00,2323583.61840243
2017-12-31 00:00:00,1638125.54625127
2018-01-04 00:00:00,2737825.46133858
2018-01-08 00:00:00,2520926.89168333
2018-01-12 00:00:00,1779515.71814438
2018-01-16 00:00:00,2889286.58911247
2018-01-20 00:00:00,1460377.69958238
2018-01-24 00:00:00,1502763.71387053
2018-01-28 00:00:00,3128906.09631923
2018-02-01 00:00:00,2190613.27516081
2018-02-05 00:00:00,1848912.71449762
2018-02-09 00:00:00,1144162.67234831
2018-02-13 00:00:00,1315762.89938924
2018-02-17 00:00:00,1473900.18968141
2018-02-21 00:00:00,1325803.33981783
2018-02-25 00:00:00,605383.320573031
2018-03-01 00:00:00,1322629.8780573
2018-03-05 00:00:00,902570.350973113
2018-03-09 00:00:00,1207455.65594262
2018-03-13 00:00:00,1602213.51617503
2018-03-17 00:00:00,2430655.81800346
2018-03-21 00:00:00,931832.735855926
2018-03-25 00:00:00,814756.224998199
2018-03-29 00:00:00,846121.875065866
2018-04-02 00:00:00,1456075.25690467
2018-04-06 00:00:00,1254753.79514094
2018-04-10 00:00:00,942151.232986581
2018-04-14 00:00:00,693088.264302532
2018-04-18 00:00:00,1115698.07748822
2018-04-22 00:00:00,780480.296047293
2018-04-26 00:00:00,1066987.86756977
2018-04-30 00:00:00,1217251.51253369
2018-05-04 00:00:00,1338541.95367919
2018-05-08 00:00:00,1055634.46849746
2018-05-12 00:00:00,1003638.30490215
2018-05-16 00:00:00,1152448.45163973
2018-05-20 00:00:00,732896.483626683
2018-05-24 00:00:00,1196000.2441949
2018-05-28 00:00:00,1314911.0430335
2018-06-01 00:00:00,1210052.7602243
2018-06-05 00:00:00,1231018.70132041
2018-06-09 00:00:00,874437.264986625
2018-06-13 00:00:00,1878350.26496546
2018-06-17 00:00:00,669222.327711689
2018-06-21 00:00:00,924429.022615271
2018-06-25 00:00:00,1293772.80248087
2018-06-29 00:00:00,1080974.50222335
2018-07-03 00:00:00,1062622.82959388
2018-07-07 00:00:00,610695.274073943
2018-07-11 00:00:00,844523.664766876
2018-07-15 00:00:00,747510.628638848
2018-07-19 00:00:00,965781.997600853
2018-07-23 00:00:00,971437.906534228
2018-07-27 00:00:00,975850.530455948
2018-07-31 00:00:00,871944.343415105
2018-08-04 00:00:00,966188.419272149
2018-08-08 00:00:00,1327631.36933921
2018-08-12 00:00:00,606237.611225857
2018-08-16 00:00:00,911178.793598854
2018-08-20 00:00:00,859771.470318516
2018-08-24 00:00:00,757997.673153633
2018-08-28 00:00:00,1898012.5255596
2018-09-01 00:00:00,881906.292394451
2018-09-05 00:00:00,963010.475818063
2018-09-09 00:00:00,720066.615522026
2018-09-13 00:00:00,1120970.31826269
2018-09-17 00:00:00,1079845.96312938
2018-09-21 00:00:00,1183944.94132495
2018-09-25 00:00:00,1366731.26951542
2018-09-29 00:00:00,753691.166988629
2018-10-03 00:00:00,791168.032811415
2018-10-07 00:00:00,500647.359567858
2018-10-11 00:00:00,1061283.41027725
2018-10-15 00:00:00,1284006.58967693
2018-10-19 00:00:00,961462.472685052
2018-10-23 00:00:00,1017938.4518048
2018-10-27 00:00:00,577406.711274925
2018-10-31 00:00:00,932172.355043596
2018-11-04 00:00:00,608365.301840172
2018-11-08 00:00:00,789766.36631959
2018-11-12 00:00:00,864084.763386748
2018-11-16 00:00:00,1145277.43348059
2018-11-20 00:00:00,2115839.92620457
2018-11-24 00:00:00,905769.291971645
2018-11-28 00:00:00,1359972.83777003
2018-12-02 00:00:00,976830.002516739
2018-12-06 00:00:00,1633213.92741729
2018-12-10 00:00:00,1070517.48663692
2018-12-14 00:00:00,1159444.36929272
2018-12-18 00:00:00,1371198.62085749
2018-12-22 00:00:00,807079.97095809
2018-12-26 00:00:00,1118880.2924891
2018-12-30 00:00:00,700163.047612885
2019-01-03 00:00:00,940397.964094003
2019-01-07 00:00:00,984689.398449994
2019-01-11 00:00:00,1202241.87199114
2019-01-15 00:00:00,1387794.75292028
2019-01-19 00:00:00,635759.816179606
2019-01-23 00:00:00,1177961.56777741
2019-01-27 00:00:00,735257.961248506
2019-01-31 00:00:00,2180298.42693848
2019-02-04 00:00:00,2100232.57897692
2019-02-08 00:00:00,2935959.40408611
2019-02-12 00:00:00,3176628.77211774
2019-02-16 00:00:00,721058.482953854
2019-02-20 00:00:00,1372993.41160343
2019-02-24 00:00:00,953686.163606532
2019-02-28 00:00:00,1540872.98206993
2019-03-04 00:00:00,1780642.53266606
2019-03-08 00:00:00,1314227.63267071
2019-03-12 00:00:00,1487057.81899102
2019-03-16 00:00:00,851526.315275604
2019-03-20 00:00:00,1315366.01320607
2019-03-24 00:00:00,635868.661184324
2019-03-28 00:00:00,1448113.61837898
2019-04-01 00:00:00,1744092.61087551
2019-04-05 00:00:00,1082539.14209132
2019-04-09 00:00:00,1976197.13876564
2019-04-13 00:00:00,1085337.94973487
2019-04-17 00:00:00,1590656.71804428
2019-04-21 00:00:00,799768.980561722
2019-04-25 00:00:00,1693363.76856175
2019-04-29 00:00:00,1145104.01803515
2019-05-03 00:00:00,1268003.89154857
2019-05-07 00:00:00,1546326.3574282
2019-05-11 00:00:00,1259759.12746392
2019-05-15 00:00:00,2168606.2635591
2019-05-19 00:00:00,892847.57289151
2019-05-23 00:00:00,1221496.19922306
2019-05-27 00:00:00,1212933.65383591
2019-05-31 00:00:00,2049565.24236865
2019-06-04 00:00:00,1741205.06778663
2019-06-08 00:00:00,930930.686008706
2019-06-12 00:00:00,1311285.46207585
2019-06-16 00:00:00,1355369.53957
2019-06-20 00:00:00,3394897.6964203
2019-06-24 00:00:00,1671222.71262808
2019-06-28 00:00:00,1467631.80564147
2019-07-02 00:00:00,1470210.48875256
2019-07-06 00:00:00,705436.446358569
2019-07-10 00:00:00,2302653.81810532
2019-07-14 00:00:00,1561873.32498153
2019-07-18 00:00:00,5009356.48131619
2019-07-22 00:00:00,6033168.90500625
2019-07-26 00:00:00,982757.788617507
2019-07-30 00:00:00,2106033.01759415
2019-08-03 00:00:00,555691.180515733
2019-08-07 00:00:00,858648.386490158
2019-08-11 00:00:00,582409.813571025
2019-08-15 00:00:00,1502214.00590109
2019-08-19 00:00:00,873194.862495244
2019-08-23 00:00:00,680553.064223374
2019-08-27 00:00:00,898858.708773689
2019-08-31 00:00:00,781640.701304001
2019-09-04 00:00:00,1208245.68544858
2019-09-08 00:00:00,702260.154571735
2019-09-12 00:00:00,828541.849706542
2019-09-16 00:00:00,993133.833231407
2019-09-20 00:00:00,874080.293790683
2019-09-24 00:00:00,1306425.75673371
2019-09-28 00:00:00,673386.538360677
2019-10-02 00:00:00,845513.50947988
2019-10-06 00:00:00,535585.68315319
2019-10-10 00:00:00,809342.551334509
2019-10-14 00:00:00,821209.414448708
2019-10-18 00:00:00,1021618.23399633
2019-10-22 00:00:00,1141325.22151377
2019-10-26 00:00:00,1004810.11591243
2019-10-30 00:00:00,2023871.40963542
2019-11-03 00:00:00,827166.372659752
2019-11-07 00:00:00,1374073.7597232
2019-11-11 00:00:00,797236.585528915
2019-11-15 00:00:00,1280489.90300323
2019-11-19 00:00:00,956827.203341185
2019-11-23 00:00:00,1010840.18924162
2019-11-27 00:00:00,1014562.11767074
2019-12-01 00:00:00,680284.709231954
2019-12-05 00:00:00,898001.057487505
2019-12-09 00:00:00,1190356.7997295
2019-12-13 00:00:00,720319.254325102
2019-12-17 00:00:00,1777401.2009867
2019-12-21 00:00:00,677306.859111167
2019-12-25 00:00:00,596758.284247587
2019-12-29 00:00:00,562316.944862384
2020-01-02 00:00:00,695423.336835158
2020-01-06 00:00:00,1097641.31609541
2020-01-10 00:00:00,906991.318369058
2020-01-14 00:00:00,1249904.18551204
2020-01-18 00:00:00,505653.627783496
2020-01-22 00:00:00,897468.418794652
2020-01-26 00:00:00,577633.448201026
2020-01-30 00:00:00,1455372.46303862
2020-02-03 00:00:00,1599642.01407951
2020-02-07 00:00:00,1661226.21474543
2020-02-11 00:00:00,1020598.51056751
2020-02-15 00:00:00,869551.125746531
2020-02-19 00:00:00,1373439.68542433
2020-02-23 00:00:00,668882.618561738
2020-02-27 00:00:00,987245.127976323
2020-03-02 00:00:00,823835.408430342
2020-03-06 00:00:00,949234.972177108
2020-03-10 00:00:00,1075469.91787441
2020-03-14 00:00:00,1140936.01430291
2020-03-18 00:00:00,1147969.2955905
2020-03-22 00:00:00,806322.364772903
2020-03-26 00:00:00,876721.776435827
2020-03-30 00:00:00,1013898.91882692
2020-04-03 00:00:00,976482.735766035
2020-04-07 00:00:00,1176112.64626103
2020-04-11 00:00:00,608915.365841462
2020-04-15 00:00:00,877779.734540594
2020-04-19 00:00:00,547594.508733469
2020-04-23 00:00:00,924532.437602299
2020-04-27 00:00:00,1035215.22430837
2020-05-01 00:00:00,1076318.37468517
2020-05-05 00:00:00,1091229.69871237
2020-05-09 00:00:00,1171689.06029833
2020-05-13 00:00:00,1111537.86226089
2020-05-17 00:00:00,587798.415081619
2020-05-21 00:00:00,981107.891056958
2020-05-25 00:00:00,1099658.34870169
2020-05-29 00:00:00,1047675.48051426
2020-06-02 00:00:00,1566267.80336628
2020-06-06 00:00:00,499113.05981015
2020-06-10 00:00:00,1195978.12128421
2020-06-14 00:00:00,479773.867716293
2020-06-18 00:00:00,787459.576308072
2020-06-22 00:00:00,962617.166341449
2020-06-26 00:00:00,1223831.11613146
2020-06-30 00:00:00,1097730.27154464
2020-07-04 00:00:00,676450.563713943
2020-07-08 00:00:00,1088708.77697653
2020-07-12 00:00:00,678513.983457948
2020-07-16 00:00:00,984626.116643764
2020-07-20 00:00:00,909433.194233738
2020-07-24 00:00:00,1035386.49292255
2020-07-28 00:00:00,1269990.75861043
2020-08-01 00:00:00,864866.804415056
2020-08-05 00:00:00,993543.746320266
2020-08-09 00:00:00,698476.612509977
2020-08-13 00:00:00,907786.726174472
2020-08-17 00:00:00,2938608.11177309
2020-08-21 00:00:00,1495713.7528094356
2020-08-25 00:00:00,1616790.3840057622
2020-08-29 00:00:00,1751538.2608427948
2020-09-02 00:00:00,2306329.287014456
2020-09-06 00:00:00,2294692.652075226
2020-09-10 00:00:00,3493320.23694438
2020-09-14 00:00:00,2762366.3035074216
2020-09-18 00:00:00,3787104.8162539196
2020-09-22 00:00:00,2782025.070795326
2020-09-26 00:00:00,2385729.1863269415
2020-09-30 00:00:00,2388252.7433228926
2020-10-04 00:00:00,1876623.603780629
2020-10-08 00:00:00,2022716.0215562857
2020-10-12 00:00:00,2172342.700986224
2020-10-16 00:00:00,2358982.793732284
2020-10-20 00:00:00,4199302.328430228
2020-10-24 00:00:00,1860296.1412399898
2020-10-28 00:00:00,2662066.381190738
2020-11-01 00:00:00,2135583.523147199
2020-11-05 00:00:00,3125865.371285359
2020-11-09 00:00:00,2143909.2236318784
2020-11-13 00:00:00,1578705.4720860084
2020-11-17 00:00:00,3030811.519459769
2020-11-21 00:00:00,1907160.5008421156
2020-11-25 00:00:00,2212824.7458632644
2020-11-29 00:00:00,1275997.4580327284
2020-12-03 00:00:00,1522633.819732659
2020-12-07 00:00:00,1554178.904792339
2020-12-11 00:00:00,1421781.0179218298
2020-12-15 00:00:00,2160315.239577205
2020-12-19 00:00:00,1665126.0493699387
2020-12-23 00:00:00,2006004.4564819324
2020-12-27 00:00:00,2514614.6976488405
2020-12-31 00:00:00,1945437.0119532992
2021-01-04 00:00:00,1922521.5209015799
2021-01-08 00:00:00,2518905.296970445
2021-01-12 00:00:00,2210729.2632828536
2021-01-16 00:00:00,1699036.9343569635
2021-01-20 00:00:00,2021208.163186301
2021-01-24 00:00:00,1515699.3507870794
2021-01-28 00:00:00,2181658.238608856
2021-02-01 00:00:00,1926362.6797363574
2021-02-05 00:00:00,1959874.22075536
2021-02-09 00:00:00,3400460.2445700103
2021-02-13 00:00:00,1524496.4088809204
2021-02-17 00:00:00,2077696.296202234
2021-02-21 00:00:00,1784572.2004049867
2021-02-25 00:00:00,2313430.1727082557
2021-03-01 00:00:00,1784275.0426643416
2021-03-05 00:00:00,1779724.7621046035
2021-03-09 00:00:00,1950759.746582286
2021-03-13 00:00:00,1198768.626284296
2021-03-17 00:00:00,1459949.3649105476
2021-03-21 00:00:00,1111269.2474097142
2021-03-25 00:00:00,1714693.320537224
2021-03-29 00:00:00,1608390.2359848502
2021-04-02 00:00:00,1385175.1391694308
2021-04-06 00:00:00,2112936.200079334
2021-04-10 00:00:00,1540955.8423908053
2021-04-14 00:00:00,1825474.5914273402
2021-04-18 00:00:00,1655752.753902911
2021-04-22 00:00:00,2189518.075817514
2021-04-26 00:00:00,2153568.7569878516
2021-04-30 00:00:00,2291090.288178675
2021-05-04 00:00:00,2281525.1487654955
2021-05-08 00:00:00,1377275.223697923
2021-05-12 00:00:00,1558112.2488245245
2021-05-16 00:00:00,1827949.9628672444
2021-05-20 00:00:00,2852078.7103717336
2021-05-24 00:00:00,2610428.8167468617
2021-05-28 00:00:00,2897052.407759485
2021-06-01 00:00:00,1490940.3679023613
2021-06-05 00:00:00,765291.5654282721
2021-06-09 00:00:00,1325571.0529244493
2021-06-13 00:00:00,1183321.5124375338
2021-06-17 00:00:00,1568658.0409144466
2021-06-21 00:00:00,1748728.0993405867
2021-06-25 00:00:00,2377849.556671677
2021-06-29 00:00:00,1376609.2013269826
2021-07-03 00:00:00,1296389.1614878166
2021-07-07 00:00:00,1325686.4933679493
2021-07-11 00:00:00,1858544.0997927322
2021-07-15 00:00:00,1849483.7770742797
2021-07-19 00:00:00,1798945.0790203237
2021-07-23 00:00:00,1752077.6797736164
2021-07-27 00:00:00,7397981.684517844
2021-07-31 00:00:00,2044926.8417713153
2021-08-04 00:00:00,2373221.5531227635
2021-08-08 00:00:00,1756552.9427316815
2021-08-12 00:00:00,1892160.6001472785
2021-08-16 00:00:00,2342566.491913669
2021-08-20 00:00:00,2300800.7630459615
2021-08-24 00:00:00,8152009.30387915
2021-08-28 00:00:00,3498033.5672179097
2021-09-01 00:00:00,4131376.2110228473
2021-09-05 00:00:00,2173011.2349828053
2021-09-09 00:00:00,3844313.127445629
2021-09-13 00:00:00,10039426.29419657
2021-09-17 00:00:00,3488122.3132882356
2021-09-21 00:00:00,11240709.132023357
2021-09-25 00:00:00,5211573.500413885
2021-09-29 00:00:00,3983314.4597960454
2021-10-03 00:00:00,3573483.963543816
2021-10-07 00:00:00,4510651.364560848
2021-10-11 00:00:00,4364851.196116968
2021-10-15 00:00:00,3849193.64901156
2021-10-19 00:00:00,11127801.526359117
2021-10-23 00:00:00,2686502.790788141
2021-10-27 00:00:00,2920437.258214779
2021-10-31 00:00:00,2655904.4116832376
2021-11-04 00:00:00,4212181.034661179
2021-11-08 00:00:00,5855254.9449428385
2021-11-12 00:00:00,4033451.7962219585
2021-11-16 00:00:00,12111675.860512996
2021-11-20 00:00:00,3506542.0329600484
2021-11-24 00:00:00,4894575.947618818
2021-11-28 00:00:00,3215364.790707165
2021-12-02 00:00:00,3819393.0595037355
2021-12-06 00:00:00,5448763.986232192
2021-12-10 00:00:00,3010302.5240407814
2021-12-14 00:00:00,8862769.662685558
2021-12-18 00:00:00,2798827.3070663307
2021-12-22 00:00:00,3186379.1002782304
2021-12-26 00:00:00,2463062.500946899
2021-12-30 00:00:00,3153503.5049096188
2022-01-03 00:00:00,3397829.4024286964
2022-01-07 00:00:00,3618186.815128567
2022-01-11 00:00:00,7366049.453529414
2022-01-15 00:00:00,3947497.416968885
2022-01-19 00:00:00,3766636.232506605
2022-01-23 00:00:00,5712572.955759219
2022-01-27 00:00:00,3990330.0797059
2022-01-31 00:00:00,3931379.013667263
2022-02-04 00:00:00,4479684.049202698
2022-02-08 00:00:00,11957138.876647493
2022-02-12 00:00:00,3186538.528201766
2022-02-16 00:00:00,3913108.632183554
2022-02-20 00:00:00,3411589.0902394024
2022-02-24 00:00:00,4283223.897380714
2022-02-28 00:00:00,4322021.623452314
2022-03-04 00:00:00,3555251.860971185
2022-03-08 00:00:00,8872860.88592986
2022-03-12 00:00:00,3409279.418202022
2022-03-16 00:00:00,4174563.629012115
2022-03-20 00:00:00,2497434.717401906
2022-03-24 00:00:00,3540391.7314428156
2022-03-28 00:00:00,4739013.594120078
2022-04-01 00:00:00,3434271.0680333837
2022-04-05 00:00:00,7671351.704177906
2022-04-09 00:00:00,3337379.6858957494
2022-04-13 00:00:00,5150151.352804898
2022-04-17 00:00:00,3340442.550097964
2022-04-21 00:00:00,5470603.307709645
2022-04-25 00:00:00,8085468.213699937
2022-04-29 00:00:00,5369885.747566994
2022-05-03 00:00:00,8811113.308480665
2022-05-07 00:00:00,4296760.6247344455
2022-05-11 00:00:00,7324110.04253046
2022-05-15 00:00:00,2799935.7540684324
2022-05-19 00:00:00,2753286.5850157957
2022-05-23 00:00:00,2112390.008140285
2022-05-27 00:00:00,2809906.8668479724
2022-05-31 00:00:00,4503324.897421237
2022-06-04 00:00:00,1320781.9694149306
2022-06-08 00:00:00,1886979.2493481555
2022-06-12 00:00:00,2365067.8721057274
2022-06-16 00:00:00,13439083.637873286
2022-06-20 00:00:00,4424192.444247196
2022-06-24 00:00:00,3655204.2786163543
2022-06-28 00:00:00,3984964.2167435642
2022-07-02 00:00:00,3320258.447381267
2022-07-06 00:00:00,3365689.613227159
2022-07-10 00:00:00,1801928.337839187
2022-07-14 00:00:00,3178632.39913464
2022-07-18 00:00:00,3309147.2064183163
2022-07-22 00:00:00,3237588.5031510214
2022-07-26 00:00:00,5210200.533501431
2022-07-30 00:00:00,1805369.2393478816
2022-08-03 00:00:00,4346314.72139846
2022-08-07 00:00:00,1245601.1011729778
2022-08-11 00:00:00,3822312.045913875
2022-08-15 00:00:00,3447594.1144452193
2022-08-19 00:00:00,4540414.320883608
2022-08-23 00:00:00,5178174.48151587
2022-08-27 00:00:00,2997839.6654565064
2022-08-31 00:00:00,4242118.662207318
2022-09-04 00:00:00,2520344.7297812453
2022-09-08 00:00:00,4935443.096167318
2022-09-12 00:00:00,2424473.589455792
2022-09-16 00:00:00,3118813.4483982488
2022-09-20 00:00:00,4501260.7516595125
2022-09-24 00:00:00,1573602.1006089486
2022-09-28 00:00:00,3245541.848859748
2022-10-02 00:00:00,1197649.4389986398
2022-10-06 00:00:00,1718745.064993171
2022-10-10 00:00:00,2316428.003941476
2022-10-14 00:00:00,1979394.524742859
2022-10-18 00:00:00,2248936.216591104
2022-10-22 00:00:00,1261099.294643949
2022-10-26 00:00:00,2570391.3850524626
2022-10-30 00:00:00,1323024.3160765
2022-11-03 00:00:00,3427399.934423203
2022-11-07 00:00:00,3924826.372319456
2022-11-11 00:00:00,4083747.7806559545
2022-11-15 00:00:00,2704574.949456217
2022-11-19 00:00:00,1188723.0113534098
2022-11-23 00:00:00,1271249.922801923
2022-11-27 00:00:00,693341.9995760687
2022-12-01 00:00:00,891519.367442129
2022-12-05 00:00:00,922708.7354684426
2022-12-09 00:00:00,881416.3850032636
2022-12-13 00:00:00,1262929.2437165785
2022-12-17 00:00:00,788260.7326860706
2022-12-21 00:00:00,864794.505277045
2022-12-25 00:00:00,575331.1691897305
2022-12-29 00:00:00,869143.2756851362
2023-01-02 00:00:00,687118.9776571828
2023-01-06 00:00:00,996723.0636320307
2023-01-10 00:00:00,976337.6001155049
2023-01-14 00:00:00,923781.2199786324
2023-01-18 00:00:00,900026.6785086121
2023-01-22 00:00:00,650097.114125325
2023-01-26 00:00:00,784070.9508340667
2023-01-30 00:00:00,924370.8234399521
2023-02-03 00:00:00,809822.7737551205
2023-02-07 00:00:00,630915.6804094125
2023-02-11 00:00:00,834625.6894330408
2023-02-15 00:00:00,814499.2646493865
2023-02-19 00:00:00,498507.2752584315
2023-02-23 00:00:00,840061.7218984256
2023-02-27 00:00:00,762396.4265359509
2023-03-03 00:00:00,951626.1473830347
2023-03-07 00:00:00,933882.0142559491
2023-03-11 00:00:00,939584.3290062778
2023-03-15 00:00:00,983348.8119349885
2023-03-19 00:00:00,885659.792759561
2023-03-23 00:00:00,1044625.1635736703
2023-03-27 00:00:00,1118894.8762678185
2023-03-31 00:00:00,1077365.2317676176
2023-04-04 00:00:00,1098520.0570018173
2023-04-08 00:00:00,583223.4414883022
2023-04-12 00:00:00,1182479.7309788892
2023-04-16 00:00:00,634651.9199273577
2023-04-20 00:00:00,788964.6979591247
2023-04-24 00:00:00,815330.5543160394
2023-04-28 00:00:00,863516.8474436153
2023-05-02 00:00:00,673165.5041069923
2023-05-06 00:00:00,872788.127934755
2023-05-10 00:00:00,847529.6317737019
2023-05-14 00:00:00,521803.0704965116
2023-05-18 00:00:00,834936.154466927
2023-05-22 00:00:00,837237.7582461869
2023-05-26 00:00:00,720918.5863451165
2023-05-30 00:00:00,1012502.2653398761
2023-06-03 00:00:00,819875.2366021198
2023-06-07 00:00:00,1020736.8918145619
2023-06-11 00:00:00,1025490.6997306608
2023-06-15 00:00:00,931644.1196554066
2023-06-19 00:00:00,957852.9124955928
2023-06-23 00:00:00,1059356.2074180439
2023-06-27 00:00:00,989993.555701595
2023-07-01 00:00:00,760626.7491408052
2023-07-05 00:00:00,843727.5042979434
2023-07-09 00:00:00,721745.7382179768
2023-07-13 00:00:00,930321.1689789483
2023-07-17 00:00:00,865536.8885895377
2023-07-21 00:00:00,744311.1848481537
2023-07-25 00:00:00,691905.0381751502
2023-07-29 00:00:00,536663.1513000766
2023-08-02 00:00:00,689168.2335844436
2023-08-06 00:00:00,505741.6315525863
2023-08-10 00:00:00,941072.4194874854
2023-08-14 00:00:00,858431.9676072722
2023-08-18 00:00:00,1007438.471284616
2023-08-22 00:00:00,1052524.2971763501
2023-08-26 00:00:00,578582.579021297
2023-08-30 00:00:00,996724.5943991679
2023-09-03 00:00:00,485496.14223332715
2023-09-07 00:00:00,696458.6362341515
2023-09-11 00:00:00,735758.9171780561
2023-09-15 00:00:00,862601.821892855
2023-09-19 00:00:00,857700.7318293995
2023-09-23 00:00:00,475221.1890916567
2023-09-27 00:00:00,761678.5738837138
2023-10-01 00:00:00,555174.5091978626
2023-10-05 00:00:00,1075503.1105322603
2023-10-09 00:00:00,749422.1336482924
2023-10-13 00:00:00,648945.8177091569
2023-10-17 00:00:00,871217.822683054
2023-10-21 00:00:00,635750.1866666463
2023-10-25 00:00:00,1043657.6191705395
2023-10-29 00:00:00,632022.7348626802
2023-11-02 00:00:00,841099.2868209039
2023-11-06 00:00:00,779204.661944023
2023-11-10 00:00:00,842257.7705804303
2023-11-14 00:00:00,940829.7244883642
2023-11-18 00:00:00,489096.77649118187
2023-11-22 00:00:00,926218.3601648697
2023-11-26 00:00:00,673446.2799108957
2023-11-30 00:00:00,892629.060238434
2023-12-04 00:00:00,1103651.3883924994
2023-12-08 00:00:00,988756.835160918
2023-12-12 00:00:00,933081.9649746428
2023-12-16 00:00:00,562623.870095735
2023-12-20 00:00:00,818436.5928003542
2023-12-24 00:00:00,556013.3628918806
2023-12-28 00:00:00,699797.5575179269
2024-01-01 00:00:00,531084.150002183
