2024-03-05 00:00:00,6842956.317899738
2024-03-06 00:00:00,4448858.442185692
2024-03-07 00:00:00,3481691.868223801
2024-03-08 00:00:00,3251695.74705783
2024-03-09 00:00:00,2836158.5176399793
2024-03-10 00:00:00,2528488.89751775
2024-03-11 00:00:00,2963851.2903706688
2024-03-12 00:00:00,2760633.269616768
2024-03-13 00:00:00,2586135.8016119
2024-03-14 00:00:00,2425971.7081576106
2024-03-15 00:00:00,2551248.61769609
2024-03-16 00:00:00,2615584.4023665804
2024-03-17 00:00:00,1732808.3489273007
2024-03-18 00:00:00,2870222.4049913688
2024-03-19 00:00:00,2975656.255902908
2024-03-20 00:00:00,2129522.9846601402
2024-03-21 00:00:00,2537218.2353115994
2024-03-22 00:00:00,2464597.8200425906
2024-03-23 00:00:00,1644651.8032453696
2024-03-24 00:00:00,1387371.64952187
2024-03-25 00:00:00,1943337.3216349497
2024-03-26 00:00:00,2229393.546736181
2024-03-27 00:00:00,2110264.8878322397
2024-03-28 00:00:00,2127324.4976535505
2024-03-29 00:00:00,2051757.8219975205
2024-03-30 00:00:00,2091455.80526892
2024-03-31 00:00:00,1996323.594294669
2024-04-01 00:00:00,1899734.3544956492
2024-04-02 00:00:00,1503097.8507750498
2024-04-03 00:00:00,1823579.2750536306
2024-04-04 00:00:00,1565721.3498723502
2024-04-05 00:00:00,1399950.92461138
2024-04-06 00:00:00,1221503.4404541596
2024-04-07 00:00:00,1506787.5147526402
2024-04-08 00:00:00,2366374.1894471
2024-04-09 00:00:00,3306938.156429101
2024-04-10 00:00:00,4853313.933509242
2024-04-11 00:00:00,7355169.896300691
2024-04-12 00:00:00,10990927.103942463
2024-04-13 00:00:00,7120982.3854799885
2024-04-14 00:00:00,4890807.225720149
2024-04-15 00:00:00,10541130.307408035
2024-04-16 00:00:00,6046098.25329178
2024-04-17 00:00:00,7474535.83218653
2024-04-18 00:00:00,6898550.1745657995
2024-04-19 00:00:00,7768510.779499819
2024-04-20 00:00:00,81050337.22006708
2024-04-21 00:00:00,22370121.202423226
2024-04-22 00:00:00,16785978.905661188
2024-04-23 00:00:00,29858267.678807706
2024-04-24 00:00:00,17109966.287471052
2024-04-25 00:00:00,7060307.467540112
2024-04-26 00:00:00,6017790.936198883
2024-04-27 00:00:00,3985810.715946409
2024-04-28 00:00:00,3396114.641232892
2024-04-29 00:00:00,2921446.710137551
2024-04-30 00:00:00,2810701.6058929395
2024-05-01 00:00:00,2210442.2844961
2024-05-02 00:00:00,2093733.2827060597
2024-05-03 00:00:00,2079253.417081
2024-05-04 00:00:00,2918386.950437861
2024-05-05 00:00:00,7933756.007595861
2024-05-06 00:00:00,2637574.5234922506
2024-05-07 00:00:00,2287655.148751891
