2024-01-07 08:45:00,300038350.5
2024-01-07 11:45:00,300480876.5
2024-01-07 14:45:00,304965734
2024-01-07 17:45:00,305476687
2024-01-07 20:45:00,307774251
2024-01-07 23:45:00,310761834.5
2024-01-08 02:45:00,312072616
2024-01-08 05:45:00,314747596
2024-01-08 08:45:00,315986694.5
2024-01-08 11:45:00,320431648
2024-01-08 14:45:00,328360331.5
2024-01-08 17:45:00,323366095
2024-01-08 20:45:00,329515372.5
2024-01-08 23:45:00,330229171
2024-01-09 02:45:00,324691789
2024-01-09 05:45:00,322462182.5
2024-01-09 08:45:00,323104582.5
2024-01-09 11:45:00,326172786.5
2024-01-09 14:45:00,329151444
2024-01-09 17:45:00,325939469.5
2024-01-09 20:45:00,326442033
2024-01-09 23:45:00,326190585.5
2024-01-10 02:45:00,329526899.5
2024-01-10 05:45:00,330476490
2024-01-10 08:45:00,327480067
2024-01-10 11:45:00,325263362
2024-01-10 14:45:00,331250585.5
2024-01-10 17:45:00,331380273
2024-01-10 20:45:00,334474523
2024-01-10 23:45:00,334490457.5
2024-01-11 02:45:00,331543812.5
2024-01-11 05:45:00,326421113.5
2024-01-11 08:45:00,319714461.5
2024-01-11 11:45:00,320121970.5
2024-01-11 14:45:00,319124455.5
2024-01-11 17:45:00,315272553.5
2024-01-11 20:45:00,319701060.5
2024-01-11 23:45:00,323078786.5
2024-01-12 02:45:00,322368432
2024-01-12 05:45:00,323904305
2024-01-12 08:45:00,324612939.5
2024-01-12 11:45:00,321731488.5
2024-01-12 14:45:00,327896196
2024-01-12 17:45:00,324254660.5
2024-01-12 20:45:00,318628043
2024-01-12 23:45:00,314468365.5
2024-01-13 02:45:00,313753828
2024-01-13 05:45:00,314018502.5
2024-01-13 08:45:00,320614511.5
2024-01-13 11:45:00,329747091
2024-01-13 14:45:00,332237095
2024-01-13 17:45:00,334459444.5
2024-01-13 20:45:00,341147151
2024-01-13 23:45:00,340991887
2024-01-14 02:45:00,346183870
2024-01-14 05:45:00,348015077
2024-01-14 08:45:00,346971625.5
2024-01-14 11:45:00,343583626
2024-01-14 14:45:00,341342571
2024-01-14 17:45:00,342869733
2024-01-14 20:45:00,341268014
2024-01-14 23:45:00,337316160
2024-01-15 02:45:00,333493065.5
2024-01-15 05:45:00,330481904
2024-01-15 08:45:00,335619198.5
2024-01-15 11:45:00,334640148
2024-01-15 14:45:00,335045583
2024-01-15 17:45:00,314800458
2024-01-15 20:45:00,316976051
2024-01-15 23:45:00,292723776
2024-01-16 02:45:00,295123741.5
2024-01-16 05:45:00,296055278
2024-01-16 08:45:00,300675334.5
2024-01-16 11:45:00,306354678.5
2024-01-16 14:45:00,305082316
2024-01-16 17:45:00,311783514
2024-01-16 20:45:00,313297946.5
2024-01-16 23:45:00,308570375.5
2024-01-17 02:45:00,304477364
2024-01-17 05:45:00,303326147.5
2024-01-17 08:45:00,301785663.5
2024-01-17 11:45:00,310061469.5
2024-01-17 14:45:00,326292661
2024-01-17 17:45:00,321479079
2024-01-17 20:45:00,321453847.5
2024-01-17 23:45:00,316892894.5
2024-01-18 02:45:00,321276266
2024-01-18 05:45:00,323722240.5
2024-01-18 08:45:00,321641833.5
2024-01-18 11:45:00,315787518
2024-01-18 14:45:00,320589129.5
2024-01-18 17:45:00,335850400
2024-01-18 20:45:00,328489661.5
2024-01-18 23:45:00,321514431
2024-01-19 02:45:00,324014921
2024-01-19 05:45:00,318415595
2024-01-19 08:45:00,324733761.5
2024-01-19 11:45:00,335080374
2024-01-19 14:45:00,339124676
2024-01-19 17:45:00,346738686
2024-01-19 20:45:00,348148971.5
2024-01-19 23:45:00,358373072.5
2024-01-20 02:45:00,358773496
2024-01-20 05:45:00,356553763.5
2024-01-20 08:45:00,358583680.5
2024-01-20 11:45:00,360395681.5
2024-01-20 14:45:00,365698484.5
2024-01-20 17:45:00,368214614.5
2024-01-20 20:45:00,366954356
2024-01-20 23:45:00,364642750.5
2024-01-21 02:45:00,364576746.5
2024-01-21 05:45:00,364063330.5
2024-01-21 08:45:00,367213004
2024-01-21 11:45:00,368665450.5
2024-01-21 14:45:00,368921848.5
2024-01-21 17:45:00,373572306
2024-01-21 20:45:00,374396931
2024-01-21 23:45:00,372886838
2024-01-22 02:45:00,374777430
2024-01-22 05:45:00,375897006
2024-01-22 08:45:00,371769700
2024-01-22 11:45:00,372946139.5
2024-01-22 14:45:00,379771652
2024-01-22 17:45:00,380105670.5
2024-01-22 20:45:00,379635423.5
2024-01-22 23:45:00,372472960
2024-01-23 02:45:00,368980072
2024-01-23 05:45:00,361439066.5
2024-01-23 08:45:00,370936604.5
2024-01-23 11:45:00,369215523
2024-01-23 14:45:00,375972785.5
2024-01-23 17:45:00,375728179
2024-01-23 20:45:00,373928717
2024-01-23 23:45:00,372936027
2024-01-24 02:45:00,388840584.5
2024-01-24 05:45:00,383770130
2024-01-24 08:45:00,381290782.5
2024-01-24 11:45:00,379346367
2024-01-24 14:45:00,382170078
2024-01-24 17:45:00,379989135
2024-01-24 20:45:00,99509160.5
2024-01-24 23:45:00,209877567.5
2024-01-25 02:45:00,204778545.5
2024-01-25 05:45:00,255800869.5
2024-01-25 08:45:00,263357821.5
2024-01-25 11:45:00,265149019.5
2024-01-25 14:45:00,273960374
2024-01-25 17:45:00,273019855.5
2024-01-25 20:45:00,272267809
2024-01-25 23:45:00,270621795.5
2024-01-26 02:45:00,269089278.5
2024-01-26 05:45:00,271633334.5
2024-01-26 08:45:00,270612631
2024-01-26 11:45:00,272143319
2024-01-26 14:45:00,277189049
2024-01-26 17:45:00,281002047.5
2024-01-26 20:45:00,284542888.5
2024-01-26 23:45:00,281378070.5
2024-01-27 02:45:00,279690713.5
2024-01-27 05:45:00,283625261.5
2024-01-27 08:45:00,281559587
2024-01-27 11:45:00,285472501.5
2024-01-27 14:45:00,292133922
2024-01-27 17:45:00,284131399.5
2024-01-27 20:45:00,286081092.5
2024-01-27 23:45:00,289531425
2024-01-28 02:45:00,291918136
2024-01-28 05:45:00,299422859.5
2024-01-28 08:45:00,299330721.5
2024-01-28 11:45:00,300324214
2024-01-28 14:45:00,306627648.5
2024-01-28 17:45:00,308064042
2024-01-28 20:45:00,302957569
2024-01-28 23:45:00,304926666
2024-01-29 02:45:00,306126952
2024-01-29 05:45:00,305416391
2024-01-29 08:45:00,307595861
2024-01-29 11:45:00,310645936
2024-01-29 14:45:00,309723036
2024-01-29 17:45:00,316349130
2024-01-29 20:45:00,313363108
2024-01-29 23:45:00,312844978
2024-01-30 02:45:00,311844394
2024-01-30 05:45:00,308716953.5
2024-01-30 08:45:00,309008706.5
2024-01-30 11:45:00,312093187
2024-01-30 14:45:00,313587574
2024-01-30 17:45:00,317628957.5
2024-01-30 20:45:00,314755076.5
2024-01-30 23:45:00,315316445
2024-01-31 02:45:00,314561072
2024-01-31 05:45:00,313492630.5
2024-01-31 08:45:00,317245377.5
2024-01-31 11:45:00,316319279
2024-01-31 14:45:00,319396492
2024-01-31 17:45:00,318542248.5
2024-01-31 20:45:00,309769740.5
2024-01-31 23:45:00,311830762.5
2024-02-01 02:45:00,315913177
2024-02-01 05:45:00,312760943.5
2024-02-01 08:45:00,314390630.5
2024-02-01 11:45:00,313268526
2024-02-01 14:45:00,319103506.5
2024-02-01 17:45:00,329912681.5
2024-02-01 20:45:00,325409091
2024-02-01 23:45:00,315717290
2024-02-02 02:45:00,312199248
2024-02-02 05:45:00,314807337
2024-02-02 08:45:00,312345575.5
2024-02-02 11:45:00,312238677
2024-02-02 14:45:00,311594207.5
2024-02-02 17:45:00,305000120.5
2024-02-02 20:45:00,309057984.5
2024-02-02 23:45:00,306301599
2024-02-03 02:45:00,310930909
2024-02-03 05:45:00,308213048
2024-02-03 08:45:00,314536590
2024-02-03 11:45:00,310106404.5
2024-02-03 14:45:00,309367285.5
2024-02-03 17:45:00,318182085.5
2024-02-03 20:45:00,318767951.5
2024-02-03 23:45:00,316071066.5
2024-02-04 02:45:00,309871802.5
2024-02-04 05:45:00,300345333
2024-02-04 08:45:00,298334154.5
2024-02-04 11:45:00,293669766
2024-02-04 14:45:00,294272419
2024-02-04 17:45:00,296810325
2024-02-04 20:45:00,289216973
2024-02-04 23:45:00,285476972.5
2024-02-05 02:45:00,283082852
2024-02-05 05:45:00,272074231.5
2024-02-05 08:45:00,267482000
2024-02-05 11:45:00,257559002.5
2024-02-05 14:45:00,256282850.5
2024-02-05 17:45:00,258945869.5
2024-02-05 20:45:00,253829668
2024-02-05 23:45:00,250788816.5
2024-02-06 02:45:00,243432706
2024-02-06 05:45:00,236116717.5
2024-02-06 08:45:00,225962960.5
2024-02-06 11:45:00,233308923
2024-02-06 14:45:00,230664223
2024-02-06 17:45:00,223507913
2024-02-06 20:45:00,219169272
2024-02-06 23:45:00,213520422.5
2024-02-07 02:45:00,206156934
2024-02-07 05:45:00,202586895.5
2024-02-07 08:45:00,249369027
2024-02-07 11:45:00,245177191.5
2024-02-07 14:45:00,250705679.5
2024-02-07 17:45:00,251619549
2024-02-07 20:45:00,249987345
2024-02-07 23:45:00,238703816
2024-02-08 02:45:00,234971317.5
2024-02-08 05:45:00,229856843
2024-02-08 08:45:00,223961986.5
2024-02-08 11:45:00,219128945.5
2024-02-08 14:45:00,220324423.5
2024-02-08 17:45:00,220987925
2024-02-08 20:45:00,220902557.5
2024-02-08 23:45:00,220942422
2024-02-09 02:45:00,220541025.5
2024-02-09 05:45:00,212346215.5
2024-02-09 08:45:00,209332072.5
2024-02-09 11:45:00,206125396.5
2024-02-09 14:45:00,207545763
2024-02-09 17:45:00,206640729.5
2024-02-09 20:45:00,207251522.5
2024-02-09 23:45:00,201914159.5
2024-02-10 02:45:00,194095223.5
2024-02-10 05:45:00,193524742.5
2024-02-10 08:45:00,185801755
2024-02-10 11:45:00,184579746.5
2024-02-10 14:45:00,177834234
2024-02-10 17:45:00,182804476
2024-02-10 20:45:00,183777129.5
2024-02-10 23:45:00,180071900.5
2024-02-11 02:45:00,182166894
2024-02-11 05:45:00,177335007.5
2024-02-11 08:45:00,177851823.5
2024-02-11 11:45:00,178450820
2024-02-11 14:45:00,181427793
2024-02-11 17:45:00,184890330.5
2024-02-11 20:45:00,191558986
2024-02-11 23:45:00,186932808.5
2024-02-12 02:45:00,185557940.5
2024-02-12 05:45:00,179445552.5
2024-02-12 08:45:00,173367311.5
2024-02-12 11:45:00,176055983.5
2024-02-12 14:45:00,173749988
2024-02-12 17:45:00,182411326
2024-02-12 20:45:00,183418980
2024-02-12 23:45:00,177310290.5
2024-02-13 02:45:00,179339902.5
2024-02-13 05:45:00,180986295
2024-02-13 08:45:00,182460963
2024-02-13 11:45:00,180731992.5
2024-02-13 14:45:00,183350188
2024-02-13 17:45:00,181169381
2024-02-13 20:45:00,184200729
2024-02-13 23:45:00,180475066.5
2024-02-14 02:45:00,190049758
2024-02-14 05:45:00,193277519
2024-02-14 08:45:00,199867976.5
2024-02-14 11:45:00,199880875.5
2024-02-14 14:45:00,201488005
2024-02-14 17:45:00,205445016
2024-02-14 20:45:00,206004374
2024-02-14 23:45:00,207023390
2024-02-15 02:45:00,198262737
2024-02-15 05:45:00,199999806.5
2024-02-15 08:45:00,195533454.5
2024-02-15 11:45:00,194313136
2024-02-15 14:45:00,194633812.5
2024-02-15 17:45:00,194897825
2024-02-15 20:45:00,195614680
2024-02-15 23:45:00,195222742.5
2024-02-16 02:45:00,190093456
2024-02-16 05:45:00,184825971
2024-02-16 08:45:00,188046757
2024-02-16 11:45:00,188873047
2024-02-16 14:45:00,190564627.5
2024-02-16 17:45:00,192567799.5
2024-02-16 20:45:00,197660554.5
2024-02-16 23:45:00,192852256
2024-02-17 02:45:00,189766708.5
2024-02-17 05:45:00,187082185
2024-02-17 08:45:00,190231421.5
2024-02-17 11:45:00,189598060.5
2024-02-17 14:45:00,187548303
2024-02-17 17:45:00,185797522
2024-02-17 20:45:00,188469156.5
2024-02-17 23:45:00,184866611.5
2024-02-18 02:45:00,184116310.5
2024-02-18 05:45:00,186188926
2024-02-18 08:45:00,187743064.5
2024-02-18 11:45:00,184604196.5
2024-02-18 14:45:00,186520881
2024-02-18 17:45:00,189531363
2024-02-18 20:45:00,187861643
2024-02-18 23:45:00,187805843
2024-02-19 02:45:00,183190606.5
2024-02-19 05:45:00,181577562
2024-02-19 08:45:00,179084916.5
2024-02-19 11:45:00,178840065
2024-02-19 14:45:00,179841101.5
2024-02-19 17:45:00,182208123.5
2024-02-19 20:45:00,183041134
2024-02-19 23:45:00,177223460.5
2024-02-20 02:45:00,177968772
2024-02-20 05:45:00,177072258
2024-02-20 08:45:00,177853297.5
2024-02-20 11:45:00,166140730.5
2024-02-20 14:45:00,169544578
2024-02-20 17:45:00,171771933
2024-02-20 20:45:00,169579990
2024-02-20 23:45:00,163949850.5
2024-02-21 02:45:00,164227790.5
2024-02-21 05:45:00,163785040
2024-02-21 08:45:00,168931100
2024-02-21 11:45:00,166515108
2024-02-21 14:45:00,170018334.5
2024-02-21 17:45:00,177128954
2024-02-21 20:45:00,175217899
2024-02-21 23:45:00,175006469
2024-02-22 02:45:00,171891044
2024-02-22 05:45:00,171487814
2024-02-22 08:45:00,172180971
2024-02-22 11:45:00,170335135
2024-02-22 14:45:00,173379286
2024-02-22 17:45:00,175827196.5
2024-02-22 20:45:00,175605802.5
2024-02-22 23:45:00,176654700
2024-02-23 02:45:00,170835039
2024-02-23 05:45:00,167578232
2024-02-23 08:45:00,165251068
2024-02-23 11:45:00,167106360.5
2024-02-23 14:45:00,166774242
2024-02-23 17:45:00,171358872.5
2024-02-23 20:45:00,169909388.5
2024-02-23 23:45:00,158867500
2024-02-24 02:45:00,155919130.5
2024-02-24 05:45:00,155812069
2024-02-24 08:45:00,155543745.5
2024-02-24 11:45:00,150352722
2024-02-24 14:45:00,154282154.5
2024-02-24 17:45:00,155663147
2024-02-24 20:45:00,149943584
2024-02-24 23:45:00,138295494.5
2024-02-25 02:45:00,135784538.5
2024-02-25 05:45:00,132773609
2024-02-25 08:45:00,131230622
2024-02-25 11:45:00,130496982
2024-02-25 14:45:00,124656148.5
2024-02-25 17:45:00,121207441.5
2024-02-25 20:45:00,129358844
2024-02-25 23:45:00,126766088
2024-02-26 02:45:00,129182048
2024-02-26 05:45:00,131816313.5
2024-02-26 08:45:00,130748668
2024-02-26 11:45:00,131080231.5
2024-02-26 14:45:00,129639988
2024-02-26 17:45:00,134749922.5
2024-02-26 20:45:00,141454550
2024-02-26 23:45:00,139395385.5
2024-02-27 02:45:00,136444951.5
2024-02-27 05:45:00,139192030.5
2024-02-27 08:45:00,143879023
2024-02-27 11:45:00,147932684.5
2024-02-27 14:45:00,146754938.5
2024-02-27 17:45:00,152373512
2024-02-27 20:45:00,152955103
2024-02-27 23:45:00,152015067.5
2024-02-28 02:45:00,147838141.5
2024-02-28 05:45:00,147415682.5
2024-02-28 08:45:00,151951348.5
2024-02-28 11:45:00,153852051.5
2024-02-28 14:45:00,160532903
2024-02-28 17:45:00,168625671
2024-02-28 20:45:00,170932314
2024-02-28 23:45:00,168681993.5
2024-02-29 02:45:00,172481846.5
2024-02-29 05:45:00,165832161
2024-02-29 08:45:00,169042274
2024-02-29 11:45:00,167116326.5
2024-02-29 14:45:00,170650755.5
2024-02-29 17:45:00,176064053.5
2024-02-29 20:45:00,179268315
2024-02-29 23:45:00,173186883.5
2024-03-01 02:45:00,170164657
2024-03-01 05:45:00,170017290
2024-03-01 08:45:00,174314118
2024-03-01 11:45:00,172886469.5
2024-03-01 14:45:00,171635258
2024-03-01 17:45:00,172042599
2024-03-01 20:45:00,173082060
2024-03-01 23:45:00,173389726
2024-03-02 02:45:00,175727709
2024-03-02 05:45:00,172877901.5
2024-03-02 08:45:00,176724050.5
2024-03-02 11:45:00,177297052
2024-03-02 14:45:00,178873393.5
2024-03-02 17:45:00,187035116
2024-03-02 20:45:00,184268507.5
2024-03-02 23:45:00,185504841
2024-03-03 02:45:00,180263780
2024-03-03 05:45:00,180919424
2024-03-03 08:45:00,180080840
2024-03-03 11:45:00,180155540.5
2024-03-03 14:45:00,179553543.5
2024-03-03 17:45:00,188631844
2024-03-03 20:45:00,184555024
2024-03-03 23:45:00,185637874
2024-03-04 02:45:00,191448192
2024-03-04 05:45:00,192198977.5
2024-03-04 08:45:00,190151715.5
2024-03-04 11:45:00,202164677.5
2024-03-04 14:45:00,203948584.5
2024-03-04 17:45:00,211590378
2024-03-04 20:45:00,211922332.5
2024-03-04 23:45:00,214074678
2024-03-05 02:45:00,215644562
2024-03-05 05:45:00,208726706
2024-03-05 08:45:00,200311193
2024-03-05 11:45:00,200505286.5
2024-03-05 14:45:00,197877679.5
2024-03-05 17:45:00,204379482.5
2024-03-05 20:45:00,205210904
2024-03-05 23:45:00,201758438
2024-03-06 02:45:00,197525015.5
2024-03-06 05:45:00,199881749
2024-03-06 08:45:00,170012835.5
2024-03-06 11:45:00,168008910.5
2024-03-06 14:45:00,170624697
2024-03-06 17:45:00,173988618.5
2024-03-06 20:45:00,172576755.5
2024-03-06 23:45:00,166016198
2024-03-07 02:45:00,199481017.5
2024-03-07 05:45:00,192688121
2024-03-07 08:45:00,190230392.5
2024-03-07 11:45:00,190878655.5
2024-03-07 14:45:00,191219765
2024-03-07 17:45:00,190007576
2024-03-07 20:45:00,197042670.5
2024-03-07 23:45:00,193007714
2024-03-08 02:45:00,191440641.5
2024-03-08 05:45:00,191533489
2024-03-08 08:45:00,191068237
2024-03-08 11:45:00,187398461
2024-03-08 14:45:00,187017675
2024-03-08 17:45:00,187648696.5
2024-03-08 20:45:00,193122112.5
2024-03-08 23:45:00,189262849
2024-03-09 02:45:00,187873479.5
2024-03-09 05:45:00,184514736.5
2024-03-09 08:45:00,179713451.5
2024-03-09 11:45:00,171155988.5
2024-03-09 14:45:00,166930557.5
2024-03-09 17:45:00,166590289.5
2024-03-09 20:45:00,166753000
2024-03-09 23:45:00,166926887
2024-03-10 02:45:00,167063802
2024-03-10 05:45:00,171505629.5
2024-03-10 08:45:00,164062052.5
2024-03-10 11:45:00,163904998.5
2024-03-10 14:45:00,158581408.5
2024-03-10 17:45:00,159425559
2024-03-10 20:45:00,151229531.5
2024-03-10 23:45:00,142810533
2024-03-11 02:45:00,133410049
2024-03-11 05:45:00,128157045.5
2024-03-11 08:45:00,126125922.5
2024-03-11 11:45:00,101369560
2024-03-11 14:45:00,126182913.5
2024-03-11 17:45:00,141718360.5
2024-03-11 20:45:00,148816237
2024-03-11 23:45:00,143569558
2024-03-12 02:45:00,140829274
2024-03-12 05:45:00,133706043
2024-03-12 08:45:00,127080281.5
2024-03-12 11:45:00,124902081.5
2024-03-12 14:45:00,121614601
2024-03-12 17:45:00,124047722
2024-03-12 20:45:00,125795954
2024-03-12 23:45:00,122055202.5
2024-03-13 02:45:00,121324602.5
2024-03-13 05:45:00,116186510
2024-03-13 08:45:00,116018652
2024-03-13 11:45:00,115520611.5
2024-03-13 14:45:00,119775589.5
2024-03-13 17:45:00,118998281
2024-03-13 20:45:00,119460710.5
2024-03-13 23:45:00,114838214
2024-03-14 02:45:00,112536378
2024-03-14 05:45:00,112979431
2024-03-14 08:45:00,115125034
2024-03-14 11:45:00,114995536.5
2024-03-14 14:45:00,116951922.5
2024-03-14 17:45:00,126020756
2024-03-14 20:45:00,121820720
2024-03-14 23:45:00,122519853
2024-03-15 02:45:00,119250266
2024-03-15 05:45:00,120967483.5
2024-03-15 08:45:00,121232694.5
2024-03-15 11:45:00,120202130.5
2024-03-15 14:45:00,126273890
2024-03-15 17:45:00,125839376
2024-03-15 20:45:00,127557183
2024-03-15 23:45:00,124754287.5
2024-03-16 02:45:00,121501057
2024-03-16 05:45:00,124729006.5
2024-03-16 08:45:00,122747911.5
2024-03-16 11:45:00,122256757.5
2024-03-16 14:45:00,120676123
2024-03-16 17:45:00,128820498.5
2024-03-16 20:45:00,126355669
2024-03-16 23:45:00,125433283.5
2024-03-17 02:45:00,118848509
2024-03-17 05:45:00,120725506
2024-03-17 08:45:00,126586256
2024-03-17 11:45:00,124330188
2024-03-17 14:45:00,122724433
2024-03-17 17:45:00,119148875
2024-03-17 20:45:00,120869048
2024-03-17 23:45:00,116742026
2024-03-18 02:45:00,113108469
2024-03-18 05:45:00,116243048.5
2024-03-18 08:45:00,113764694
2024-03-18 11:45:00,119349104.5
2024-03-18 14:45:00,127094010.5
2024-03-18 17:45:00,133720887
2024-03-18 20:45:00,132108287
2024-03-18 23:45:00,127439076
2024-03-19 02:45:00,124680242
2024-03-19 05:45:00,124583522.5
2024-03-19 08:45:00,125974073.5
2024-03-19 11:45:00,124983531.5
2024-03-19 14:45:00,127487118.5
2024-03-19 17:45:00,130628243
2024-03-19 20:45:00,122787851.5
2024-03-19 23:45:00,123457505.5
2024-03-20 02:45:00,119772066
2024-03-20 05:45:00,119757529.5
2024-03-20 08:45:00,119670645
2024-03-20 11:45:00,128262380.5
2024-03-20 14:45:00,133310051
2024-03-20 17:45:00,140055169.5
2024-03-20 20:45:00,138394322.5
2024-03-20 23:45:00,131848352
2024-03-21 02:45:00,114474203.5
2024-03-21 05:45:00,116508142
2024-03-21 08:45:00,118834563
2024-03-21 11:45:00,126357262
2024-03-21 14:45:00,130584873
2024-03-21 17:45:00,132383240
2024-03-21 20:45:00,136355257.5
2024-03-21 23:45:00,130867265
2024-03-22 02:45:00,127900582
2024-03-22 05:45:00,132282565.5
2024-03-22 08:45:00,129898009.5
2024-03-22 11:45:00,126589544
2024-03-22 14:45:00,125765645
2024-03-22 17:45:00,127038962.5
2024-03-22 20:45:00,125989536.5
2024-03-22 23:45:00,126695643
2024-03-23 02:45:00,125862982.5
2024-03-23 05:45:00,121195653.5
2024-03-23 08:45:00,114571414.5
2024-03-23 11:45:00,114544812
2024-03-23 14:45:00,117494570.5
2024-03-23 17:45:00,118279478.5
2024-03-23 20:45:00,104934374
2024-03-23 23:45:00,98646477.5
2024-03-24 02:45:00,91162398
2024-03-24 05:45:00,87226717
2024-03-24 08:45:00,90164537
2024-03-24 11:45:00,83897503.5
2024-03-24 14:45:00,99981734
2024-03-24 17:45:00,102979781.5
2024-03-24 20:45:00,101204661
2024-03-24 23:45:00,98592072
2024-03-25 02:45:00,94685556
2024-03-25 05:45:00,96172270
2024-03-25 08:45:00,87812356.5
2024-03-25 11:45:00,90272639.5
2024-03-25 14:45:00,99783220
2024-03-25 17:45:00,112230644.5
2024-03-25 20:45:00,112435481.5
2024-03-25 23:45:00,103658881.5
2024-03-26 02:45:00,100927738
2024-03-26 05:45:00,97810658
2024-03-26 08:45:00,101260442.5
2024-03-26 11:45:00,102522971.5
2024-03-26 14:45:00,105373364
2024-03-26 17:45:00,105191415
2024-03-26 20:45:00,106984682.5
2024-03-26 23:45:00,113226022.5
2024-03-27 02:45:00,105120439
2024-03-27 05:45:00,104248635
2024-03-27 08:45:00,101214721
2024-03-27 11:45:00,104097377.5
2024-03-27 14:45:00,109637276
2024-03-27 17:45:00,118100831.5
2024-03-27 20:45:00,113805822
2024-03-27 23:45:00,115598819
2024-03-28 02:45:00,114586244
2024-03-28 05:45:00,113262955.5
2024-03-28 08:45:00,105874646
2024-03-28 11:45:00,105539620
2024-03-28 14:45:00,103139866
2024-03-28 17:45:00,103966440.5
2024-03-28 20:45:00,106320797.5
