2023-09-25 18:00:00,167311.9330357143
2023-09-25 23:45:00,167715.61830357142
2023-09-26 05:30:00,168261.88839285713
2023-09-26 11:15:00,168886.61755952382
2023-09-26 17:00:00,169273.36979166666
2023-09-26 22:45:00,169395.79985119047
2023-09-27 04:30:00,170300.56026785713
2023-09-27 10:15:00,171862.61755952382
2023-09-27 16:00:00,173664.98363095237
2023-09-27 21:45:00,175412.2232142857
2023-09-28 03:30:00,176791.5587797619
2023-09-28 09:15:00,177330.20386904763
2023-09-28 15:00:00,176636.65922619047
2023-09-28 20:45:00,176209.0111607143
2023-09-29 02:30:00,175943.83779761905
2023-09-29 08:15:00,175350.94345238095
2023-09-29 14:00:00,174264.85788690476
2023-09-29 19:45:00,172886.23586309524
2023-09-30 01:30:00,171115.65401785713
2023-09-30 07:15:00,169331.86681547618
2023-09-30 13:00:00,167555.02232142858
2023-09-30 18:45:00,165601.97395833334
2023-10-01 00:30:00,163714.265625
2023-10-01 06:15:00,161572.1287202381
2023-10-01 12:00:00,159180.83556547618
2023-10-01 17:45:00,157027.25074404763
2023-10-01 23:30:00,154823.62425595237
2023-10-02 05:15:00,151529.82961309524
2023-10-02 11:00:00,147251.72916666666
2023-10-02 16:45:00,142627.48660714287
2023-10-02 22:30:00,138038.95014880953
2023-10-03 04:15:00,133013.22023809524
2023-10-03 10:00:00,127798.72172619047
2023-10-03 15:45:00,122720.33333333333
2023-10-03 21:30:00,117665.72619047618
2023-10-04 03:15:00,112371.99404761905
2023-10-04 09:00:00,106503.65997023809
2023-10-04 14:45:00,100531.16145833333
2023-10-04 20:30:00,94483.07738095238
2023-10-05 02:15:00,88695.58854166667
2023-10-05 08:00:00,83318.25
2023-10-05 13:45:00,78988.08035714286
2023-10-05 19:30:00,74803.65997023809
2023-10-06 01:15:00,70275.43005952382
2023-10-06 07:00:00,65886.28869047618
2023-10-06 12:45:00,61875.23883928572
2023-10-06 18:30:00,58243.84077380953
2023-10-07 00:15:00,54528.10193452381
2023-10-07 06:00:00,51159.33110119047
2023-10-07 11:45:00,47868.45014880953
2023-10-07 17:30:00,44653.36607142857
2023-10-07 23:15:00,41344.236607142855
2023-10-08 05:00:00,38310.05431547619
2023-10-08 10:45:00,35902.39211309524
2023-10-08 16:30:00,34089.68452380953
2023-10-08 22:15:00,32125.816220238095
2023-10-09 04:00:00,30910.85863095238
2023-10-09 09:45:00,30498.135416666668
2023-10-09 15:30:00,30281.64806547619
2023-10-09 21:15:00,29908.165178571428
2023-10-10 03:00:00,29610.776041666668
2023-10-10 08:45:00,29548.171875
2023-10-10 14:30:00,29499.078125
2023-10-10 20:15:00,29204.571428571428
2023-10-11 02:00:00,28951.670386904763
2023-10-11 07:45:00,28725.572916666668
2023-10-11 13:30:00,28531.801339285714
2023-10-11 19:15:00,28223.276041666668
2023-10-12 01:00:00,27933.270089285714
2023-10-12 06:45:00,27621.10119047619
2023-10-12 12:30:00,27250.587797619046
2023-10-12 18:15:00,26909.520089285714
2023-10-13 00:00:00,26550.190476190477
2023-10-13 05:45:00,26255.96949404762
2023-10-13 11:30:00,25876.214285714286
2023-10-13 17:15:00,25670.37574404762
2023-10-13 23:00:00,25355.074404761905
2023-10-14 04:45:00,25026.471726190477
2023-10-14 10:30:00,24660.151785714286
2023-10-14 16:15:00,24395.180803571428
2023-10-14 22:00:00,24009.823660714286
2023-10-15 03:45:00,23629.318452380954
2023-10-15 09:30:00,23279.777529761905
2023-10-15 15:15:00,22908.13839285714
2023-10-15 21:00:00,22522.91369047619
2023-10-16 02:45:00,22141.032738095237
2023-10-16 08:30:00,21806.021577380954
2023-10-16 14:15:00,21471.32589285714
2023-10-16 20:00:00,21375.817708333332
2023-10-17 01:45:00,21326.071428571428
2023-10-17 07:30:00,21102.118303571428
2023-10-17 13:15:00,21016.079613095237
2023-10-17 19:00:00,20736.459821428572
2023-10-18 00:45:00,20416.75223214286
2023-10-18 06:30:00,20107.16964285714
2023-10-18 12:15:00,19780.619791666668
2023-10-18 18:00:00,19553.188988095237
2023-10-18 23:45:00,19262.274553571428
2023-10-19 05:30:00,19002.717261904763
2023-10-19 11:15:00,18759.489583333332
2023-10-19 17:00:00,18537.778273809523
2023-10-19 22:45:00,18398.889136904763
2023-10-20 04:30:00,18274.918898809523
2023-10-20 10:15:00,18115.740327380954
2023-10-20 16:00:00,17735.56026785714
2023-10-20 21:45:00,17682.287202380954
2023-10-21 03:30:00,17674.32589285714
2023-10-21 09:15:00,17509.32738095238
2023-10-21 15:00:00,17259.252976190477
2023-10-21 20:45:00,17233.528273809523
2023-10-22 02:30:00,17206.88244047619
2023-10-22 08:15:00,17125.352678571428
2023-10-22 14:00:00,17040.39880952381
2023-10-22 19:45:00,17081.796875
2023-10-23 01:30:00,17026.989583333332
2023-10-23 07:15:00,16940.63988095238
2023-10-23 13:00:00,16816.430803571428
2023-10-23 18:45:00,16621.162202380954
2023-10-24 00:30:00,16455.791666666668
2023-10-24 06:15:00,16664.45238095238
2023-10-24 12:00:00,17290.82886904762
2023-10-24 17:45:00,19073.215029761905
2023-10-24 23:30:00,20687.003720238095
2023-10-25 05:15:00,21856.900297619046
2023-10-25 11:00:00,23221.795386904763
2023-10-25 16:45:00,23943.30431547619
2023-10-25 22:30:00,24566.881696428572
2023-10-26 04:15:00,25411.006696428572
2023-10-26 10:00:00,25978.92113095238
2023-10-26 15:45:00,26212.524553571428
2023-10-26 21:30:00,26671.595238095237
2023-10-27 03:15:00,27093.904761904763
2023-10-27 09:00:00,27315.962797619046
2023-10-27 14:45:00,27701.889136904763
2023-10-27 20:30:00,28573.168154761905
2023-10-28 02:15:00,29132.650297619046
2023-10-28 08:00:00,29853.578125
2023-10-28 13:45:00,30260.776041666668
2023-10-28 19:30:00,31092.337797619046
2023-10-29 01:15:00,31944.494791666668
2023-10-29 07:00:00,32867.223958333336
2023-10-29 12:45:00,33299.69866071428
2023-10-29 18:30:00,33578.93377976191
2023-10-30 00:15:00,33828.96577380953
2023-10-30 06:00:00,34399.853422619046
2023-10-30 11:45:00,34736.63392857143
2023-10-30 17:30:00,35072.432291666664
2023-10-30 23:15:00,35626.23511904762
2023-10-31 05:00:00,36018.68080357143
2023-10-31 10:45:00,35942.86607142857
2023-10-31 16:30:00,34586.91369047619
2023-10-31 22:15:00,33376.181547619046
2023-11-01 04:00:00,32756.215029761905
2023-11-01 09:45:00,31733.691964285714
2023-11-01 15:30:00,31322.53348214286
2023-11-01 21:15:00,31421.932291666668
2023-11-02 03:00:00,31454.915178571428
2023-11-02 08:45:00,31566.159970238095
2023-11-02 14:30:00,32134.62425595238
2023-11-02 20:15:00,32727.036458333332
2023-11-03 02:00:00,33733.35639880953
2023-11-03 07:45:00,35627.18377976191
2023-11-03 13:30:00,38266.04836309524
2023-11-03 19:15:00,41379.18675595238
2023-11-04 01:00:00,45283.73735119047
2023-11-04 06:45:00,49026.13392857143
2023-11-04 12:30:00,54853.04836309524
2023-11-04 18:15:00,60084.32068452381
2023-11-05 00:00:00,64390.41741071428
2023-11-05 06:00:00,68842.65699404762
2023-11-05 11:45:00,74392.359375
2023-11-05 17:30:00,79143.33035714286
2023-11-05 23:15:00,82332.58705357143
2023-11-06 05:00:00,85473.29761904762
2023-11-06 10:45:00,89233.85639880953
2023-11-06 16:30:00,93015.10044642857
2023-11-06 22:15:00,97030.43080357143
2023-11-07 04:00:00,100445.75297619047
2023-11-07 09:45:00,103622.50372023809
2023-11-07 15:30:00,107379.73958333333
2023-11-07 21:15:00,111373.38244047618
2023-11-08 03:00:00,115163.78050595238
2023-11-08 08:45:00,119312.41592261905
2023-11-08 14:30:00,123465.39434523809
2023-11-08 20:15:00,127805.25223214286
2023-11-09 02:15:00,132307.9724702381
2023-11-09 08:00:00,138288.03720238095
2023-11-09 13:45:00,144126.06324404763
2023-11-09 20:00:00,149042.29910714287
2023-11-10 01:45:00,152209.86458333334
2023-11-10 07:30:00,154510.6369047619
2023-11-10 13:15:00,156009.92113095237
2023-11-10 19:00:00,156603.96949404763
2023-11-11 00:45:00,155899.58779761905
2023-11-11 06:30:00,155785.81547619047
2023-11-11 12:15:00,154585.2700892857
2023-11-11 18:00:00,152501.97470238095
2023-11-11 23:45:00,151564.3392857143
2023-11-12 05:30:00,151111.859375
2023-11-12 11:15:00,150300.12723214287
2023-11-12 17:00:00,150971.14285714287
2023-11-12 22:45:00,154213.13020833334
2023-11-13 04:30:00,157887.48660714287
2023-11-13 10:15:00,160585.03645833334
2023-11-13 16:00:00,162854.0669642857
2023-11-13 22:15:00,164185.82961309524
2023-11-14 04:00:00,166094.14880952382
2023-11-14 09:45:00,168312.53273809524
2023-11-14 15:30:00,170452.36011904763
2023-11-14 21:15:00,172647.13764880953
2023-11-15 03:00:00,174748.76041666666
2023-11-15 08:45:00,175776.81473214287
2023-11-15 14:30:00,177391.40550595237
2023-11-15 20:15:00,180239.31101190476
2023-11-16 02:00:00,182437.54166666666
2023-11-16 07:45:00,178110.60044642858
2023-11-16 13:30:00,173978.4650297619
2023-11-16 19:15:00,170175.9412202381
2023-11-17 01:00:00,168355.93898809524
2023-11-17 06:45:00,167332.80208333334
2023-11-17 12:30:00,165640.72172619047
2023-11-17 18:15:00,164787.66889880953
2023-11-18 00:00:00,165453.57663690476
2023-11-18 05:45:00,166225.39806547618
2023-11-18 11:30:00,168126.91592261905
2023-11-18 17:15:00,170850.33630952382
2023-11-18 23:00:00,171774.36235119047
2023-11-19 04:45:00,171934.01264880953
2023-11-19 10:30:00,171639.34077380953
2023-11-19 16:15:00,172449.66443452382
2023-11-19 22:00:00,170827.93005952382
2023-11-20 03:45:00,169602.57961309524
2023-11-20 09:30:00,167884.3705357143
2023-11-20 15:15:00,167000.18675595237
2023-11-20 21:00:00,166674.52232142858
2023-11-21 02:45:00,166065.43005952382
2023-11-21 08:30:00,165949.4099702381
2023-11-21 14:15:00,165786.32068452382
2023-11-21 20:00:00,164872.625
2023-11-22 01:45:00,163937.72619047618
2023-11-22 07:30:00,164119.81919642858
2023-11-22 13:15:00,164680.82514880953
2023-11-22 19:00:00,162922.6049107143
2023-11-23 00:45:00,161416.1681547619
2023-11-23 06:30:00,165388.17485119047
2023-11-23 12:15:00,169701.90029761905
2023-11-23 18:00:00,174260.21875
2023-11-23 23:45:00,177827.41592261905
2023-11-24 05:30:00,179971.8705357143
2023-11-24 11:15:00,182605.70238095237
2023-11-24 17:00:00,184782.70610119047
2023-11-24 22:45:00,185265.3080357143
2023-11-25 04:30:00,185695.90848214287
2023-11-25 10:15:00,184850.79166666666
2023-11-25 16:00:00,183247.74702380953
2023-11-25 21:45:00,183146.71577380953
2023-11-26 03:30:00,183807.24851190476
2023-11-26 09:15:00,184230.4412202381
2023-11-26 15:00:00,184047.96726190476
2023-11-26 20:45:00,184191.51636904763
2023-11-27 02:30:00,184371.39360119047
2023-11-27 08:30:00,185287.75967261905
2023-11-27 14:15:00,186141.81547619047
2023-11-27 20:00:00,186809.53273809524
2023-11-28 01:45:00,187725.19642857142
2023-11-28 07:30:00,187974.20238095237
2023-11-28 13:15:00,187635.74107142858
2023-11-28 19:00:00,186979.93154761905
2023-11-29 00:45:00,186548.46354166666
2023-11-29 06:30:00,186267.9724702381
2023-11-29 12:15:00,181816.98363095237
2023-11-29 18:00:00,180814.86830357142
2023-11-29 23:45:00,179831.91666666666
2023-11-30 05:30:00,178512.24032738095
2023-11-30 11:15:00,175523.94568452382
2023-11-30 17:00:00,174094.02604166666
2023-11-30 22:45:00,172089.77976190476
2023-12-01 04:30:00,170518.79985119047
2023-12-01 10:15:00,169438.73958333334
2023-12-01 16:00:00,168282.69717261905
2023-12-01 21:45:00,166748.19717261905
2023-12-02 03:30:00,165188.41369047618
2023-12-02 09:15:00,163253.28348214287
2023-12-02 15:00:00,161410.31770833334
2023-12-02 20:45:00,160478.15104166666
2023-12-03 02:30:00,160166.4330357143
2023-12-03 08:15:00,160485.45610119047
2023-12-03 14:00:00,161130.85416666666
2023-12-03 19:45:00,161417.67113095237
2023-12-04 01:30:00,160846.69568452382
2023-12-04 07:15:00,159801.1875
2023-12-04 13:00:00,158578.14211309524
2023-12-04 18:45:00,157503.56770833334
2023-12-05 00:30:00,156853.6607142857
2023-12-05 06:15:00,156777.57589285713
2023-12-05 12:00:00,157328.04017857142
2023-12-05 17:45:00,158828.25967261905
2023-12-05 23:30:00,159803.09375
2023-12-06 05:15:00,160252.5119047619
2023-12-06 11:00:00,163497.61607142858
2023-12-06 16:45:00,166285.71205357142
2023-12-06 22:30:00,167297.94494047618
2023-12-07 04:15:00,167291.359375
2023-12-07 10:00:00,168017.69047619047
2023-12-07 15:45:00,168005.01711309524
2023-12-07 21:30:00,168173.71800595237
2023-12-08 03:15:00,168669.40699404763
2023-12-08 09:00:00,169242.69642857142
2023-12-08 14:45:00,169852.23288690476
2023-12-08 20:30:00,170697.33779761905
2023-12-09 02:15:00,171715.29910714287
2023-12-09 08:00:00,172533.94494047618
2023-12-09 13:45:00,173327.75669642858
2023-12-09 19:30:00,173208.38318452382
2023-12-10 01:15:00,172554.24479166666
2023-12-10 07:00:00,171139.73586309524
2023-12-10 12:45:00,169232.64583333334
2023-12-10 18:30:00,167806.19791666666
2023-12-11 00:15:00,166756.17857142858
2023-12-11 06:00:00,166084.07514880953
2023-12-11 11:45:00,165301.1607142857
2023-12-11 17:30:00,164743.98511904763
2023-12-11 23:15:00,164082.12648809524
2023-12-12 05:00:00,162736.23511904763
2023-12-12 10:45:00,161219.42336309524
2023-12-12 16:30:00,159646.10193452382
2023-12-12 22:15:00,158753.11458333334
2023-12-13 04:00:00,158485.53645833334
2023-12-13 09:45:00,157141.96949404763
2023-12-13 15:30:00,156648.38913690476
2023-12-13 21:15:00,157056.75074404763
2023-12-14 03:00:00,158054.40550595237
2023-12-14 08:45:00,160348.26413690476
2023-12-14 14:30:00,162018.17336309524
2023-12-14 20:15:00,163823.8950892857
2023-12-15 02:00:00,166184.7924107143
2023-12-15 07:45:00,167603.9017857143
2023-12-15 13:30:00,168146.04538690476
2023-12-15 19:15:00,169244.28720238095
2023-12-16 01:00:00,169477.74255952382
2023-12-16 06:45:00,170137.36086309524
2023-12-16 12:30:00,170944.03422619047
2023-12-16 18:15:00,173432.22842261905
2023-12-17 00:00:00,175334.85863095237
2023-12-17 05:45:00,175942.35193452382
2023-12-17 11:30:00,176816.85342261905
2023-12-17 17:15:00,176736.44791666666
2023-12-17 23:00:00,176717.70014880953
2023-12-18 04:45:00,176269.99330357142
2023-12-18 10:30:00,176047.44270833334
2023-12-18 16:15:00,176066.15104166666
2023-12-18 22:00:00,175253.75
2023-12-19 03:45:00,174895.63541666666
2023-12-19 09:30:00,174643.67113095237
2023-12-19 15:15:00,174344.90401785713
2023-12-19 21:00:00,173523.39136904763
2023-12-20 02:45:00,172707.20535714287
2023-12-20 08:30:00,172494.2388392857
2023-12-20 14:15:00,171955.19270833334
2023-12-20 20:00:00,170723.92038690476
2023-12-21 01:45:00,169504.0267857143
2023-12-21 07:30:00,168360.52306547618
2023-12-21 13:15:00,167301.33630952382
2023-12-21 19:00:00,166912.7924107143
2023-12-22 00:45:00,166085.32738095237
2023-12-22 06:30:00,165854.609375
2023-12-22 12:15:00,166157.29389880953
2023-12-22 18:00:00,165349.85119047618
2023-12-22 23:45:00,165220.65848214287
2023-12-23 05:30:00,164675.31026785713
2023-12-23 11:15:00,164032.88095238095
2023-12-23 17:00:00,161797.9375
2023-12-23 22:45:00,160048.72470238095
2023-12-24 04:30:00,159565.60639880953
2023-12-24 10:15:00,159161.42336309524
2023-12-24 16:00:00,158706.8638392857
2023-12-24 21:45:00,158794.23586309524
2023-12-25 03:30:00,159235.94568452382
2023-12-25 09:45:00,160080.3005952381
2023-12-25 15:30:00,160457.42038690476
2023-12-25 21:30:00,161139.1763392857
2023-12-26 03:15:00,161465.82068452382
2023-12-26 09:00:00,161722.70089285713
2023-12-26 15:00:00,162243.77083333334
2023-12-26 20:45:00,163453.61979166666
2023-12-27 02:30:00,164326.36086309524
2023-12-27 08:15:00,164701.70610119047
2023-12-27 14:00:00,166035.88764880953
2023-12-27 19:45:00,165285.0431547619
2023-12-28 01:30:00,161064.42261904763
2023-12-28 07:15:00,156707.5900297619
2023-12-28 13:00:00,152506.765625
2023-12-28 18:45:00,148474.91592261905
2023-12-29 00:30:00,144154.4955357143
2023-12-29 06:15:00,139301.35044642858
2023-12-29 12:00:00,135154.94047619047
2023-12-29 17:45:00,133088.36011904763
2023-12-29 23:30:00,132443.65327380953
2023-12-30 05:15:00,132909.02380952382
2023-12-30 11:00:00,134454.77157738095
2023-12-30 17:30:00,134784.40848214287
2023-12-30 23:15:00,133151.67857142858
2023-12-31 05:00:00,134758.36904761905
2023-12-31 10:45:00,136181.64880952382
2023-12-31 16:30:00,136525.7693452381
2023-12-31 22:15:00,137603.32738095237
2024-01-01 04:00:00,138348.0267857143
2024-01-01 09:45:00,137373.46949404763
2024-01-01 15:30:00,135765.28348214287
2024-01-01 21:15:00,133477.26041666666
2024-01-02 03:00:00,131168.53794642858
2024-01-02 08:45:00,128445.703125
2024-01-02 14:30:00,124965.18303571429
2024-01-02 20:15:00,121386.55431547618
2024-01-03 02:00:00,117484.70386904762
2024-01-03 07:45:00,114294.29092261905
2024-01-03 13:30:00,109935.97842261905
2024-01-03 19:15:00,106027.93824404762
2024-01-04 01:00:00,106958.60044642857
2024-01-04 06:45:00,107311.79761904762
2024-01-04 12:30:00,107172.25595238095
2024-01-04 18:15:00,106437.09821428571
2024-01-05 00:00:00,105615.03497023809
2024-01-05 05:45:00,105595.14211309524
2024-01-05 11:30:00,105925.5
2024-01-05 17:15:00,105134.16889880953
2024-01-05 23:00:00,103081.67261904762
2024-01-06 04:45:00,100448.66294642857
2024-01-06 10:30:00,96900.49851190476
2024-01-06 16:15:00,93087.26190476191
2024-01-06 22:00:00,92557.00520833333
2024-01-07 03:45:00,89123.62723214286
2024-01-07 09:30:00,84586.02901785714
2024-01-07 15:15:00,81750.82514880953
2024-01-07 21:00:00,78222.62872023809
2024-01-08 02:45:00,74841.12648809524
2024-01-08 08:30:00,73004.88913690476
2024-01-08 14:15:00,72113.84523809524
2024-01-08 20:00:00,71949.91666666667
2024-01-09 01:45:00,72256.79910714286
2024-01-09 07:30:00,72938.35119047618
2024-01-09 13:15:00,73703.51264880953
2024-01-09 19:00:00,74288.73363095238
2024-01-10 00:45:00,74762.97023809524
2024-01-10 06:30:00,75357.66071428571
2024-01-10 12:15:00,75634.17857142857
2024-01-10 18:00:00,76020.50446428571
2024-01-10 23:45:00,76433.51934523809
2024-01-11 05:30:00,77044.96949404762
2024-01-11 11:15:00,77772.18377976191
2024-01-11 17:00:00,78743.76488095238
2024-01-11 22:45:00,79929.10639880953
2024-01-12 04:30:00,81005.54017857143
2024-01-12 10:15:00,82091.54241071429
2024-01-12 16:00:00,83171.02306547618
2024-01-12 21:45:00,83904.453125
2024-01-13 03:30:00,84112.63839285714
2024-01-13 09:15:00,85075.87946428571
2024-01-13 15:00:00,87359.70014880953
2024-01-13 20:45:00,90182.89360119047
2024-01-14 02:30:00,93683.19270833333
2024-01-14 08:15:00,97972.75148809524
2024-01-14 14:00:00,101880.83333333333
2024-01-14 19:45:00,105955.30059523809
2024-01-15 01:30:00,109536.78273809524
2024-01-15 07:15:00,112428.26413690476
2024-01-15 13:00:00,114250.16369047618
2024-01-15 18:45:00,115720.13169642857
2024-01-16 00:30:00,116761.578125
2024-01-16 06:15:00,118291.44345238095
2024-01-16 12:00:00,119990.23660714286
2024-01-16 17:45:00,121529.23660714286
2024-01-16 23:30:00,123747.78869047618
2024-01-17 05:15:00,125691.88244047618
2024-01-17 11:00:00,127849.50223214286
2024-01-17 16:45:00,130377.35491071429
2024-01-17 22:30:00,132798.90625
2024-01-18 04:15:00,135325.21949404763
2024-01-18 10:00:00,138552.12425595237
2024-01-18 15:45:00,141117.83407738095
2024-01-18 21:30:00,143527.26339285713
2024-01-19 03:15:00,145260.52827380953
2024-01-19 09:00:00,146903.7775297619
2024-01-19 14:45:00,148613.54761904763
2024-01-19 20:30:00,150704.8950892857
2024-01-20 02:15:00,153060.39285714287
2024-01-20 08:00:00,154784.31770833334
2024-01-20 13:45:00,155222.69047619047
2024-01-20 19:30:00,155458.14360119047
2024-01-21 01:15:00,154832.72767857142
2024-01-21 07:00:00,153311.23586309524
2024-01-21 12:45:00,152381.59523809524
2024-01-21 18:30:00,151512.8244047619
2024-01-22 00:15:00,151057.81547619047
2024-01-22 06:00:00,150767.55654761905
2024-01-22 11:45:00,150941.5431547619
2024-01-22 17:30:00,151283.65476190476
2024-01-22 23:15:00,151734.56324404763
2024-01-23 05:00:00,152160.02083333334
2024-01-23 10:45:00,152289.74925595237
2024-01-23 16:30:00,152634.2849702381
2024-01-23 22:15:00,152510.30952380953
2024-01-24 04:00:00,152744.43973214287
2024-01-24 09:45:00,152870.43526785713
2024-01-24 15:30:00,152482.84523809524
2024-01-24 21:15:00,151668.84226190476
2024-01-25 03:00:00,147484.24107142858
2024-01-25 08:45:00,143154.84226190476
2024-01-25 14:30:00,139489.85714285713
2024-01-25 20:15:00,136128.57886904763
2024-01-26 02:00:00,133075.25967261905
2024-01-26 07:45:00,130132.43526785714
2024-01-26 13:30:00,127023.48288690476
2024-01-26 19:15:00,123794.52529761905
2024-01-27 01:00:00,120835.54092261905
2024-01-27 06:45:00,118201.92633928571
2024-01-27 12:30:00,115772.81919642857
2024-01-27 18:15:00,113354.09895833333
2024-01-28 00:00:00,110670.24553571429
2024-01-28 05:45:00,108420.24479166667
2024-01-28 11:30:00,106857.75967261905
2024-01-28 17:15:00,105288.42931547618
2024-01-28 23:00:00,103357.05580357143
2024-01-29 04:45:00,101624.54761904762
2024-01-29 10:30:00,100210.44196428571
2024-01-29 16:15:00,99220.55654761905
2024-01-29 22:00:00,98434.05580357143
2024-01-30 03:45:00,97380.23288690476
2024-01-30 09:30:00,96147.23660714286
2024-01-30 15:15:00,94767.20833333333
2024-01-30 21:00:00,93605.36160714286
2024-01-31 02:45:00,92005.03422619047
2024-01-31 08:30:00,90215.34895833333
2024-01-31 14:15:00,89000.66517857143
2024-01-31 20:00:00,87493.36532738095
2024-02-01 01:45:00,88534.25372023809
2024-02-01 07:30:00,89703.68080357143
2024-02-01 13:15:00,90559.25223214286
2024-02-01 19:00:00,91623.96056547618
2024-02-02 00:45:00,92482.83184523809
2024-02-02 06:30:00,93353.60714285714
2024-02-02 12:15:00,94204.46056547618
2024-02-02 18:00:00,94994.93973214286
2024-02-02 23:45:00,95395.99181547618
2024-02-03 05:30:00,96248.78348214286
2024-02-03 11:15:00,97336.18824404762
2024-02-03 17:00:00,97591.63169642857
2024-02-03 22:45:00,98407.70386904762
2024-02-04 04:30:00,98895.93675595238
2024-02-04 10:15:00,97928.27083333333
2024-02-04 16:00:00,96944.04092261905
2024-02-04 21:45:00,96110.78497023809
2024-02-05 03:30:00,95654.27380952382
2024-02-05 09:15:00,95070.46428571429
2024-02-05 15:00:00,94381.00223214286
2024-02-05 20:45:00,93568.52529761905
2024-02-06 02:30:00,93131.05208333333
2024-02-06 08:15:00,92895.98288690476
2024-02-06 14:00:00,92781.63244047618
2024-02-06 19:45:00,92423.109375
2024-02-07 01:30:00,92350.13690476191
2024-02-07 07:15:00,92005.12723214286
2024-02-07 13:00:00,93178.67857142857
2024-02-07 18:45:00,95026.78199404762
2024-02-08 00:30:00,97274.17410714286
2024-02-08 06:15:00,99387.74851190476
2024-02-08 12:00:00,101394.35714285714
2024-02-08 17:45:00,103034.00595238095
2024-02-08 23:30:00,104953.72470238095
2024-02-09 05:15:00,106838.46428571429
2024-02-09 11:00:00,108736.33258928571
2024-02-09 16:45:00,110573.03497023809
2024-02-09 22:30:00,112671.35491071429
2024-02-10 04:15:00,114439.59226190476
2024-02-10 10:00:00,115258.35639880953
2024-02-10 15:45:00,116099.41889880953
2024-02-10 21:30:00,116823.96800595238
2024-02-11 03:15:00,117567.52752976191
2024-02-11 09:00:00,118122.08407738095
2024-02-11 14:45:00,118564.33258928571
2024-02-11 20:30:00,118969.81622023809
2024-02-12 02:15:00,119314.71130952382
2024-02-12 08:00:00,119613.20163690476
2024-02-12 13:45:00,120061.35788690476
2024-02-12 19:30:00,121333.24107142857
2024-02-13 01:15:00,122365.15848214286
2024-02-13 07:00:00,123394.25074404762
2024-02-13 12:45:00,124426.26190476191
2024-02-13 18:30:00,125515.37276785714
2024-02-14 00:15:00,126580.82589285714
2024-02-14 06:00:00,128094.10119047618
2024-02-14 11:45:00,128263.86979166667
2024-02-14 17:30:00,127568.52232142857
2024-02-14 23:15:00,127242.87648809524
2024-02-15 05:00:00,127030.29464285714
2024-02-15 10:45:00,126795.95907738095
2024-02-15 16:30:00,126599.09449404762
2024-02-15 22:15:00,126406.79538690476
2024-02-16 04:00:00,126161.05133928571
2024-02-16 09:45:00,125926.81547619047
2024-02-16 15:30:00,125755.68229166667
2024-02-16 21:15:00,125558.21130952382
2024-02-17 03:00:00,125275.93601190476
2024-02-17 08:45:00,125565.61830357143
2024-02-17 14:30:00,126101.60788690476
2024-02-17 20:15:00,126439.36309523809
2024-02-18 02:00:00,126931.20907738095
2024-02-18 07:45:00,127834.70982142857
2024-02-18 13:30:00,128948.41369047618
2024-02-18 19:15:00,130151.39955357143
2024-02-19 01:00:00,131231.921875
2024-02-19 06:45:00,132292.72395833334
2024-02-19 12:30:00,133262.24925595237
2024-02-19 18:15:00,133516.83110119047
2024-02-20 00:00:00,133735.95163690476
2024-02-20 05:45:00,133980.43526785713
2024-02-20 11:30:00,134141.515625
2024-02-20 17:15:00,134555.75520833334
2024-02-20 23:00:00,134804.28273809524
2024-02-21 04:45:00,134808.24032738095
2024-02-21 10:30:00,134788.9888392857
2024-02-21 16:15:00,134907.88392857142
2024-02-21 22:00:00,135138.9575892857
2024-02-22 03:45:00,135295.00892857142
2024-02-22 09:30:00,135545.52604166666
2024-02-22 15:15:00,135784.9174107143
2024-02-22 21:00:00,135997.3556547619
2024-02-23 02:45:00,136182.58705357142
2024-02-23 08:30:00,136194.0580357143
2024-02-23 14:15:00,136254.65848214287
2024-02-23 20:00:00,136245.92782738095
2024-02-24 01:45:00,135952.39955357142
2024-02-24 07:30:00,135770.85119047618
2024-02-24 13:15:00,135432.5275297619
2024-02-24 19:00:00,135449.1755952381
2024-02-25 00:45:00,134953.0349702381
2024-02-25 06:30:00,134439.0580357143
2024-02-25 12:15:00,133595.40401785713
2024-02-25 18:00:00,132452.0349702381
2024-02-25 23:45:00,130976.38318452382
2024-02-26 05:30:00,129725.74404761905
2024-02-26 11:15:00,128630.91964285714
2024-02-26 17:00:00,127245.27008928571
2024-02-26 22:45:00,125744.82738095238
2024-02-27 04:30:00,124375.13839285714
2024-02-27 10:15:00,123448.04092261905
2024-02-27 16:00:00,122730.18377976191
2024-02-27 21:45:00,122335.97098214286
2024-02-28 03:30:00,121736.89880952382
2024-02-28 09:15:00,120800.49702380953
2024-02-28 15:00:00,119972.61904761905
2024-02-28 20:45:00,119714.99255952382
2024-02-29 02:30:00,119462.50818452382
2024-02-29 08:15:00,119027.18080357143
2024-02-29 14:00:00,118590.99479166667
2024-02-29 19:45:00,118536.25297619047
2024-03-01 01:30:00,118253.60416666667
2024-03-01 07:15:00,117778.43005952382
2024-03-01 13:00:00,117402.29910714286
2024-03-01 18:45:00,116762.92931547618
2024-03-02 00:30:00,116383.16964285714
2024-03-02 06:15:00,116061.90773809524
2024-03-02 12:00:00,115894.93303571429
2024-03-02 17:45:00,115597.26413690476
2024-03-02 23:30:00,115812.27827380953
2024-03-03 05:15:00,115887.63244047618
2024-03-03 11:00:00,116172.08258928571
2024-03-03 16:45:00,116659.64583333333
2024-03-03 22:30:00,117735.62648809524
