2024-04-10 20:45:00,136683.0
2024-04-10 21:45:00,132691.5
2024-04-10 22:45:00,127189.0
2024-04-10 23:45:00,127078.0
2024-04-11 00:45:00,120078.5
2024-04-11 01:45:00,112346.5
2024-04-11 02:45:00,113725.0
2024-04-11 03:45:00,118956.5
2024-04-11 04:45:00,132550.5
2024-04-11 05:45:00,134769.5
2024-04-11 06:45:00,123105.0
2024-04-11 07:45:00,140688.0
2024-04-11 08:45:00,128735.0
2024-04-11 09:45:00,129769.0
2024-04-11 10:45:00,138173.0
2024-04-11 11:45:00,138783.0
2024-04-11 12:45:00,131644.5
2024-04-11 13:45:00,134369.0
2024-04-11 14:45:00,146105.0
2024-04-11 15:45:00,151728.0
2024-04-11 16:45:00,169098.0
2024-04-11 17:45:00,159782.0
2024-04-11 18:45:00,169244.0
2024-04-11 19:45:00,162171.5
2024-04-11 20:45:00,164574.0
2024-04-11 22:00:00,158204.0
2024-04-11 23:00:00,162845.5
2024-04-12 00:00:00,170698.0
2024-04-12 01:00:00,176430.5
2024-04-12 02:00:00,164443.0
2024-04-12 03:00:00,155352.0
2024-04-12 04:00:00,160294.5
2024-04-12 05:00:00,150356.5
2024-04-12 06:00:00,152851.0
2024-04-12 07:00:00,155372.5
2024-04-12 08:00:00,135914.0
2024-04-12 09:00:00,133509.0
2024-04-12 10:00:00,134095.0
2024-04-12 11:00:00,133980.5
2024-04-12 12:00:00,145703.0
2024-04-12 13:00:00,174183.5
2024-04-12 14:00:00,159103.0
2024-04-12 15:00:00,158287.5
2024-04-12 16:00:00,165128.0
2024-04-12 17:00:00,152095.0
2024-04-12 18:00:00,142140.0
2024-04-12 19:00:00,135884.5
2024-04-12 20:00:00,132353.5
2024-04-12 21:00:00,136482.0
2024-04-12 22:00:00,143427.0
2024-04-12 23:00:00,130303.0
2024-04-13 00:00:00,127551.0
2024-04-13 01:00:00,138243.5
2024-04-13 02:00:00,127377.0
2024-04-13 03:00:00,127756.0
2024-04-13 04:00:00,127555.5
2024-04-13 05:00:00,138258.0
2024-04-13 06:00:00,130191.0
2024-04-13 07:00:00,130302.5
2024-04-13 08:00:00,127972.5
2024-04-13 09:00:00,130161.5
2024-04-13 10:00:00,135162.5
2024-04-13 11:00:00,136658.0
2024-04-13 12:00:00,122374.5
2024-04-13 13:00:00,123496.0
2024-04-13 14:00:00,126473.0
2024-04-13 15:00:00,127695.5
2024-04-13 16:00:00,130521.0
2024-04-13 17:00:00,130937.0
2024-04-13 18:00:00,127928.5
2024-04-13 19:00:00,128924.0
2024-04-13 20:00:00,127265.5
2024-04-13 21:00:00,124822.5
2024-04-13 22:00:00,115191.5
2024-04-13 23:00:00,117804.0
2024-04-14 00:00:00,119453.5
2024-04-14 01:00:00,131542.0
2024-04-14 02:00:00,124267.5
2024-04-14 03:00:00,115077.0
2024-04-14 04:00:00,120345.0
2024-04-14 05:00:00,122927.5
2024-04-14 06:00:00,120578.0
2024-04-14 07:00:00,115520.5
2024-04-14 08:00:00,118372.0
2024-04-14 09:00:00,123111.0
2024-04-14 10:00:00,121999.5
2024-04-14 11:00:00,110686.0
2024-04-14 12:00:00,109539.5
2024-04-14 13:00:00,102651.0
2024-04-14 14:00:00,108716.0
2024-04-14 15:00:00,113873.5
2024-04-14 16:00:00,125875.0
2024-04-14 17:00:00,117001.0
2024-04-14 18:00:00,117288.5
2024-04-14 19:00:00,111545.5
2024-04-14 20:00:00,104723.5
2024-04-14 21:00:00,114307.5
2024-04-14 22:00:00,110653.0
2024-04-14 23:00:00,112726.5
2024-04-15 00:00:00,108176.0
2024-04-15 01:00:00,107741.5
2024-04-15 02:00:00,130991.5
2024-04-15 03:00:00,138258.0
2024-04-15 04:00:00,136171.5
2024-04-15 05:00:00,124775.5
2024-04-15 06:00:00,129223.0
2024-04-15 07:00:00,133338.0
2024-04-15 08:00:00,129684.0
2024-04-15 09:00:00,115243.0
2024-04-15 10:00:00,116634.5
2024-04-15 11:00:00,112598.5
2024-04-15 12:00:00,120170.0
2024-04-15 13:00:00,132541.5
2024-04-15 14:00:00,134878.5
2024-04-15 15:00:00,133056.0
2024-04-15 16:00:00,133331.5
2024-04-15 17:00:00,134189.0
2024-04-15 18:00:00,128514.0
2024-04-15 19:00:00,135637.5
2024-04-15 20:00:00,126898.5
2024-04-15 21:00:00,126813.5
2024-04-15 22:00:00,132155.0
2024-04-15 23:00:00,127726.5
2024-04-16 00:00:00,129874.0
2024-04-16 01:00:00,134420.5
2024-04-16 02:00:00,127190.0
2024-04-16 03:00:00,129971.5
2024-04-16 04:00:00,122886.0
2024-04-16 05:00:00,124877.5
2024-04-16 06:00:00,120947.5
2024-04-16 07:00:00,112736.5
2024-04-16 08:00:00,114726.5
2024-04-16 09:00:00,118461.5
2024-04-16 10:00:00,118441.0
2024-04-16 11:00:00,119461.5
2024-04-16 12:00:00,113140.0
2024-04-16 13:00:00,119510.5
2024-04-16 14:00:00,126984.0
2024-04-16 15:00:00,130121.0
2024-04-16 16:00:00,124755.0
2024-04-16 17:00:00,127614.0
2024-04-16 18:00:00,118016.0
2024-04-16 19:00:00,118349.0
2024-04-16 20:00:00,118258.0
2024-04-16 21:00:00,112485.5
2024-04-16 22:00:00,112499.5
2024-04-16 23:00:00,112606.5
2024-04-17 00:00:00,109953.0
2024-04-17 01:00:00,114992.0
2024-04-17 02:00:00,122397.0
2024-04-17 03:00:00,118024.0
2024-04-17 04:00:00,121184.5
2024-04-17 05:00:00,116833.5
2024-04-17 06:00:00,115713.5
2024-04-17 07:00:00,120925.0
2024-04-17 08:00:00,114456.0
2024-04-17 09:00:00,119041.0
2024-04-17 10:00:00,127740.0
2024-04-17 11:00:00,135108.0
2024-04-17 12:00:00,135438.0
2024-04-17 13:00:00,122063.0
2024-04-17 14:00:00,119805.5
2024-04-17 15:00:00,120134.0
2024-04-17 16:00:00,127027.5
2024-04-17 17:00:00,141139.5
2024-04-17 18:00:00,150370.0
2024-04-17 19:00:00,142482.0
2024-04-17 20:00:00,129354.0
2024-04-17 21:00:00,121151.0
2024-04-17 22:00:00,121021.0
2024-04-17 23:00:00,123392.5
2024-04-18 00:00:00,119475.0
2024-04-18 01:00:00,131039.0
2024-04-18 02:00:00,120420.0
2024-04-18 03:00:00,145488.0
2024-04-18 04:00:00,118885.0
2024-04-18 05:00:00,123009.5
2024-04-18 06:00:00,120748.5
2024-04-18 07:00:00,125719.5
2024-04-18 08:00:00,131602.5
2024-04-18 09:00:00,130573.0
2024-04-18 10:00:00,122152.0
2024-04-18 11:00:00,119869.5
2024-04-18 12:00:00,134866.0
2024-04-18 13:00:00,133460.5
2024-04-18 14:00:00,129738.5
2024-04-18 15:00:00,114601.0
2024-04-18 16:00:00,115561.0
2024-04-18 17:00:00,115218.0
2024-04-18 18:00:00,119577.0
2024-04-18 19:00:00,127609.5
2024-04-18 20:00:00,129458.5
2024-04-18 21:00:00,123173.0
2024-04-18 22:00:00,150171.5
2024-04-18 23:00:00,120592.5
2024-04-19 00:00:00,114089.0
2024-04-19 01:00:00,134228.0
2024-04-19 02:00:00,135760.0
2024-04-19 03:00:00,129806.5
2024-04-19 04:00:00,126048.5
2024-04-19 05:00:00,119191.5
2024-04-19 06:00:00,121440.5
2024-04-19 07:00:00,127008.5
2024-04-19 08:00:00,127946.5
2024-04-19 09:00:00,130187.5
2024-04-19 10:00:00,130065.5
2024-04-19 11:00:00,135332.5
2024-04-19 12:00:00,113784.5
2024-04-19 13:00:00,136739.5
2024-04-19 14:00:00,136177.5
2024-04-19 15:00:00,121576.5
2024-04-19 16:00:00,132044.5
2024-04-19 17:00:00,145425.0
2024-04-19 18:00:00,136508.5
2024-04-19 19:00:00,120559.5
2024-04-19 20:00:00,140884.5
2024-04-19 21:00:00,138071.0
2024-04-19 22:00:00,134803.5
2024-04-19 23:00:00,116579.0
2024-04-20 00:00:00,140887.5
2024-04-20 01:00:00,187677.0
2024-04-20 02:00:00,179890.0
2024-04-20 03:15:00,179936.5
2024-04-20 04:15:00,176999.5
2024-04-20 05:30:00,183013.0
2024-04-20 06:45:00,127560.0
2024-04-20 07:45:00,203170.5
2024-04-20 09:00:00,196896.0
2024-04-20 10:15:00,168458.0
2024-04-20 11:15:00,162964.0
2024-04-20 12:45:00,149478.5
2024-04-20 13:45:00,184202.0
2024-04-20 14:45:00,177079.0
2024-04-20 15:45:00,185981.0
2024-04-20 16:45:00,174356.0
2024-04-20 17:45:00,159736.0
2024-04-20 18:45:00,155395.0
2024-04-20 19:45:00,161585.5
2024-04-20 20:45:00,149863.0
2024-04-20 21:45:00,159897.0
2024-04-20 22:45:00,166884.0
2024-04-21 00:00:00,136518.5
2024-04-21 01:00:00,133245.0
2024-04-21 02:00:00,124983.5
2024-04-21 03:00:00,163997.0
2024-04-21 04:45:00,163440.5
2024-04-21 06:30:00,144612.0
2024-04-21 07:30:00,148279.0
2024-04-21 08:45:00,113097.0
2024-04-21 09:45:00,141199.0
2024-04-21 11:00:00,159694.0
2024-04-21 12:15:00,132304.0
2024-04-21 13:15:00,129957.5
2024-04-21 14:15:00,129959.5
2024-04-21 15:15:00,160252.0
2024-04-21 16:15:00,167426.0
2024-04-21 17:15:00,164878.0
2024-04-21 18:15:00,145541.0
2024-04-21 19:15:00,161881.0
2024-04-21 20:15:00,130539.5
2024-04-21 21:30:00,136974.5
2024-04-21 22:30:00,134576.0
2024-04-21 23:30:00,131791.0
2024-04-22 00:30:00,129071.5
2024-04-22 01:30:00,126220.5
2024-04-22 02:30:00,133061.5
2024-04-22 03:30:00,126953.0
2024-04-22 04:30:00,127127.5
2024-04-22 05:30:00,133845.5
2024-04-22 06:30:00,129796.5
2024-04-22 07:30:00,134201.0
2024-04-22 08:30:00,135656.0
2024-04-22 09:30:00,131496.0
2024-04-22 10:30:00,160962.0
2024-04-22 11:30:00,138592.0
2024-04-22 12:30:00,160257.5
2024-04-22 13:30:00,166167.0
2024-04-22 14:30:00,156081.0
2024-04-22 15:30:00,134343.0
2024-04-22 16:30:00,157369.5
2024-04-22 17:30:00,159432.0
2024-04-22 18:45:00,130911.0
2024-04-22 19:45:00,141183.5
2024-04-22 21:00:00,138217.5
2024-04-22 22:15:00,144723.0
2024-04-22 23:15:00,158055.0
2024-04-23 00:15:00,164882.5
2024-04-23 01:15:00,179122.0
2024-04-23 02:15:00,177236.0
2024-04-23 03:15:00,201918.5
2024-04-23 04:15:00,203620.0
2024-04-23 05:30:00,205856.0
2024-04-23 06:30:00,188429.0
2024-04-23 07:30:00,194239.0
2024-04-23 08:30:00,204166.0
2024-04-23 09:30:00,203970.0
2024-04-23 10:30:00,207267.0
2024-04-23 11:30:00,11523.0
2024-04-23 12:30:00,40606.5
2024-04-23 13:30:00,52016.5
2024-04-23 14:30:00,53738.5
2024-04-23 15:30:00,63132.5
2024-04-23 16:30:00,67636.0
2024-04-23 17:30:00,76272.0
2024-04-23 18:30:00,70187.0
2024-04-23 19:30:00,77034.0
2024-04-23 20:30:00,77949.0
2024-04-23 21:30:00,66637.5
2024-04-23 22:30:00,59419.0
2024-04-23 23:30:00,49880.0
2024-04-24 00:30:00,53837.0
2024-04-24 01:30:00,50360.5
2024-04-24 02:30:00,49883.5
2024-04-24 03:30:00,36985.0
2024-04-24 04:30:00,43054.0
2024-04-24 05:30:00,48366.0
2024-04-24 06:30:00,70926.0
2024-04-24 07:30:00,55043.0
2024-04-24 08:30:00,51993.5
2024-04-24 09:30:00,59125.5
2024-04-24 10:30:00,55891.5
2024-04-24 11:30:00,52019.0
2024-04-24 12:30:00,52987.5
2024-04-24 13:30:00,52414.5
2024-04-24 14:30:00,57898.5
2024-04-24 15:30:00,58053.0
2024-04-24 16:30:00,58296.5
2024-04-24 17:30:00,61848.0
2024-04-24 18:30:00,66293.0
2024-04-24 19:30:00,60960.0
2024-04-24 20:30:00,59280.5
2024-04-24 21:30:00,57386.0
2024-04-24 22:30:00,50490.0
2024-04-24 23:30:00,51476.0
2024-04-25 00:30:00,54891.0
2024-04-25 01:30:00,63260.5
2024-04-25 02:30:00,61942.0
2024-04-25 03:30:00,66211.0
2024-04-25 04:30:00,67542.5
2024-04-25 05:30:00,65061.5
2024-04-25 06:30:00,63935.0
2024-04-25 07:30:00,62410.5
2024-04-25 08:30:00,65347.5
2024-04-25 09:30:00,68817.0
2024-04-25 10:30:00,71868.0
2024-04-25 11:30:00,75805.5
2024-04-25 12:30:00,65211.0
2024-04-25 13:30:00,72734.5
2024-04-25 14:30:00,76889.5
2024-04-25 15:30:00,77356.5
2024-04-25 16:30:00,83505.5
2024-04-25 17:30:00,82037.5
2024-04-25 18:30:00,74401.0
2024-04-25 19:30:00,65712.0
2024-04-25 20:30:00,61856.5
2024-04-25 21:30:00,67506.5
2024-04-25 22:30:00,65037.0
2024-04-25 23:30:00,71209.0
2024-04-26 00:30:00,68442.5
2024-04-26 01:30:00,68653.5
2024-04-26 02:30:00,69870.5
2024-04-26 03:30:00,68034.5
2024-04-26 04:30:00,68268.5
2024-04-26 05:30:00,66639.0
2024-04-26 06:30:00,63592.5
2024-04-26 07:30:00,68900.0
2024-04-26 08:30:00,71632.0
2024-04-26 09:30:00,72922.0
2024-04-26 10:30:00,68317.5
2024-04-26 11:30:00,64812.0
2024-04-26 12:30:00,66251.5
2024-04-26 13:30:00,71442.5
2024-04-26 14:30:00,72772.5
2024-04-26 15:30:00,78051.0
2024-04-26 16:30:00,82577.5
2024-04-26 17:30:00,89244.0
2024-04-26 18:30:00,83601.0
2024-04-26 19:30:00,85896.5
2024-04-26 20:30:00,87203.0
2024-04-26 21:30:00,87429.5
2024-04-26 22:30:00,88731.5
2024-04-26 23:30:00,83597.5
2024-04-27 00:30:00,87594.0
2024-04-27 01:30:00,79571.0
2024-04-27 02:30:00,79226.0
2024-04-27 03:30:00,82482.5
2024-04-27 04:30:00,77959.0
2024-04-27 05:30:00,78205.0
2024-04-27 06:30:00,70757.5
2024-04-27 07:30:00,75810.5
2024-04-27 08:30:00,75950.5
2024-04-27 09:30:00,74341.0
2024-04-27 10:30:00,73524.5
2024-04-27 11:30:00,73935.5
2024-04-27 12:30:00,71554.0
2024-04-27 13:30:00,83770.5
2024-04-27 14:30:00,81910.0
2024-04-27 15:30:00,80505.5
2024-04-27 16:30:00,81778.0
2024-04-27 17:30:00,78740.5
2024-04-27 18:30:00,81914.5
2024-04-27 19:30:00,83883.5
2024-04-27 20:30:00,82424.5
2024-04-27 21:30:00,83318.0
2024-04-27 22:30:00,81951.0
2024-04-27 23:30:00,95435.5
2024-04-28 00:30:00,83641.0
2024-04-28 01:30:00,78390.5
2024-04-28 02:30:00,74002.0
2024-04-28 03:30:00,84620.0
2024-04-28 04:30:00,81412.5
2024-04-28 05:30:00,75703.0
2024-04-28 06:30:00,78797.5
2024-04-28 07:30:00,82057.5
2024-04-28 08:30:00,82321.0
2024-04-28 09:30:00,84787.5
2024-04-28 10:30:00,91190.0
2024-04-28 11:30:00,94997.0
2024-04-28 12:30:00,86240.5
2024-04-28 13:30:00,82240.0
2024-04-28 14:30:00,75226.0
2024-04-28 15:30:00,81715.0
2024-04-28 16:30:00,76730.5
2024-04-28 17:30:00,78992.0
2024-04-28 18:30:00,75371.0
2024-04-28 19:30:00,79629.0
2024-04-28 20:30:00,74305.0
2024-04-28 21:30:00,71314.0
2024-04-28 22:30:00,72408.0
2024-04-28 23:30:00,71797.0
2024-04-29 00:30:00,71571.0
2024-04-29 01:30:00,75473.5
2024-04-29 02:30:00,75592.0
2024-04-29 03:30:00,75621.0
2024-04-29 04:30:00,72732.0
2024-04-29 05:30:00,68426.5
2024-04-29 06:30:00,69134.5
2024-04-29 07:30:00,68080.5
2024-04-29 08:30:00,70566.5
2024-04-29 09:30:00,71230.5
2024-04-29 10:30:00,68424.0
2024-04-29 11:30:00,67249.0
2024-04-29 12:30:00,67314.0
2024-04-29 13:30:00,76695.0
2024-04-29 14:30:00,73126.5
2024-04-29 15:30:00,79457.5
2024-04-29 16:30:00,79722.0
2024-04-29 17:30:00,81755.5
2024-04-29 18:30:00,75900.0
2024-04-29 19:30:00,75813.5
2024-04-29 20:30:00,73287.5
2024-04-29 21:30:00,70152.5
2024-04-29 22:30:00,70977.0
2024-04-29 23:30:00,73119.5
2024-04-30 00:30:00,74486.5
2024-04-30 01:30:00,79528.0
2024-04-30 02:30:00,80378.5
2024-04-30 03:30:00,77809.5
2024-04-30 04:30:00,77893.5
2024-04-30 05:30:00,74767.0
2024-04-30 06:30:00,78067.0
2024-04-30 07:30:00,82314.0
2024-04-30 08:30:00,81442.5
2024-04-30 09:30:00,79567.0
2024-04-30 10:30:00,79158.5
2024-04-30 11:30:00,80692.5
2024-04-30 12:30:00,78815.5
2024-04-30 13:30:00,81829.5
2024-04-30 14:30:00,85772.0
2024-04-30 15:30:00,84490.0
2024-04-30 16:30:00,89283.0
2024-04-30 17:30:00,95165.0
2024-04-30 18:30:00,98013.0
2024-04-30 19:30:00,92670.5
2024-04-30 20:30:00,94021.0
2024-04-30 21:30:00,94588.0
2024-04-30 22:30:00,95071.0
2024-04-30 23:30:00,91055.5
2024-05-01 00:30:00,86819.0
2024-05-01 01:30:00,83844.0
2024-05-01 02:30:00,83267.0
2024-05-01 03:30:00,85567.0
2024-05-01 04:30:00,80816.5
2024-05-01 05:30:00,91308.0
2024-05-01 06:30:00,89783.0
2024-05-01 07:30:00,89180.0
2024-05-01 08:30:00,83628.5
2024-05-01 09:30:00,84882.5
2024-05-01 10:30:00,85523.0
2024-05-01 11:30:00,83586.5
2024-05-01 12:30:00,88710.0
2024-05-01 13:30:00,88385.5
2024-05-01 14:30:00,88837.5
2024-05-01 15:30:00,91285.5
2024-05-01 16:30:00,99364.0
2024-05-01 17:30:00,93506.0
2024-05-01 18:30:00,101383.0
2024-05-01 19:30:00,89916.0
2024-05-01 20:30:00,79855.0
2024-05-01 21:30:00,88526.0
2024-05-01 22:30:00,94712.0
2024-05-01 23:30:00,87818.5
2024-05-02 00:30:00,84906.5
2024-05-02 01:30:00,97934.0
2024-05-02 02:30:00,100030.5
2024-05-02 03:30:00,99937.0
2024-05-02 04:30:00,105556.0
2024-05-02 05:30:00,101319.5
2024-05-02 06:30:00,97264.5
2024-05-02 07:30:00,98506.5
2024-05-02 08:30:00,102386.5
2024-05-02 09:30:00,103983.0
2024-05-02 10:30:00,99736.0
2024-05-02 11:30:00,93807.0
2024-05-02 12:30:00,93892.0
2024-05-02 13:30:00,102402.5
2024-05-02 14:30:00,108974.5
2024-05-02 15:30:00,113556.0
2024-05-02 16:30:00,115827.5
2024-05-02 17:30:00,117752.5
2024-05-02 18:30:00,121993.0
2024-05-02 19:30:00,118905.0
2024-05-02 20:30:00,106085.5
2024-05-02 21:30:00,103576.5
2024-05-02 22:30:00,99372.0
2024-05-02 23:30:00,93749.0
2024-05-03 00:30:00,85786.5
2024-05-03 01:30:00,84306.0
2024-05-03 02:30:00,89911.0
2024-05-03 03:30:00,89944.5
2024-05-03 04:30:00,90462.0
2024-05-03 05:30:00,91013.0
2024-05-03 06:30:00,93119.0
2024-05-03 07:30:00,86184.0
2024-05-03 08:30:00,95420.0
2024-05-03 09:30:00,93948.5
2024-05-03 10:30:00,94614.0
2024-05-03 11:30:00,97821.5
2024-05-03 12:30:00,92599.0
2024-05-03 13:30:00,91517.0
2024-05-03 14:30:00,92566.5
2024-05-03 15:30:00,92769.5
2024-05-03 16:30:00,99171.5
2024-05-03 17:30:00,111311.0
2024-05-03 18:30:00,116033.0
2024-05-03 19:30:00,121004.5
2024-05-03 20:30:00,107016.0
2024-05-03 21:30:00,99000.0
2024-05-03 22:30:00,101221.5
2024-05-03 23:30:00,99935.0
2024-05-04 00:30:00,99773.5
2024-05-04 01:30:00,97396.0
2024-05-04 02:30:00,90549.5
2024-05-04 03:30:00,89473.5
2024-05-04 04:30:00,93762.0
2024-05-04 05:30:00,91618.5
2024-05-04 06:30:00,98758.5
2024-05-04 07:30:00,104348.5
2024-05-04 08:30:00,99578.0
2024-05-04 09:30:00,108368.0
2024-05-04 10:30:00,116011.5
2024-05-04 11:30:00,126919.5
2024-05-04 12:30:00,109294.5
2024-05-04 13:30:00,110812.5
2024-05-04 14:30:00,118831.5
2024-05-04 15:30:00,128191.0
2024-05-04 16:30:00,132048.5
2024-05-04 17:30:00,138613.5
2024-05-04 18:30:00,141577.5
2024-05-04 19:30:00,132868.0
2024-05-04 20:30:00,121645.0
2024-05-04 21:30:00,128955.5
2024-05-04 22:30:00,131118.5
2024-05-04 23:30:00,134624.5
2024-05-05 00:30:00,135287.5
2024-05-05 01:30:00,133972.0
2024-05-05 02:30:00,118184.0
2024-05-05 03:30:00,117175.5
2024-05-05 04:30:00,120773.5
2024-05-05 05:30:00,127030.5
2024-05-05 06:30:00,122168.0
2024-05-05 07:30:00,132614.5
2024-05-05 08:30:00,156071.5
2024-05-05 09:30:00,164353.0
2024-05-05 10:30:00,152383.5
2024-05-05 11:30:00,147014.0
2024-05-05 12:30:00,130319.0
2024-05-05 13:30:00,129091.0
2024-05-05 14:30:00,119188.5
2024-05-05 15:30:00,119751.0
2024-05-05 16:30:00,121933.5
2024-05-05 17:30:00,113132.5
2024-05-05 18:30:00,111127.0
2024-05-05 19:30:00,113199.5
2024-05-05 20:30:00,102843.0
2024-05-05 21:30:00,107297.0
2024-05-05 22:30:00,113053.0
2024-05-05 23:30:00,109962.0
2024-05-06 00:30:00,108300.5
2024-05-06 01:30:00,107621.5
2024-05-06 02:30:00,104157.5
2024-05-06 03:30:00,109757.5
2024-05-06 04:30:00,102499.0
2024-05-06 05:30:00,121826.0
2024-05-06 06:30:00,124374.5
2024-05-06 07:30:00,118550.0
2024-05-06 08:30:00,124242.5
2024-05-06 09:30:00,124799.5
2024-05-06 10:30:00,128125.5
2024-05-06 11:30:00,118136.0
2024-05-06 12:30:00,120478.0
2024-05-06 13:30:00,121540.0
2024-05-06 14:30:00,120264.0
2024-05-06 15:30:00,120932.0
2024-05-06 16:30:00,122929.5
2024-05-06 17:30:00,120189.5
2024-05-06 18:30:00,118126.5
2024-05-06 19:30:00,116819.5
2024-05-06 20:30:00,118268.0
2024-05-06 21:30:00,120001.5
2024-05-06 22:30:00,130087.0
2024-05-06 23:30:00,128943.0
2024-05-07 00:30:00,122670.0
2024-05-07 01:30:00,123166.0
2024-05-07 02:30:00,120108.0
2024-05-07 03:30:00,117581.0
2024-05-07 04:30:00,117825.0
2024-05-07 05:30:00,114600.0
2024-05-07 06:30:00,112911.0
2024-05-07 07:30:00,113010.5
2024-05-07 08:30:00,112323.5
2024-05-07 09:30:00,120883.0
2024-05-07 10:30:00,129745.5
2024-05-07 11:30:00,126798.0
2024-05-07 12:30:00,119206.0
2024-05-07 13:30:00,119369.5
2024-05-07 14:30:00,119140.0
2024-05-07 15:30:00,136172.0
2024-05-07 16:30:00,131701.0
2024-05-07 17:30:00,128189.5
2024-05-07 18:30:00,120849.5
2024-05-07 19:30:00,117289.5
2024-05-07 20:30:00,117137.0
2024-05-07 21:30:00,121059.0
2024-05-07 22:30:00,122795.0
2024-05-07 23:30:00,121295.0
2024-05-08 00:30:00,122373.5
2024-05-08 01:30:00,115826.5
2024-05-08 02:30:00,121919.5
2024-05-08 03:30:00,127501.5
2024-05-08 04:30:00,124380.0
2024-05-08 05:30:00,125205.5
2024-05-08 06:30:00,126644.5
2024-05-08 07:30:00,121392.5
2024-05-08 08:30:00,119052.5
2024-05-08 09:30:00,123865.0
2024-05-08 10:30:00,123187.5
