2024-03-26 00:00:00,374875.0333333333
2024-03-27 00:00:00,371496.86666666664
2024-03-28 00:00:00,371487.6
2024-03-29 00:00:00,372857.3
2024-03-30 00:00:00,374043.9666666667
2024-03-31 00:00:00,376810.3
2024-04-01 00:00:00,373490.23333333334
2024-04-02 00:00:00,373058.93333333335
2024-04-03 00:00:00,372129.93333333335
2024-04-04 00:00:00,372521.36666666664
2024-04-05 00:00:00,369066.2
2024-04-06 00:00:00,367957.86666666664
2024-04-07 00:00:00,367867.7
2024-04-08 00:00:00,371174.6
2024-04-09 00:00:00,374391.3333333333
2024-04-10 00:00:00,377243.73333333334
2024-04-11 00:00:00,381809.63333333336
2024-04-12 00:00:00,386291.26666666666
2024-04-13 00:00:00,388239.8
2024-04-14 00:00:00,394163.36666666664
2024-04-15 00:00:00,399678.9
2024-04-16 00:00:00,404597.8
2024-04-17 00:00:00,407550.86666666664
2024-04-18 00:00:00,406531.13333333336
2024-04-19 00:00:00,405004.76666666666
2024-04-20 00:00:00,406061.93333333335
2024-04-21 00:00:00,416177.73333333334
2024-04-22 00:00:00,426251.73333333334
