2023-10-17 16:45:30,523704428723.75806
2023-10-17 20:38:40,523986780998.13306
2023-10-18 02:34:11,524271015623.3669
2023-10-18 08:25:49,524562053368.9339
2023-10-18 13:59:57,524834874741.8403
2023-10-18 19:17:49,525102199122.5191
2023-10-18 23:13:49,525353603430.95886
2023-10-19 04:51:15,525573826409.95233
2023-10-19 09:08:24,525784152632.79517
2023-10-19 14:52:27,526024499051.6527
2023-10-19 19:54:47,526316805674.6452
2023-10-20 03:52:51,526615488711.7442
2023-10-20 09:35:45,526974985193.1825
2023-10-20 13:47:45,527378014806.78326
2023-10-20 18:47:45,527755138818.51044
2023-10-21 01:43:25,528140539884.538
2023-10-21 07:25:48,528518726191.88495
2023-10-21 12:52:28,528917784134.87427
2023-10-21 17:06:25,529328016498.20984
2023-10-21 22:29:54,529763159799.84644
2023-10-22 02:30:29,530193069778.1016
2023-10-22 08:29:05,530618945814.2961
2023-10-22 14:00:40,531039824702.5678
2023-10-22 19:52:42,531468961842.382
2023-10-22 23:47:02,531945289742.9757
2023-10-23 05:24:24,532469379008.2274
2023-10-23 09:41:05,533032121023.2899
2023-10-23 13:55:04,533528220689.7644
2023-10-23 19:31:21,534019675048.08563
2023-10-24 00:15:04,534605844413.4184
2023-10-24 05:02:30,535432197478.10486
2023-10-24 12:25:00,536267172437.0519
2023-10-24 19:02:34,537078859555.27386
2023-10-25 00:47:00,537859491142.8386
2023-10-25 04:50:41,538662688995.7375
2023-10-25 09:38:59,539455963308.85815
2023-10-25 16:11:01,540286759640.422
2023-10-25 22:09:13,541123212761.5258
2023-10-26 04:09:44,541937277570.65137
2023-10-26 08:25:32,542755603406.92365
2023-10-26 11:55:50,543551919512.4161
2023-10-26 16:43:24,544324570429.33594
2023-10-26 23:39:04,545086976330.9849
2023-10-27 06:34:49,545859791688.3481
2023-10-27 10:26:15,546651552455.50214
2023-10-27 16:19:35,547425080893.6571
2023-10-27 20:43:32,548142599163.62646
2023-10-28 00:45:04,548886700491.17474
2023-10-28 04:34:56,549645475539.3608
2023-10-28 10:01:44,550414381762.9519
2023-10-28 14:26:02,551188712045.0514
2023-10-28 19:47:15,551966492637.8138
2023-10-29 00:52:40,552740244862.9972
2023-10-29 05:33:30,553499319293.2302
2023-10-29 12:09:00,554276172197.4293
2023-10-29 17:23:07,555085131558.4746
2023-10-29 23:38:14,555899855465.947
2023-10-30 04:08:12,556687881382.8397
2023-10-30 08:37:15,557414922210.8182
2023-10-30 14:56:50,558194565823.4438
2023-10-30 19:56:11,558982210150.1
2023-10-31 00:26:58,559761146218.05
2023-10-31 05:01:51,560508397414.6874
2023-10-31 09:42:30,561234205785.015
2023-10-31 13:40:10,561973160351.0914
2023-10-31 20:42:12,562709082319.9247
2023-11-01 01:35:21,563471322497.9268
2023-11-01 06:20:09,564219333445.7817
2023-11-01 10:23:41,564962939251.9406
2023-11-01 15:05:50,565719109380.8398
2023-11-01 20:50:07,566482267092.1974
2023-11-02 03:20:21,567379710734.4768
2023-11-02 09:29:58,568274629655.7347
2023-11-02 15:55:35,569150965106.9867
2023-11-02 20:03:01,569976320183.2201
2023-11-03 00:43:57,570816380469.1818
2023-11-03 06:19:11,571630283121.7722
2023-11-03 11:33:31,572424422028.0597
2023-11-03 17:16:05,573239546579.5228
2023-11-03 23:39:27,574056701157.5156
2023-11-04 04:09:06,574886477193.4479
2023-11-04 09:14:28,575718175916.4374
2023-11-04 14:39:48,576553228292.5991
2023-11-04 17:21:20,577384693307.1936
2023-11-04 23:08:48,578220241790.9279
2023-11-05 02:49:18,579080818345.6244
2023-11-05 07:35:17,579955760146.9238
2023-11-05 11:31:25,580859954071.5083
2023-11-05 17:00:40,581762832325.4575
2023-11-05 21:36:04,582673782525.2185
2023-11-06 03:43:01,583550104997.5873
2023-11-06 09:53:57,584425003078.4421
2023-11-06 16:42:27,585322523234.5435
2023-11-06 22:07:53,586209983218.7546
2023-11-07 03:06:24,587103211040.9054
2023-11-07 08:47:07,587989685364.5302
2023-11-07 14:27:37,588853570316.3815
2023-11-07 21:08:29,589756415001.1337
2023-11-08 02:16:17,590659565418.2238
2023-11-08 06:56:29,591570517990.7878
2023-11-08 11:08:18,592485316930.285
2023-11-08 16:14:58,593393932660.2993
2023-11-08 23:01:02,594316943062.488
2023-11-09 04:43:52,595283516929.0385
2023-11-09 10:21:06,596265943950.4248
2023-11-09 16:18:58,597291458553.683
2023-11-09 21:28:08,598241845289.5493
2023-11-10 01:23:50,599214602149.5668
2023-11-10 06:19:45,600216289913.3247
2023-11-10 11:50:07,601199657971.2075
2023-11-10 17:20:16,602240311473.5736
2023-11-10 21:22:50,603288269296.3109
2023-11-11 02:42:24,604335492483.6669
2023-11-11 07:58:53,605356450500.8561
2023-11-11 11:58:49,606371907660.3218
2023-11-11 17:56:08,607393115638.0977
2023-11-11 22:04:01,608397832462.0464
2023-11-12 04:45:10,609395590409.7517
2023-11-12 10:03:01,610352038091.1001
2023-11-12 14:27:48,611271617072.9425
2023-11-12 18:31:35,612173035890.9381
2023-11-12 22:52:45,613070161487.7931
2023-11-13 04:40:12,614007789057.7515
2023-11-13 11:07:01,614969343654.778
2023-11-13 17:57:41,615910361525.6459
2023-11-13 23:51:58,616834605806.3154
2023-11-14 05:54:23,617749164835.5288
2023-11-14 10:17:48,618696432933.252
2023-11-14 16:48:20,619618087855.9397
2023-11-14 21:49:51,620468819320.2606
2023-11-15 04:29:19,621282877581.9432
2023-11-15 08:13:07,622107678488.9902
2023-11-15 13:46:19,622947120630.826
2023-11-15 18:56:34,623833457221.3187
2023-11-16 00:13:06,624843217988.4006
2023-11-16 06:15:35,625846213413.0438
2023-11-16 11:37:36,626859222647.483
2023-11-16 15:44:12,627826097059.1315
2023-11-16 21:21:48,628720926882.8109
2023-11-17 02:51:35,629591895653.2069
2023-11-17 07:29:54,630478336429.9489
2023-11-17 12:34:51,631329803195.7676
2023-11-17 17:52:04,632173952226.1334
2023-11-17 23:14:09,633045975511.544
2023-11-18 03:30:23,633914736825.4476
2023-11-18 08:31:46,634774406065.3247
2023-11-18 14:33:23,635646651770.6113
2023-11-18 19:22:45,636531979935.4954
2023-11-19 00:40:54,637410541399.1357
2023-11-19 04:48:33,638289630029.5137
2023-11-19 07:52:11,639176515344.4524
2023-11-19 12:02:57,640063536441.9131
2023-11-19 17:18:10,640941595505.2509
2023-11-19 22:45:53,641863646121.7445
2023-11-20 04:11:08,642853486717.3816
2023-11-20 07:51:22,643833342667.0563
2023-11-20 12:46:00,644808160076.6194
2023-11-20 18:08:45,645789103464.4011
2023-11-20 22:36:53,646792133958.44
2023-11-21 03:59:33,647804654159.4425
2023-11-21 09:10:09,648820922229.1537
2023-11-21 15:14:54,649813860432.249
2023-11-21 20:18:54,650790019411.6248
2023-11-21 23:56:37,651771549913.0679
2023-11-22 05:15:13,652679522595.5132
2023-11-22 11:51:28,653658439982.1118
2023-11-22 15:56:01,654654383775.4778
2023-11-22 21:13:53,655675815185.851
2023-11-23 02:54:51,656757952508.4242
2023-11-23 06:40:20,657831065450.7148
2023-11-23 11:20:53,658923229854.3094
2023-11-23 17:31:11,659993647700.7606
2023-11-23 23:26:25,661058673795.1344
2023-11-24 04:33:05,662129177616.5885
2023-11-24 08:36:13,663207244744.8606
2023-11-24 14:05:37,664312115388.5793
2023-11-24 17:37:19,665435874710.7427
2023-11-24 22:39:52,666542631108.2666
2023-11-25 03:38:55,667646964424.2131
2023-11-25 09:01:20,668752210168.7804
2023-11-25 13:31:24,669852473887.0989
2023-11-25 18:35:15,670955197635.9606
2023-11-25 22:14:47,672066742170.6815
2023-11-26 03:42:00,673170863559.2479
2023-11-26 08:47:51,674273368254.8977
2023-11-26 15:11:01,675347534112.7812
2023-11-26 19:10:15,676379937985.0397
2023-11-27 01:04:02,677369431280.9813
2023-11-27 08:36:01,678328036195.0979
2023-11-27 14:08:12,679227217730.9319
2023-11-27 19:08:13,680098855760.391
2023-11-28 00:40:45,680988263666.321
2023-11-28 05:35:07,681884945652.1844
2023-11-28 11:41:56,682763260295.9204
2023-11-28 15:49:32,683666377567.4758
2023-11-28 20:33:52,684634376063.4143
2023-11-29 02:57:33,685590612037.138
2023-11-29 07:42:13,686563400624.1781
2023-11-29 13:24:39,687565282397.5879
2023-11-29 18:45:07,688542610170.5127
2023-11-30 02:04:30,689512528642.3518
2023-11-30 08:35:25,690485643352.5823
2023-11-30 13:41:29,691430406489.8473
2023-11-30 18:49:36,692347369430.1182
2023-12-01 00:05:38,693252514340.7454
2023-12-01 05:04:31,694114219943.1063
2023-12-01 08:43:42,694978008150.2493
2023-12-01 13:48:43,695893854858.6777
2023-12-01 18:42:33,696805553517.8302
2023-12-01 23:03:09,697742003161.0831
2023-12-02 05:39:44,698657153502.4094
2023-12-02 10:26:33,699561088104.5624
2023-12-02 17:12:23,700449315442.8018
2023-12-02 22:58:23,701395700943.5712
2023-12-03 04:34:56,702363634086.927
2023-12-03 09:14:03,703328620514.0822
2023-12-03 14:17:37,704305089438.5615
2023-12-03 17:33:11,705294661577.2646
2023-12-03 22:37:11,706233008909.8416
2023-12-04 02:53:25,707206554229.8271
2023-12-04 06:56:02,708262002877.6832
2023-12-04 11:32:49,709334360649.5568
2023-12-04 17:11:03,710292748640.7749
2023-12-04 23:31:28,711067683125.3529
2023-12-05 04:14:34,711843026815.5491
2023-12-05 08:32:50,712634689243.9237
2023-12-05 13:25:25,713423312449.5133
2023-12-05 20:32:38,714318757904.5885
2023-12-06 04:18:05,715326742601.1584
2023-12-06 09:01:56,716271578458.6626
2023-12-06 15:46:14,717233739890.5973
2023-12-06 20:34:56,718184974285.0846
2023-12-07 02:58:35,719133653707.9415
2023-12-07 08:08:41,720122351214.2137
2023-12-07 15:51:01,721072464264.0751
2023-12-07 21:53:14,722015678212.1995
2023-12-08 05:30:18,722966656832.9124
2023-12-08 10:47:30,723899866370.4811
2023-12-08 16:57:48,724885009354.0005
2023-12-08 21:25:57,725921540624.1757
2023-12-09 02:04:04,726983181746.3633
2023-12-09 07:42:34,728023159240.5437
2023-12-09 12:29:12,729028342169.4878
2023-12-09 17:20:00,730032410340.338
2023-12-09 22:11:16,731034933845.4786
2023-12-10 02:45:56,732026348347.635
2023-12-10 08:12:55,733033020468.5333
2023-12-10 14:21:28,734012585005.1936
2023-12-10 20:30:16,734972908801.629
2023-12-11 02:51:05,735896433913.9556
2023-12-11 05:56:37,736697987571.768
2023-12-11 12:18:44,737510191790.6322
2023-12-11 17:00:47,738272203795.1587
2023-12-11 22:16:25,738954445881.2539
2023-12-12 02:14:45,739660446268.7769
2023-12-12 08:23:10,740407627750.3678
2023-12-12 13:52:54,741175245611.0702
2023-12-12 18:09:18,741893562401.1426
2023-12-12 23:27:38,742587200175.829
2023-12-13 06:19:13,743256787137.9502
2023-12-13 10:18:38,743944652110.5126
2023-12-13 15:24:19,744649660594.1423
2023-12-13 20:44:06,745440593136.2
2023-12-14 01:15:42,746285984077.6215
2023-12-14 06:13:00,747028280360.8105
2023-12-14 11:28:06,747799351460.7233
2023-12-14 15:42:37,748593313759.5226
2023-12-14 21:21:03,749422074264.7764
2023-12-15 04:26:31,750252805111.2076
2023-12-15 08:56:03,751080309413.4478
2023-12-15 14:15:37,751943893371.6047
2023-12-15 18:25:29,752700778088.4735
2023-12-15 21:49:19,753470102311.4098
2023-12-16 03:03:47,754217001203.5131
2023-12-16 07:55:40,754980007749.497
2023-12-16 14:16:27,755752978088.3845
2023-12-16 19:11:58,756545847311.6254
2023-12-16 23:43:45,757312577450.6349
2023-12-17 04:30:46,758037135277.6934
2023-12-17 10:23:15,758733202212.9762
2023-12-17 14:56:31,759431526408.8093
2023-12-17 20:31:20,760152073444.157
2023-12-18 01:02:38,760830720015.1292
2023-12-18 06:10:09,761463168743.9596
2023-12-18 10:41:52,762098962072.1796
2023-12-18 15:48:18,762726953486.1643
2023-12-18 20:04:49,763396193489.1545
2023-12-19 00:26:22,764164856170.6852
2023-12-19 05:50:04,764987694670.964
2023-12-19 11:24:17,765838918680.9976
2023-12-19 16:21:17,766614271416.2452
2023-12-19 19:14:26,767308010435.0941
2023-12-20 00:01:32,768026271621.5763
2023-12-20 05:14:15,768760128681.472
2023-12-20 12:35:01,769529977076.3846
2023-12-20 16:35:03,770372011034.6268
2023-12-20 22:02:28,771159327097.7585
2023-12-21 02:57:36,771867562149.442
2023-12-21 07:55:03,772547912507.52
2023-12-21 13:25:04,773318848131.31
2023-12-21 18:49:51,774052542674.4232
2023-12-21 23:44:09,774778049738.0272
2023-12-22 04:35:38,775533364531.0367
2023-12-22 08:50:55,776227612265.7727
2023-12-22 14:22:43,776891379148.4816
2023-12-22 19:29:02,777559792295.37
2023-12-22 23:09:51,778249058551.3475
2023-12-23 03:09:23,778956557201.515
2023-12-23 06:19:35,779614744594.0514
2023-12-23 11:52:51,780295217755.1841
2023-12-23 17:16:39,780995014482.6038
2023-12-23 23:12:37,781686233702.4745
2023-12-24 03:39:39,782380746973.3348
2023-12-24 07:37:27,783058412437.1974
2023-12-24 13:31:54,783732864530.995
2023-12-24 17:07:14,784420171935.3785
2023-12-24 21:40:09,785107031641.9307
2023-12-25 03:10:06,785758841713.2192
2023-12-25 09:18:52,786438365621.0652
2023-12-25 13:16:13,787133588607.6615
2023-12-25 19:37:06,787852640097.7125
2023-12-26 00:27:30,788587187147.1852
2023-12-26 04:33:04,789396539818.4185
2023-12-26 10:45:58,790154088745.1478
2023-12-26 16:24:56,790881608750.375
2023-12-26 23:29:00,791528312240.1365
2023-12-27 04:31:02,792131242603.8495
2023-12-27 10:36:46,792633347716.8905
2023-12-27 15:12:01,793206610442.9198
2023-12-27 22:34:24,793799682265.9738
2023-12-28 06:12:11,794473712953.4902
2023-12-28 13:05:42,795180518630.7035
2023-12-28 18:40:34,795832907685.2695
2023-12-29 00:15:55,796473047406.796
2023-12-29 04:44:26,797111450382.6527
2023-12-29 09:09:57,797766249341.4438
2023-12-29 14:40:22,798417513963.2676
2023-12-29 20:35:11,799016983823.1361
2023-12-30 01:49:27,799597687689.6887
2023-12-30 07:45:35,800172426192.2502
2023-12-30 13:37:06,800705691953.2367
2023-12-30 19:15:28,801301153517.7195
2023-12-30 22:56:33,801904333612.4974
2023-12-31 02:51:48,802487642338.0288
2023-12-31 06:51:51,803070262854.6809
2023-12-31 13:10:55,803691048873.5521
2023-12-31 17:32:36,804270505654.0721
2023-12-31 23:10:07,804827720616.9418
2024-01-01 04:04:24,805380366173.7566
2024-01-01 08:56:40,805918161230.319
2024-01-01 14:25:52,806475192173.5854
2024-01-01 19:56:21,807031227445.5947
2024-01-02 01:07:32,807664516389.0198
2024-01-02 05:52:32,808463468475.4734
2024-01-02 12:23:31,809334030311.7151
2024-01-02 17:53:11,810194601506.2003
2024-01-02 23:48:41,811062538125.2435
2024-01-03 05:04:31,811983516398.3276
2024-01-03 10:15:14,812880656780.5033
2024-01-03 13:49:36,813642078732.5555
2024-01-03 19:00:31,814228014618.8794
2024-01-04 00:05:07,814771129668.4404
2024-01-04 04:47:21,815350051865.9266
2024-01-04 10:24:06,815929779371.4003
2024-01-04 14:11:45,816541613277.0089
2024-01-04 18:05:45,817218883967.7576
2024-01-04 21:34:49,817919738406.9589
2024-01-05 04:12:06,818603662876.4674
2024-01-05 09:39:55,819228195975.5096
2024-01-05 14:31:48,819841979570.7792
2024-01-05 19:30:39,820446552144.3967
2024-01-06 01:59:03,821086251817.7975
2024-01-06 06:10:18,821718532724.6913
2024-01-06 12:05:48,822335391867.1025
2024-01-06 17:52:58,822963289171.3865
2024-01-07 00:05:52,823591836249.6355
2024-01-07 04:48:10,824241034960.0521
2024-01-07 12:41:01,824890576831.8813
2024-01-07 18:27:39,825572046395.9021
2024-01-08 02:40:29,826262206294.8472
2024-01-08 08:55:48,826904303987.086
2024-01-08 15:12:07,827632192605.7476
2024-01-08 19:39:04,828491535035.2162
2024-01-09 02:19:24,829499428289.2716
2024-01-09 07:27:06,830493503303.5693
2024-01-09 12:52:15,831474011454.1808
2024-01-09 18:08:25,832460220018.9242
2024-01-09 22:53:57,833402566338.4226
2024-01-10 05:44:22,834221334651.9746
2024-01-10 11:03:17,835027228541.0154
2024-01-10 16:29:27,835781039695.9341
2024-01-10 21:27:27,836575867876.8422
2024-01-11 02:24:38,837466878721.3484
2024-01-11 07:04:15,838344141580.9208
2024-01-11 10:53:28,839201657672.4794
2024-01-11 15:03:22,840166419025.0345
2024-01-11 19:10:43,841088646009.938
2024-01-12 00:54:00,841972382314.4067
2024-01-12 07:38:17,842806086831.8145
2024-01-12 11:32:14,843585975249.364
2024-01-12 16:16:17,844322945621.1476
2024-01-12 19:30:28,844838699434.5135
2024-01-13 00:14:18,845302805571.8885
2024-01-13 04:59:49,845716303385.7958
2024-01-13 10:03:23,846163302124.9652
2024-01-13 15:56:56,846578044144.866
2024-01-13 20:04:30,846955285453.1156
2024-01-14 00:26:06,847317234950.0392
2024-01-14 07:03:21,847666089679.0996
2024-01-14 13:12:13,848022285955.6191
2024-01-14 19:15:54,848365079768.6028
2024-01-15 00:30:36,848648240967.277
2024-01-15 07:05:52,848875983950.9341
2024-01-15 14:47:55,849038611045.7859
2024-01-15 21:51:03,849167945383.4175
2024-01-16 02:13:56,849281545422.3855
2024-01-16 07:01:14,849385152547.3527
2024-01-16 12:29:33,849507336259.7417
2024-01-16 20:49:27,849649708778.3772
2024-01-17 03:42:48,849806900754.197
2024-01-17 11:54:17,849781890789.004
2024-01-17 17:20:58,849653493802.0762
2024-01-17 23:10:29,849541854550.3652
2024-01-18 04:40:57,849410507588.2609
2024-01-18 10:52:21,849295581263.3978
2024-01-18 16:42:33,849163826605.7572
2024-01-18 21:36:27,848914065311.4951
2024-01-19 02:12:51,848698616762.445
2024-01-19 06:47:57,848495174882.654
2024-01-19 12:57:53,848302042666.4218
2024-01-19 19:24:41,848100202359.7233
2024-01-20 01:16:56,847899833863.7822
2024-01-20 05:34:18,847678582314.0094
2024-01-20 10:44:31,847429800496.5433
2024-01-20 17:15:09,847180720590.6758
2024-01-20 23:16:16,846972382801.0946
2024-01-21 04:47:47,846752909875.0125
2024-01-21 11:04:08,846535874834.6077
2024-01-21 14:43:06,846349285641.8394
2024-01-21 20:36:00,846140438286.7803
2024-01-22 02:47:29,845933244729.5135
2024-01-22 07:05:18,845670266800.1495
2024-01-22 11:52:11,845433397725.4799
2024-01-22 16:33:28,845298335234.1989
2024-01-22 21:47:00,845103519733.3735
2024-01-23 02:47:26,844892704788.6644
2024-01-23 06:33:13,844805278116.396
2024-01-23 12:13:29,844601734869.8966
2024-01-23 17:14:32,844337660529.7021
2024-01-23 23:09:50,844093640761.5309
2024-01-24 04:42:39,843951146832.7122
2024-01-24 09:18:58,843821108541.1382
2024-01-24 13:50:00,843746799737.966
2024-01-24 19:42:55,843639142754.3138
2024-01-25 00:03:49,843488617585.4468
2024-01-25 02:48:29,843271061610.3374
2024-01-25 07:27:35,842982173248.5345
2024-01-25 12:46:52,842720522635.2743
2024-01-25 17:54:46,842414643186.8431
2024-01-25 21:40:52,842132073580.9714
2024-01-26 01:51:51,841832662421.2559
2024-01-26 08:08:10,841552775617.4039
2024-01-26 13:13:34,841353783310.4468
2024-01-26 17:36:59,841234328220.4264
2024-01-26 22:36:16,841245214576.2468
2024-01-27 02:53:54,841220837690.8308
2024-01-27 08:01:59,841204464165.1112
2024-01-27 13:51:02,841150482036.7354
2024-01-27 17:31:06,841104149119.5012
2024-01-27 21:05:05,841046782773.2751
2024-01-28 01:36:17,841030970133.7085
2024-01-28 07:34:11,841055457671.2384
2024-01-28 12:51:45,841118716102.1184
2024-01-28 16:56:08,841170352979.8553
2024-01-28 21:09:39,841162661338.4148
2024-01-29 02:00:04,841216716811.1436
2024-01-29 06:13:11,841346304045.9362
2024-01-29 11:40:19,841461185348.6814
2024-01-29 17:06:31,841557818999.321
2024-01-29 22:13:20,841717653305.4128
2024-01-30 02:19:37,841791184538.5983
2024-01-30 06:38:57,841851115537.3035
2024-01-30 13:41:25,841892586662.8579
2024-01-30 19:31:48,841965230618.0486
2024-01-31 00:27:39,842099393216.8466
2024-01-31 05:47:46,842168645816.0964
2024-01-31 13:16:31,842200996635.8229
2024-01-31 18:40:37,842246773693.4152
2024-02-01 00:07:20,842168745550.7213
2024-02-01 06:03:33,842007424223.4818
2024-02-01 10:53:30,841874823674.0756
2024-02-01 15:58:06,841739851407.0302
2024-02-01 21:05:57,841643607795.6459
2024-02-02 00:31:13,841587701285.5171
2024-02-02 04:47:59,841522232262.4414
2024-02-02 08:49:22,841438035302.0376
2024-02-02 13:57:20,841360812661.4983
2024-02-02 17:17:27,841302842047.6797
2024-02-02 21:41:07,841235094363.1357
2024-02-03 02:29:52,841177146493.8378
2024-02-03 06:28:21,841117261855.9949
2024-02-03 11:45:14,841077109744.5276
2024-02-03 16:31:58,841026219464.9095
2024-02-03 21:21:12,840966886220.9739
2024-02-04 02:57:05,840894121127.324
2024-02-04 07:52:51,840810381950.8849
2024-02-04 12:04:50,840735336881.0845
2024-02-04 17:38:26,840667996578.8561
2024-02-04 23:14:12,840572622772.5016
2024-02-05 03:54:05,840463619515.8441
2024-02-05 08:24:17,840437090802.0605
2024-02-05 12:21:13,840431267695.0015
2024-02-05 18:47:35,840407368026.5778
2024-02-05 23:56:08,840315556657.8903
2024-02-06 04:33:55,840240151886.6025
2024-02-06 09:13:40,840180738445.9985
2024-02-06 13:39:28,840200571665.0692
2024-02-06 17:46:30,840253498309.9261
2024-02-06 22:51:01,840346400643.0005
2024-02-07 02:47:58,840425732538.4462
2024-02-07 08:34:33,840461146995.239
2024-02-07 13:46:03,840464607256.8619
2024-02-07 17:46:13,840463181570.7656
2024-02-07 22:58:34,840519101051.7628
2024-02-08 04:31:22,840667975729.9352
2024-02-08 09:15:48,840870733155.9263
2024-02-08 15:45:16,841102990103.8391
2024-02-08 20:14:13,841382054016.9155
2024-02-09 02:07:57,841670986248.421
2024-02-09 06:38:51,842002780272.7952
2024-02-09 11:24:37,842448496875.389
2024-02-09 15:14:44,842985505771.9401
2024-02-09 20:14:09,843546963205.6996
2024-02-10 01:42:22,844113783950.0336
2024-02-10 06:55:38,844627420417.6992
2024-02-10 11:56:03,845130939218.2062
2024-02-10 16:15:51,845649722880.1993
2024-02-10 21:44:03,846193029813.5042
2024-02-11 03:16:17,846728764445.1998
2024-02-11 08:43:09,847317677167.5764
2024-02-11 13:30:21,847903747344.7091
2024-02-11 20:50:03,848490880979.2161
2024-02-12 01:22:20,849093513132.5999
2024-02-12 05:02:09,849665854991.0881
2024-02-12 09:46:36,850198219248.5924
2024-02-12 13:24:04,850623752244.0415
2024-02-12 18:10:00,851018901317.8737
2024-02-12 23:30:19,851472055794.6537
2024-02-13 04:00:50,851954390688.9464
2024-02-13 10:09:11,852477868204.9713
2024-02-13 16:08:00,852935402584.7708
2024-02-13 21:57:37,853317573114.9541
2024-02-14 02:31:50,853947624534.0385
2024-02-14 09:18:50,854664141338.0392
2024-02-14 14:38:04,855560317255.3569
2024-02-14 18:45:12,856450942633.0387
2024-02-15 01:08:22,857346820372.7866
2024-02-15 06:01:25,858252586762.2924
2024-02-15 10:14:06,859068819244.25
2024-02-15 14:07:00,859889792552.619
2024-02-15 19:46:26,860730952125.9073
2024-02-16 02:19:39,861548692371.8885
2024-02-16 07:19:41,862396329676.7448
2024-02-16 14:01:50,863263994238.1063
2024-02-16 20:08:01,864084943237.0089
2024-02-17 01:08:51,864920431346.6333
2024-02-17 06:14:23,865771291453.7036
2024-02-17 11:06:13,866585065854.1428
2024-02-17 17:10:04,867339593083.4749
2024-02-17 22:08:22,868086174403.6683
2024-02-18 04:10:34,868858428210.0756
2024-02-18 10:50:47,869624402575.2139
2024-02-18 17:15:44,870431049129.8214
2024-02-18 23:01:52,871259882828.8938
2024-02-19 04:21:29,872030941362.4987
2024-02-19 09:45:18,872693747937.6234
2024-02-19 14:59:01,873257137911.0353
2024-02-19 22:11:47,873791408852.7595
2024-02-20 03:34:08,874320736174.2114
2024-02-20 08:34:12,874850251875.7239
2024-02-20 14:12:57,875434024477.7249
2024-02-20 20:03:20,876004840487.4944
2024-02-21 01:23:42,876660959211.6472
2024-02-21 05:57:20,877348831972.5656
2024-02-21 10:41:06,877914724965.8882
2024-02-21 17:45:12,878381868561.0138
2024-02-21 23:29:41,878883144244.3176
2024-02-22 05:22:20,879419824674.3208
2024-02-22 11:15:13,879862219541.7495
2024-02-22 17:01:15,880382793311.0792
2024-02-22 22:05:12,880938523694.8724
2024-02-23 03:27:21,881488492342.3762
2024-02-23 07:45:13,882037156728.9619
2024-02-23 13:34:33,882621690451.4705
2024-02-23 18:55:47,883389589086.3433
2024-02-23 23:27:37,884197405524.9574
2024-02-24 05:02:51,885026215318.1821
2024-02-24 11:56:52,885848309318.396
2024-02-24 19:26:12,886717508501.2122
2024-02-24 22:36:48,887610093569.6437
2024-02-25 04:45:52,888513861198.3583
2024-02-25 09:56:21,889430557383.6887
2024-02-25 14:16:19,890331269921.0504
2024-02-25 18:37:35,891220004444.4382
2024-02-25 22:19:38,892192018888.6096
2024-02-26 04:05:49,893129068019.7552
2024-02-26 10:41:31,894033535834.1588
2024-02-26 16:24:08,894936895880.915
2024-02-26 22:18:38,896090149930.889
2024-02-27 03:20:38,897335930460.851
2024-02-27 09:40:49,898673548804.0846
2024-02-27 14:50:05,900077600949.3315
2024-02-27 21:44:35,901487803514.7427
2024-02-28 02:48:54,902931036399.8738
2024-02-28 07:26:00,904410159589.4688
2024-02-28 11:41:12,906065477612.1653
2024-02-28 19:11:03,907913889613.5012
2024-02-28 23:56:18,909766595249.3656
2024-02-29 05:52:28,911728166502.5176
2024-02-29 10:57:29,913920777376.6622
2024-02-29 17:50:46,916106000881.8478
2024-02-29 22:56:33,918150230110.4213
2024-03-01 03:23:20,920183594237.6803
2024-03-01 09:32:55,922247137136.1904
2024-03-01 14:18:56,924337099492.2994
2024-03-01 18:36:13,926388267080.8743
2024-03-01 23:58:05,928507106160.4734
2024-03-02 05:49:35,930596148246.1273
2024-03-02 12:07:47,932653688238.4108
2024-03-02 18:03:30,934710764164.2268
2024-03-03 00:02:10,936764836230.2646
2024-03-03 04:35:33,938804647233.5918
2024-03-03 08:39:48,940851318923.4519
2024-03-03 14:00:09,942921991693.763
2024-03-03 20:04:47,945104906669.9529
2024-03-04 02:31:39,947359855849.5334
2024-03-04 07:46:30,949693476395.3843
2024-03-04 12:57:47,952227461673.1276
2024-03-04 19:15:18,954912947765.1891
2024-03-05 00:35:31,957709161798.1489
2024-03-05 05:20:09,960629550074.9144
2024-03-05 09:28:05,963460471050.1985
2024-03-05 14:34:52,966274521364.9901
2024-03-05 19:28:13,968975215153.7601
2024-03-05 23:43:16,971324217647.7926
2024-03-06 04:27:52,973698191758.6605
2024-03-06 10:51:49,976353389623.6453
2024-03-06 17:01:04,979072831929.7262
2024-03-06 22:52:34,981809444103.1594
2024-03-07 02:20:54,984470359148.3103
2024-03-07 05:52:25,987121387404.1716
2024-03-07 10:00:34,989831242784.5669
2024-03-07 15:04:02,992586015651.3676
2024-03-07 19:14:19,995386690801.4076
2024-03-07 23:54:10,998166540860.2261
2024-03-08 05:58:27,1000836224000.3405
2024-03-08 10:20:40,1003449595678.4293
2024-03-08 14:16:08,1006047801767.3096
2024-03-08 19:14:21,1008713592648.8917
2024-03-09 00:29:33,1011435993271.4244
2024-03-09 06:04:10,1014130103677.765
2024-03-09 10:10:23,1016826924670.5367
2024-03-09 14:11:48,1019516875268.0693
2024-03-09 19:06:12,1022177543493.4261
2024-03-10 00:10:05,1024825966161.9202
2024-03-10 07:07:05,1027533683868.6478
2024-03-10 12:22:27,1030302678981.2241
2024-03-10 16:20:49,1033107103613.7991
2024-03-10 21:41:38,1035888691546.906
