2024-03-18 01:27:24,19657237.5
2024-03-18 02:08:52,19657275
2024-03-18 03:00:33,19657312.5
2024-03-18 05:28:41,19657356.25
2024-03-18 06:06:55,19657393.75
2024-03-18 07:30:07,19657431.25
2024-03-18 08:00:57,19657468.75
2024-03-18 08:46:48,19657506.25
2024-03-18 09:29:18,19657543.75
2024-03-18 10:36:24,19657581.25
2024-03-18 11:04:45,19657618.75
2024-03-18 11:50:30,19657656.25
2024-03-18 12:55:36,19657693.75
2024-03-18 14:01:21,19657731.25
2024-03-18 15:19:53,19657768.75
2024-03-18 17:12:04,19657806.25
2024-03-18 18:10:54,19657843.75
2024-03-18 18:58:15,19657881.25
2024-03-18 20:15:09,19657918.75
2024-03-18 22:03:55,19657956.25
2024-03-18 22:50:00,19657993.75
2024-03-18 23:31:15,19658031.25
2024-03-19 00:16:17,19658068.75
2024-03-19 00:54:13,19658106.25
2024-03-19 02:43:21,19658143.75
2024-03-19 03:52:46,19658181.25
2024-03-19 05:08:08,19658218.75
2024-03-19 06:02:28,19658256.25
2024-03-19 07:27:55,19658293.75
2024-03-19 08:27:16,19658331.25
2024-03-19 10:04:49,19658368.75
2024-03-19 10:50:10,19658406.25
2024-03-19 11:50:25,19658443.75
2024-03-19 12:21:29,19658481.25
2024-03-19 13:11:43,19658518.75
2024-03-19 13:58:27,19658556.25
2024-03-19 14:52:04,19658593.75
2024-03-19 15:28:15,19658631.25
2024-03-19 16:25:00,19658668.75
2024-03-19 17:30:59,19658706.25
2024-03-19 18:11:10,19658743.75
2024-03-19 18:51:45,19658781.25
2024-03-19 19:28:59,19658818.75
2024-03-19 20:06:20,19658856.25
2024-03-19 20:40:14,19658893.75
2024-03-19 22:17:57,19658931.25
2024-03-19 22:58:45,19658968.75
2024-03-19 23:24:05,19659006.25
2024-03-20 00:08:09,19659043.75
2024-03-20 00:56:15,19659081.25
2024-03-20 01:30:58,19659118.75
2024-03-20 02:12:28,19659156.25
2024-03-20 03:13:33,19659193.75
2024-03-20 03:57:45,19659231.25
2024-03-20 04:42:11,19659268.75
2024-03-20 05:57:00,19659306.25
2024-03-20 06:57:07,19659343.75
2024-03-20 07:31:31,19659381.25
2024-03-20 08:20:46,19659418.75
2024-03-20 09:37:16,19659456.25
2024-03-20 10:01:16,19659493.75
2024-03-20 10:26:49,19659531.25
2024-03-20 11:14:41,19659568.75
2024-03-20 12:05:05,19659606.25
2024-03-20 13:33:43,19659643.75
2024-03-20 15:45:51,19659681.25
2024-03-20 17:06:26,19659718.75
2024-03-20 19:24:25,19659756.25
2024-03-20 20:06:14,19659793.75
2024-03-20 21:18:01,19659831.25
2024-03-20 22:29:43,19659868.75
2024-03-20 23:16:30,19659906.25
2024-03-20 23:37:14,19659943.75
2024-03-21 00:20:03,19659981.25
2024-03-21 01:18:24,19660018.75
2024-03-21 02:03:06,19660056.25
2024-03-21 02:26:36,19660093.75
2024-03-21 03:22:48,19660131.25
2024-03-21 04:37:12,19660168.75
2024-03-21 07:18:09,19660206.25
2024-03-21 08:52:24,19660243.75
2024-03-21 09:57:55,19660281.25
2024-03-21 11:47:17,19660318.75
2024-03-21 13:12:16,19660356.25
2024-03-21 13:55:54,19660393.75
2024-03-21 15:41:09,19660431.25
2024-03-21 17:08:10,19660468.75
2024-03-21 18:02:14,19660506.25
2024-03-21 18:57:05,19660543.75
2024-03-21 20:22:18,19660581.25
2024-03-21 21:09:43,19660618.75
2024-03-21 22:05:14,19660656.25
2024-03-21 23:23:59,19660693.75
2024-03-22 00:26:31,19660731.25
2024-03-22 01:54:29,19660768.75
2024-03-22 03:34:07,19660806.25
2024-03-22 04:38:21,19660843.75
2024-03-22 05:46:48,19660881.25
2024-03-22 07:00:47,19660925
2024-03-22 08:21:17,19660962.5
2024-03-22 09:41:29,19661000
2024-03-22 10:20:36,19661037.5
2024-03-22 10:56:40,19661075
2024-03-22 12:17:44,19661112.5
2024-03-22 13:22:38,19661150
2024-03-22 14:31:13,19661187.5
2024-03-22 15:16:31,19661225
2024-03-22 15:40:06,19661262.5
2024-03-22 17:10:03,19661300
2024-03-22 17:57:20,19661337.5
2024-03-22 18:56:10,19661375
2024-03-22 19:54:42,19661412.5
2024-03-22 20:34:39,19661450
2024-03-22 21:49:46,19661487.5
2024-03-22 23:07:22,19661525
2024-03-23 00:43:49,19661562.5
2024-03-23 01:55:58,19661606.25
2024-03-23 03:28:14,19661643.75
2024-03-23 04:10:01,19661681.25
2024-03-23 05:31:59,19661718.75
2024-03-23 05:54:52,19661756.25
2024-03-23 06:30:12,19661793.75
2024-03-23 07:41:39,19661831.25
2024-03-23 08:45:45,19661868.75
2024-03-23 10:15:18,19661906.25
2024-03-23 11:11:45,19661943.75
2024-03-23 12:31:31,19661981.25
2024-03-23 13:14:43,19662018.75
2024-03-23 13:44:59,19662056.25
2024-03-23 14:38:48,19662100
2024-03-23 15:54:36,19662137.5
2024-03-23 17:11:44,19662175
2024-03-23 17:55:46,19662212.5
2024-03-23 18:28:00,19662250
2024-03-23 19:07:40,19662287.5
2024-03-23 19:42:10,19662325
2024-03-23 20:17:28,19662368.75
2024-03-23 20:50:09,19662406.25
2024-03-23 21:27:03,19662443.75
2024-03-23 22:22:21,19662481.25
2024-03-23 23:39:18,19662518.75
2024-03-24 00:17:43,19662556.25
2024-03-24 01:01:31,19662593.75
2024-03-24 01:35:08,19662631.25
2024-03-24 02:47:31,19662668.75
2024-03-24 03:29:05,19662706.25
2024-03-24 04:07:43,19662743.75
2024-03-24 05:25:40,19662781.25
2024-03-24 06:02:19,19662818.75
2024-03-24 06:59:04,19662856.25
2024-03-24 08:03:12,19662893.75
2024-03-24 08:59:45,19662931.25
2024-03-24 09:40:04,19662968.75
2024-03-24 10:49:34,19663006.25
2024-03-24 11:20:30,19663043.75
2024-03-24 12:02:15,19663081.25
2024-03-24 13:11:34,19663118.75
2024-03-24 13:35:38,19663156.25
2024-03-24 14:15:15,19663193.75
2024-03-24 14:50:58,19663231.25
2024-03-24 15:53:11,19663268.75
2024-03-24 16:21:33,19663306.25
2024-03-24 17:21:50,19663343.75
2024-03-24 18:02:53,19663381.25
2024-03-24 19:00:38,19663418.75
2024-03-24 19:52:32,19663456.25
2024-03-24 21:18:18,19663493.75
2024-03-24 22:13:55,19663531.25
2024-03-24 22:49:42,19663568.75
2024-03-25 00:15:39,19663606.25
2024-03-25 00:47:12,19663643.75
2024-03-25 02:36:26,19663681.25
2024-03-25 03:30:05,19663718.75
2024-03-25 04:42:33,19663756.25
2024-03-25 05:59:57,19663793.75
2024-03-25 07:39:38,19663831.25
2024-03-25 08:24:28,19663868.75
2024-03-25 09:41:17,19663906.25
2024-03-25 10:11:06,19663943.75
2024-03-25 11:21:02,19663987.5
2024-03-25 12:24:55,19664025
2024-03-25 14:26:55,19664062.5
2024-03-25 15:32:16,19664100
2024-03-25 16:32:57,19664137.5
2024-03-25 18:37:27,19664175
2024-03-25 19:35:29,19664212.5
2024-03-25 20:23:56,19664250
2024-03-25 21:38:04,19664287.5
2024-03-25 22:40:34,19664325
2024-03-25 23:11:41,19664362.5
2024-03-25 23:40:00,19664400
2024-03-26 00:13:58,19664437.5
2024-03-26 01:35:00,19664475
2024-03-26 02:57:45,19664512.5
2024-03-26 04:14:13,19664550
2024-03-26 04:55:33,19664587.5
2024-03-26 06:03:07,19664625
2024-03-26 07:03:07,19664662.5
2024-03-26 07:56:31,19664700
2024-03-26 09:34:40,19664737.5
2024-03-26 10:45:06,19664775
2024-03-26 12:02:26,19664812.5
2024-03-26 13:54:15,19664850
2024-03-26 14:55:55,19664887.5
2024-03-26 16:12:17,19664925
2024-03-26 17:04:09,19664962.5
2024-03-26 17:37:16,19665000
2024-03-26 18:29:58,19665037.5
2024-03-26 19:14:48,19665075
2024-03-26 20:12:15,19665112.5
2024-03-26 21:19:26,19665150
2024-03-26 22:13:12,19665187.5
2024-03-26 23:26:17,19665225
2024-03-27 00:01:24,19665262.5
2024-03-27 01:17:07,19665300
2024-03-27 01:56:38,19665337.5
2024-03-27 02:42:10,19665375
2024-03-27 03:52:10,19665412.5
2024-03-27 04:29:10,19665450
2024-03-27 05:38:24,19665487.5
2024-03-27 06:37:15,19665525
2024-03-27 07:26:35,19665562.5
2024-03-27 08:27:09,19665600
2024-03-27 09:13:10,19665637.5
2024-03-27 10:06:23,19665675
2024-03-27 11:58:28,19665712.5
2024-03-27 14:02:55,19665750
2024-03-27 15:14:41,19665787.5
2024-03-27 17:16:59,19665825
2024-03-27 18:13:33,19665862.5
2024-03-27 19:27:26,19665900
2024-03-27 19:56:16,19665937.5
2024-03-27 20:42:53,19665975
2024-03-27 21:38:27,19666012.5
2024-03-27 22:32:42,19666050
2024-03-27 23:29:40,19666087.5
2024-03-28 00:14:44,19666125
2024-03-28 00:56:50,19666162.5
2024-03-28 01:50:12,19666200
2024-03-28 03:39:48,19666237.5
2024-03-28 04:38:05,19666275
2024-03-28 05:31:38,19666312.5
2024-03-28 06:09:04,19666350
2024-03-28 06:51:21,19666387.5
2024-03-28 07:27:27,19666425
2024-03-28 08:46:39,19666462.5
2024-03-28 09:47:19,19666500
2024-03-28 10:40:16,19666537.5
2024-03-28 11:47:15,19666575
2024-03-28 12:30:45,19666612.5
2024-03-28 13:47:00,19666650
2024-03-28 14:05:31,19666687.5
2024-03-28 14:47:32,19666725
2024-03-28 15:39:10,19666762.5
2024-03-28 16:27:24,19666800
2024-03-28 17:29:56,19666837.5
2024-03-28 18:19:21,19666875
2024-03-28 18:57:46,19666912.5
2024-03-28 20:23:59,19666950
2024-03-28 22:28:48,19666987.5
2024-03-28 23:07:17,19667025
2024-03-29 00:17:50,19667062.5
2024-03-29 01:22:16,19667100
2024-03-29 01:57:31,19667137.5
2024-03-29 02:37:24,19667175
2024-03-29 03:33:37,19667212.5
2024-03-29 05:06:37,19667250
2024-03-29 05:56:08,19667287.5
2024-03-29 07:02:08,19667325
2024-03-29 08:26:56,19667362.5
2024-03-29 09:50:16,19667400
2024-03-29 11:11:40,19667437.5
2024-03-29 12:36:04,19667475
2024-03-29 13:20:36,19667512.5
2024-03-29 15:08:03,19667550
2024-03-29 16:03:05,19667587.5
2024-03-29 16:35:04,19667625
2024-03-29 17:01:36,19667662.5
2024-03-29 18:01:15,19667700
2024-03-29 19:18:21,19667737.5
2024-03-29 20:18:52,19667775
2024-03-29 20:54:47,19667812.5
2024-03-29 21:24:48,19667850
2024-03-29 21:58:51,19667887.5
2024-03-29 22:47:04,19667925
2024-03-30 00:12:23,19667962.5
2024-03-30 01:12:35,19668000
2024-03-30 01:53:29,19668037.5
2024-03-30 03:02:44,19668075
2024-03-30 04:06:27,19668112.5
2024-03-30 04:43:53,19668150
2024-03-30 05:05:22,19668187.5
2024-03-30 05:55:36,19668225
2024-03-30 06:44:33,19668262.5
2024-03-30 08:29:27,19668300
2024-03-30 09:13:12,19668337.5
2024-03-30 09:37:43,19668375
2024-03-30 10:33:23,19668412.5
2024-03-30 11:03:23,19668450
2024-03-30 12:01:45,19668487.5
2024-03-30 12:39:00,19668525
2024-03-30 13:52:35,19668562.5
2024-03-30 14:54:40,19668600
2024-03-30 16:03:23,19668637.5
2024-03-30 17:17:39,19668675
2024-03-30 18:10:04,19668712.5
2024-03-30 18:50:47,19668750
2024-03-30 19:44:51,19668787.5
2024-03-30 21:15:50,19668825
2024-03-30 22:13:16,19668862.5
2024-03-30 22:58:28,19668900
2024-03-31 00:18:56,19668937.5
2024-03-31 01:04:21,19668975
2024-03-31 01:44:52,19669012.5
2024-03-31 03:03:58,19669050
2024-03-31 04:21:03,19669087.5
2024-03-31 05:41:46,19669125
2024-03-31 05:58:01,19669162.5
2024-03-31 06:25:44,19669200
2024-03-31 07:14:05,19669237.5
2024-03-31 08:58:43,19669275
2024-03-31 11:24:23,19669331.25
2024-03-31 12:48:35,19669368.75
2024-03-31 14:35:11,19669406.25
2024-03-31 15:22:59,19669443.75
2024-03-31 16:32:53,19669481.25
2024-03-31 17:42:53,19669518.75
2024-03-31 20:19:22,19669650
2024-03-31 21:38:43,19669687.5
2024-03-31 22:15:05,19669725
2024-03-31 23:14:00,19669762.5
2024-04-01 00:38:47,19669800
2024-04-01 01:26:29,19669837.5
2024-04-01 02:42:22,19669875
2024-04-01 03:38:39,19669912.5
2024-04-01 04:38:15,19669950
2024-04-01 05:03:52,19669987.5
2024-04-01 06:37:05,19670025
2024-04-01 07:49:20,19670062.5
2024-04-01 08:39:37,19670100
2024-04-01 11:17:40,19670231.25
2024-04-01 11:56:12,19670268.75
2024-04-01 13:05:27,19670306.25
2024-04-01 14:57:55,19670343.75
2024-04-01 15:38:51,19670381.25
2024-04-01 17:32:53,19670450
2024-04-01 18:22:25,19670487.5
2024-04-01 19:12:17,19670525
2024-04-01 19:50:08,19670562.5
2024-04-01 21:06:42,19670600
2024-04-01 22:31:05,19670637.5
2024-04-01 23:09:31,19670675
2024-04-01 23:39:53,19670712.5
2024-04-02 01:22:45,19670750
2024-04-02 02:06:16,19670787.5
2024-04-02 02:40:12,19670825
2024-04-02 03:35:48,19670862.5
2024-04-02 04:33:49,19670900
2024-04-02 04:58:39,19670937.5
2024-04-02 05:36:21,19670975
2024-04-02 07:10:52,19671018.75
2024-04-02 08:20:52,19671056.25
2024-04-02 08:59:56,19671093.75
2024-04-02 10:17:30,19671131.25
2024-04-02 10:38:58,19671168.75
2024-04-02 12:07:25,19671206.25
2024-04-02 13:03:50,19671243.75
2024-04-02 13:54:25,19671281.25
2024-04-02 15:21:49,19671318.75
2024-04-02 16:59:19,19671356.25
2024-04-02 17:51:11,19671393.75
2024-04-02 18:37:52,19671431.25
2024-04-02 19:10:09,19671468.75
2024-04-02 20:16:01,19671506.25
2024-04-02 20:57:24,19671543.75
2024-04-02 22:07:20,19671581.25
2024-04-02 23:19:29,19671618.75
2024-04-03 00:29:13,19671656.25
2024-04-03 01:38:34,19671693.75
2024-04-03 02:34:59,19671731.25
2024-04-03 03:18:37,19671768.75
2024-04-03 03:58:55,19671806.25
2024-04-03 05:46:40,19671843.75
2024-04-03 06:53:34,19671881.25
2024-04-03 07:23:21,19671918.75
2024-04-03 08:13:47,19671956.25
2024-04-03 09:04:41,19671993.75
2024-04-03 10:24:26,19672031.25
2024-04-03 10:48:54,19672068.75
2024-04-03 11:39:04,19672106.25
2024-04-03 12:30:23,19672143.75
2024-04-03 13:58:57,19672181.25
2024-04-03 14:22:01,19672218.75
2024-04-03 15:04:21,19672256.25
2024-04-03 15:57:06,19672293.75
2024-04-03 17:36:57,19672331.25
2024-04-03 18:41:44,19672368.75
2024-04-03 19:57:18,19672406.25
2024-04-03 21:05:40,19672443.75
2024-04-03 22:27:14,19672481.25
2024-04-03 23:34:49,19672518.75
2024-04-04 00:30:22,19672556.25
2024-04-04 02:07:38,19672593.75
2024-04-04 02:49:05,19672637.5
2024-04-04 03:55:54,19672675
2024-04-04 04:28:02,19672712.5
2024-04-04 05:05:20,19672750
2024-04-04 05:55:00,19672787.5
2024-04-04 07:09:26,19672825
2024-04-04 08:03:28,19672862.5
2024-04-04 09:10:46,19672900
2024-04-04 10:25:21,19672937.5
2024-04-04 11:43:52,19672975
2024-04-04 13:08:12,19673012.5
2024-04-04 14:38:08,19673050
2024-04-04 16:27:23,19673087.5
2024-04-04 17:11:57,19673125
2024-04-04 17:41:54,19673162.5
2024-04-04 18:42:11,19673200
2024-04-04 19:34:24,19673237.5
2024-04-04 21:07:25,19673275
2024-04-04 21:35:16,19673312.5
2024-04-04 23:20:48,19673350
2024-04-04 23:57:50,19673393.75
2024-04-05 02:10:34,19673431.25
2024-04-05 03:12:09,19673468.75
2024-04-05 03:39:49,19673506.25
2024-04-05 04:23:46,19673543.75
2024-04-05 05:20:08,19673581.25
2024-04-05 06:32:39,19673618.75
2024-04-05 08:27:15,19673656.25
2024-04-05 09:17:47,19673693.75
2024-04-05 10:24:50,19673731.25
2024-04-05 10:39:44,19673768.75
2024-04-05 11:35:48,19673806.25
2024-04-05 12:15:22,19673843.75
2024-04-05 13:01:00,19673881.25
2024-04-05 13:24:34,19673918.75
2024-04-05 13:59:27,19673956.25
2024-04-05 14:44:21,19673993.75
2024-04-05 15:10:33,19674031.25
2024-04-05 15:57:57,19674068.75
2024-04-05 16:37:52,19674106.25
2024-04-05 17:27:48,19674143.75
2024-04-05 18:24:33,19674181.25
2024-04-05 20:16:40,19674218.75
2024-04-05 21:42:37,19674256.25
2024-04-05 22:59:20,19674293.75
2024-04-06 00:18:18,19674331.25
2024-04-06 00:47:11,19674368.75
2024-04-06 01:22:15,19674406.25
2024-04-06 01:53:02,19674443.75
2024-04-06 02:45:54,19674481.25
2024-04-06 04:06:49,19674518.75
2024-04-06 05:00:33,19674556.25
2024-04-06 06:19:49,19674593.75
2024-04-06 07:15:24,19674631.25
2024-04-06 08:05:37,19674668.75
2024-04-06 08:48:45,19674706.25
2024-04-06 10:09:54,19674743.75
2024-04-06 11:25:49,19674781.25
2024-04-06 12:37:19,19674818.75
2024-04-06 13:23:38,19674856.25
2024-04-06 14:20:17,19674893.75
2024-04-06 16:09:13,19674931.25
2024-04-06 16:51:49,19674968.75
2024-04-06 17:25:39,19675006.25
2024-04-06 18:00:37,19675043.75
2024-04-06 18:45:15,19675081.25
2024-04-06 19:39:09,19675118.75
2024-04-06 19:55:06,19675156.25
2024-04-06 21:07:06,19675193.75
2024-04-06 21:41:41,19675231.25
2024-04-06 23:12:35,19675268.75
2024-04-07 00:37:49,19675306.25
2024-04-07 01:46:25,19675343.75
2024-04-07 02:45:42,19675381.25
2024-04-07 04:17:28,19675418.75
2024-04-07 04:39:25,19675456.25
2024-04-07 05:07:51,19675493.75
2024-04-07 06:26:16,19675531.25
2024-04-07 07:15:41,19675568.75
2024-04-07 07:59:47,19675606.25
2024-04-07 08:27:47,19675643.75
2024-04-07 09:04:07,19675681.25
2024-04-07 09:42:21,19675718.75
2024-04-07 10:17:55,19675756.25
2024-04-07 11:16:47,19675793.75
2024-04-07 12:01:06,19675831.25
2024-04-07 12:43:00,19675868.75
2024-04-07 13:30:09,19675906.25
2024-04-07 14:33:57,19675943.75
2024-04-07 15:17:27,19675981.25
2024-04-07 16:47:09,19676018.75
2024-04-07 17:55:57,19676056.25
2024-04-07 18:37:57,19676093.75
2024-04-07 19:15:33,19676131.25
2024-04-07 20:12:54,19676168.75
2024-04-07 21:03:58,19676206.25
2024-04-07 21:34:17,19676243.75
2024-04-07 22:32:15,19676281.25
2024-04-07 23:06:34,19676318.75
2024-04-08 00:01:43,19676356.25
2024-04-08 00:45:39,19676393.75
2024-04-08 01:53:53,19676431.25
2024-04-08 02:58:38,19676468.75
2024-04-08 04:09:57,19676506.25
2024-04-08 05:22:08,19676543.75
2024-04-08 06:08:47,19676581.25
2024-04-08 06:52:56,19676618.75
2024-04-08 07:42:28,19676656.25
2024-04-08 08:29:47,19676693.75
2024-04-08 09:25:41,19676731.25
2024-04-08 10:14:24,19676768.75
2024-04-08 10:54:05,19676806.25
2024-04-08 12:15:28,19676843.75
2024-04-08 13:05:52,19676881.25
2024-04-08 13:40:56,19676918.75
2024-04-08 14:22:05,19676956.25
2024-04-08 14:46:50,19676993.75
2024-04-08 15:10:27,19677031.25
2024-04-08 16:39:43,19677068.75
2024-04-08 17:55:45,19677106.25
2024-04-08 18:59:10,19677143.75
2024-04-08 19:50:20,19677181.25
2024-04-08 21:25:05,19677218.75
2024-04-08 22:08:32,19677256.25
2024-04-08 22:53:38,19677293.75
2024-04-08 23:53:57,19677331.25
2024-04-09 01:19:03,19677368.75
2024-04-09 01:47:00,19677406.25
2024-04-09 02:39:06,19677443.75
2024-04-09 03:35:03,19677481.25
2024-04-09 04:40:43,19677518.75
2024-04-09 05:36:52,19677556.25
2024-04-09 06:31:35,19677593.75
2024-04-09 07:06:39,19677631.25
2024-04-09 08:35:48,19677668.75
2024-04-09 10:11:33,19677706.25
2024-04-09 10:42:34,19677743.75
2024-04-09 11:49:50,19677781.25
2024-04-09 13:15:55,19677818.75
2024-04-09 13:53:02,19677856.25
2024-04-09 14:52:43,19677893.75
2024-04-09 15:38:55,19677931.25
2024-04-09 16:31:41,19677968.75
2024-04-09 17:11:21,19678006.25
2024-04-09 17:39:42,19678043.75
2024-04-09 19:21:32,19678081.25
2024-04-09 20:05:40,19678118.75
2024-04-09 20:44:51,19678156.25
2024-04-09 22:07:34,19678193.75
2024-04-09 23:30:42,19678231.25
2024-04-10 00:10:24,19678268.75
2024-04-10 00:49:35,19678306.25
2024-04-10 01:34:35,19678343.75
2024-04-10 02:17:50,19678381.25
2024-04-10 03:25:36,19678418.75
2024-04-10 04:19:25,19678456.25
2024-04-10 05:21:34,19678500
2024-04-10 06:27:46,19678537.5
2024-04-10 07:07:02,19678575
2024-04-10 08:17:02,19678612.5
2024-04-10 08:46:19,19678650
2024-04-10 09:41:41,19678687.5
2024-04-10 11:15:03,19678725
2024-04-10 12:18:05,19678762.5
2024-04-10 12:42:37,19678800
2024-04-10 13:39:00,19678837.5
2024-04-10 15:27:27,19678875
2024-04-10 16:08:47,19678912.5
2024-04-10 16:53:30,19678950
2024-04-10 17:35:00,19678987.5
2024-04-10 18:08:53,19679025
2024-04-10 19:39:54,19679062.5
2024-04-10 21:09:57,19679100
2024-04-10 21:59:31,19679137.5
2024-04-10 23:25:44,19679175
2024-04-11 00:29:09,19679212.5
2024-04-11 01:10:29,19679250
2024-04-11 01:44:52,19679287.5
2024-04-11 02:16:15,19679325
2024-04-11 03:50:16,19679362.5
2024-04-11 04:33:03,19679400
2024-04-11 05:49:24,19679437.5
2024-04-11 06:35:32,19679475
2024-04-11 07:11:10,19679512.5
2024-04-11 08:03:21,19679550
2024-04-11 08:52:39,19679587.5
2024-04-11 09:53:06,19679625
2024-04-11 11:09:22,19679662.5
2024-04-11 12:11:21,19679700
2024-04-11 13:26:39,19679737.5
2024-04-11 14:27:06,19679775
2024-04-11 15:47:38,19679812.5
2024-04-11 17:19:14,19679850
2024-04-11 19:16:39,19679887.5
2024-04-11 20:28:31,19679925
2024-04-11 21:46:34,19679962.5
2024-04-11 23:06:05,19680000
2024-04-12 00:24:13,19680037.5
2024-04-12 01:51:37,19680075
2024-04-12 02:32:56,19680112.5
2024-04-12 04:01:00,19680150
2024-04-12 04:18:32,19680187.5
2024-04-12 06:13:47,19680225
2024-04-12 07:44:15,19680262.5
2024-04-12 08:22:20,19680300
2024-04-12 09:13:16,19680337.5
2024-04-12 10:17:54,19680375
2024-04-12 11:46:02,19680412.5
2024-04-12 13:25:24,19680450
2024-04-12 14:21:53,19680487.5
2024-04-12 16:04:54,19680525
2024-04-12 16:49:30,19680562.5
2024-04-12 17:46:03,19680600
2024-04-12 18:40:11,19680637.5
2024-04-12 19:17:08,19680681.25
2024-04-12 20:15:57,19680718.75
2024-04-12 21:22:58,19680756.25
2024-04-12 22:46:06,19680793.75
2024-04-12 23:10:32,19680831.25
2024-04-12 23:54:29,19680868.75
2024-04-13 00:46:00,19680906.25
2024-04-13 01:35:17,19680950
2024-04-13 03:01:34,19680987.5
2024-04-13 04:21:18,19681025
2024-04-13 04:59:12,19681062.5
2024-04-13 05:40:21,19681100
2024-04-13 06:07:15,19681137.5
2024-04-13 07:46:49,19681175
2024-04-13 08:45:05,19681212.5
2024-04-13 09:29:21,19681250
2024-04-13 10:30:20,19681287.5
2024-04-13 11:09:31,19681325
2024-04-13 11:57:49,19681362.5
2024-04-13 12:41:23,19681400
2024-04-13 13:22:25,19681437.5
2024-04-13 14:07:36,19681475
2024-04-13 14:37:57,19681512.5
2024-04-13 15:56:41,19681550
2024-04-13 17:04:16,19681587.5
2024-04-13 17:52:54,19681625
2024-04-13 18:29:52,19681662.5
2024-04-13 19:41:51,19681700
2024-04-13 20:14:08,19681737.5
2024-04-13 21:08:10,19681775
2024-04-13 21:37:21,19681812.5
2024-04-13 22:58:18,19681850
2024-04-13 23:38:44,19681887.5
2024-04-14 01:42:53,19681925
2024-04-14 02:11:22,19681962.5
2024-04-14 03:05:35,19682000
2024-04-14 04:17:17,19682037.5
2024-04-14 05:14:30,19682075
2024-04-14 06:07:22,19682112.5
2024-04-14 06:40:31,19682150
2024-04-14 07:12:16,19682187.5
2024-04-14 08:35:16,19682225
2024-04-14 09:50:45,19682262.5
2024-04-14 10:42:34,19682300
2024-04-14 11:04:53,19682337.5
2024-04-14 11:25:32,19682375
2024-04-14 12:07:22,19682412.5
2024-04-14 12:50:59,19682450
2024-04-14 14:00:01,19682487.5
2024-04-14 14:44:27,19682525
2024-04-14 15:50:35,19682562.5
2024-04-14 16:34:47,19682600
2024-04-14 18:04:04,19682637.5
2024-04-14 18:59:18,19682675
2024-04-14 19:42:09,19682712.5
2024-04-14 19:59:18,19682750
2024-04-14 21:58:56,19682787.5
2024-04-14 22:42:28,19682825
2024-04-14 23:45:24,19682862.5
2024-04-15 00:23:40,19682900
2024-04-15 01:00:35,19682937.5
2024-04-15 01:31:53,19682975
2024-04-15 03:29:17,19683012.5
2024-04-15 04:11:45,19683050
2024-04-15 04:55:21,19683087.5
2024-04-15 07:44:05,19683125
2024-04-15 08:08:29,19683162.5
2024-04-15 08:50:25,19683200
2024-04-15 09:13:11,19683237.5
2024-04-15 10:08:51,19683275
2024-04-15 10:55:56,19683312.5
2024-04-15 12:11:01,19683350
2024-04-15 13:36:53,19683387.5
2024-04-15 14:39:01,19683425
2024-04-15 15:32:23,19683462.5
2024-04-15 16:06:03,19683500
2024-04-15 16:45:00,19683537.5
2024-04-15 18:27:10,19683575
2024-04-15 19:21:55,19683625
2024-04-15 21:15:48,19683662.5
2024-04-15 22:03:24,19683700
2024-04-15 22:53:40,19683737.5
