2024-03-19 00:00:00,358247.71428571426
2024-03-20 00:00:00,375688.4285714286
2024-03-21 00:00:00,371602.28571428574
2024-03-22 00:00:00,371307.4285714286
2024-03-23 00:00:00,375825.85714285716
2024-03-24 00:00:00,371661.5714285714
2024-03-25 00:00:00,366721.28571428574
2024-03-26 00:00:00,352549.0
2024-03-27 00:00:00,331661.85714285716
2024-03-28 00:00:00,330860.0
2024-03-29 00:00:00,345292.5714285714
2024-03-30 00:00:00,360990.85714285716
2024-03-31 00:00:00,384342.5714285714
2024-04-01 00:00:00,382649.4285714286
2024-04-02 00:00:00,383984.5714285714
2024-04-03 00:00:00,389694.14285714284
2024-04-04 00:00:00,392133.5714285714
2024-04-05 00:00:00,376696.0
2024-04-06 00:00:00,362298.28571428574
2024-04-07 00:00:00,354229.5714285714
2024-04-08 00:00:00,383723.14285714284
2024-04-09 00:00:00,402181.28571428574
2024-04-10 00:00:00,415910.14285714284
2024-04-11 00:00:00,438492.4285714286
2024-04-12 00:00:00,460725.85714285716
2024-04-13 00:00:00,474990.4285714286
2024-04-14 00:00:00,485502.14285714284
2024-04-15 00:00:00,477959.0
2024-04-16 00:00:00,484779.14285714284
2024-04-17 00:00:00,484901.71428571426
2024-04-18 00:00:00,464123.4285714286
2024-04-19 00:00:00,455816.85714285716
2024-04-20 00:00:00,447917.0
2024-04-21 00:00:00,465606.71428571426
2024-04-22 00:00:00,489655.28571428574
2024-04-23 00:00:00,513714.28571428574
2024-04-24 00:00:00,581191.5714285715
2024-04-25 00:00:00,612778.2857142857
2024-04-26 00:00:00,628227.8571428572
2024-04-27 00:00:00,635250.2857142857
2024-04-28 00:00:00,609816.8571428572
2024-04-29 00:00:00,587795.8571428572
2024-04-30 00:00:00,549409.1428571428
2024-05-01 00:00:00,488134.14285714284
2024-05-02 00:00:00,469872.4285714286
2024-05-03 00:00:00,474672.0
2024-05-04 00:00:00,474728.4285714286
2024-05-05 00:00:00,504342.14285714284
2024-05-06 00:00:00,524124.5714285714
2024-05-07 00:00:00,540803.5714285715
