2016-10-17 00:00:00,232311.8
2016-10-21 00:00:00,235086.1
2016-10-25 00:00:00,235030.8
2016-10-29 00:00:00,239559.76666666666
2016-11-02 00:00:00,240348.86666666667
2016-11-06 00:00:00,239150.53333333333
2016-11-10 00:00:00,243006.6
2016-11-14 00:00:00,243276.73333333334
2016-11-18 00:00:00,250644.4
2016-11-22 00:00:00,254095.83333333334
2016-11-26 00:00:00,265015.1666666667
2016-11-30 00:00:00,267956.56666666665
2016-12-04 00:00:00,271521.8333333333
2016-12-08 00:00:00,277116.56666666665
2016-12-12 00:00:00,275101.63333333336
2016-12-16 00:00:00,279436.0
2016-12-20 00:00:00,277518.5
2016-12-24 00:00:00,282513.43333333335
2016-12-28 00:00:00,276537.5
2017-01-01 00:00:00,277423.3
2017-01-05 00:00:00,276578.0333333333
2017-01-09 00:00:00,276412.2
2017-01-13 00:00:00,281459.7
2017-01-17 00:00:00,279198.06666666665
2017-01-21 00:00:00,280821.76666666666
2017-01-25 00:00:00,279366.1
2017-01-29 00:00:00,278591.1
2017-02-02 00:00:00,283215.56666666665
2017-02-06 00:00:00,279708.5333333333
2017-02-10 00:00:00,282180.5
2017-02-14 00:00:00,281424.1666666667
2017-02-18 00:00:00,285404.3
2017-02-22 00:00:00,285412.7
2017-02-26 00:00:00,290287.5
2017-03-02 00:00:00,296697.26666666666
2017-03-06 00:00:00,295760.3333333333
2017-03-10 00:00:00,298566.9666666667
2017-03-14 00:00:00,294034.2
2017-03-18 00:00:00,296906.0333333333
2017-03-22 00:00:00,295476.7
2017-03-26 00:00:00,294377.86666666664
2017-03-30 00:00:00,288113.0
2017-04-03 00:00:00,279454.0
2017-04-07 00:00:00,279088.13333333336
2017-04-11 00:00:00,273894.43333333335
2017-04-15 00:00:00,274156.26666666666
2017-04-19 00:00:00,270113.36666666664
2017-04-23 00:00:00,270364.4666666667
2017-04-27 00:00:00,275060.0
2017-05-01 00:00:00,278388.0
2017-05-05 00:00:00,286174.76666666666
2017-05-09 00:00:00,292237.43333333335
2017-05-13 00:00:00,297539.26666666666
2017-05-17 00:00:00,306210.9
2017-05-21 00:00:00,311292.36666666664
2017-05-25 00:00:00,321075.73333333334
2017-05-29 00:00:00,323092.3333333333
2017-06-02 00:00:00,325098.56666666665
2017-06-06 00:00:00,320189.63333333336
2017-06-10 00:00:00,316900.3
2017-06-14 00:00:00,307832.1
2017-06-18 00:00:00,305086.73333333334
2017-06-22 00:00:00,295171.4666666667
2017-06-26 00:00:00,280093.56666666665
2017-06-30 00:00:00,270855.3
2017-07-04 00:00:00,261548.53333333333
2017-07-08 00:00:00,253818.56666666668
2017-07-12 00:00:00,249118.36666666667
2017-07-16 00:00:00,242822.63333333333
2017-07-20 00:00:00,241562.6
2017-07-24 00:00:00,235688.16666666666
2017-07-28 00:00:00,236282.86666666667
2017-08-01 00:00:00,232063.43333333332
2017-08-05 00:00:00,226987.8
2017-08-09 00:00:00,229864.3
2017-08-13 00:00:00,231295.23333333334
2017-08-17 00:00:00,238672.1
2017-08-21 00:00:00,242814.36666666667
2017-08-25 00:00:00,244950.93333333332
2017-08-29 00:00:00,244909.36666666667
2017-09-02 00:00:00,256930.13333333333
2017-09-06 00:00:00,259967.5
2017-09-10 00:00:00,259516.86666666667
2017-09-14 00:00:00,256286.46666666667
2017-09-18 00:00:00,247641.46666666667
2017-09-22 00:00:00,250353.53333333333
2017-09-26 00:00:00,246658.96666666667
2017-09-30 00:00:00,247118.26666666666
2017-10-04 00:00:00,247017.3
2017-10-08 00:00:00,245056.2
2017-10-12 00:00:00,251282.23333333334
2017-10-16 00:00:00,254612.2
2017-10-20 00:00:00,268234.4
2017-10-24 00:00:00,278482.3
2017-10-28 00:00:00,286537.8
2017-11-01 00:00:00,292803.06666666665
2017-11-05 00:00:00,298853.7
2017-11-09 00:00:00,302503.13333333336
2017-11-13 00:00:00,295672.56666666665
2017-11-17 00:00:00,295262.63333333336
2017-11-21 00:00:00,290839.9666666667
2017-11-25 00:00:00,293280.1
2017-11-29 00:00:00,305213.06666666665
2017-12-03 00:00:00,313050.5
2017-12-07 00:00:00,330002.1666666667
2017-12-11 00:00:00,338496.1666666667
2017-12-15 00:00:00,361659.63333333336
2017-12-19 00:00:00,373205.36666666664
2017-12-23 00:00:00,379233.56666666665
2017-12-27 00:00:00,370559.9666666667
2017-12-31 00:00:00,363333.86666666664
2018-01-04 00:00:00,355871.5333333333
2018-01-08 00:00:00,352053.0
2018-01-12 00:00:00,348882.8333333333
2018-01-16 00:00:00,328528.6
2018-01-20 00:00:00,316447.3333333333
2018-01-24 00:00:00,305442.9
2018-01-28 00:00:00,299175.5333333333
2018-02-01 00:00:00,287712.1
2018-02-05 00:00:00,266295.5
2018-02-09 00:00:00,246779.5
2018-02-13 00:00:00,228199.2
2018-02-17 00:00:00,216104.46666666667
2018-02-21 00:00:00,206429.76666666666
2018-02-25 00:00:00,197218.5
2018-03-01 00:00:00,193236.2
2018-03-05 00:00:00,187623.03333333333
2018-03-09 00:00:00,187249.46666666667
2018-03-13 00:00:00,185483.96666666667
2018-03-17 00:00:00,187711.3
2018-03-21 00:00:00,187257.56666666668
2018-03-25 00:00:00,185346.9
2018-03-29 00:00:00,185901.56666666668
2018-04-02 00:00:00,180049.33333333334
2018-04-06 00:00:00,179713.66666666666
2018-04-10 00:00:00,175640.93333333332
2018-04-14 00:00:00,178019.73333333334
2018-04-18 00:00:00,178744.33333333334
2018-04-22 00:00:00,180387.2
2018-04-26 00:00:00,187248.6
2018-04-30 00:00:00,189561.7
2018-05-04 00:00:00,196396.36666666667
2018-05-08 00:00:00,199847.23333333334
2018-05-12 00:00:00,205254.33333333334
2018-05-16 00:00:00,205297.3
2018-05-20 00:00:00,204421.53333333333
2018-05-24 00:00:00,204017.13333333333
2018-05-28 00:00:00,197703.6
2018-06-01 00:00:00,197966.6
2018-06-05 00:00:00,194324.86666666667
2018-06-09 00:00:00,195195.23333333334
2018-06-13 00:00:00,195711.0
2018-06-17 00:00:00,194417.23333333334
2018-06-21 00:00:00,193944.8
2018-06-25 00:00:00,190412.63333333333
2018-06-29 00:00:00,192905.7
2018-07-03 00:00:00,190935.9
2018-07-07 00:00:00,191984.26666666666
2018-07-11 00:00:00,191628.7
2018-07-15 00:00:00,189657.63333333333
2018-07-19 00:00:00,194176.43333333332
2018-07-23 00:00:00,194494.73333333334
2018-07-27 00:00:00,202955.76666666666
2018-07-31 00:00:00,205018.63333333333
2018-08-04 00:00:00,210341.2
2018-08-08 00:00:00,213309.6
2018-08-12 00:00:00,214892.13333333333
2018-08-16 00:00:00,219145.1
2018-08-20 00:00:00,215850.46666666667
2018-08-24 00:00:00,217172.96666666667
2018-08-28 00:00:00,214277.93333333332
2018-09-01 00:00:00,216300.0
2018-09-05 00:00:00,217535.6
2018-09-09 00:00:00,218357.83333333334
2018-09-13 00:00:00,220916.66666666666
2018-09-17 00:00:00,217189.86666666667
2018-09-21 00:00:00,223790.76666666666
2018-09-25 00:00:00,226211.56666666668
2018-09-29 00:00:00,230445.4
2018-10-03 00:00:00,231952.0
2018-10-07 00:00:00,231656.06666666668
2018-10-11 00:00:00,235042.16666666666
2018-10-15 00:00:00,234165.23333333334
2018-10-19 00:00:00,239623.86666666667
2018-10-23 00:00:00,237796.43333333332
2018-10-27 00:00:00,240500.63333333333
2018-10-31 00:00:00,243074.5
2018-11-04 00:00:00,247722.5
2018-11-08 00:00:00,253535.2
2018-11-12 00:00:00,256019.7
2018-11-16 00:00:00,264092.3
2018-11-20 00:00:00,266028.56666666665
2018-11-24 00:00:00,269708.1
2018-11-28 00:00:00,271496.7
2018-12-02 00:00:00,267142.73333333334
2018-12-06 00:00:00,264649.9666666667
2018-12-10 00:00:00,260067.93333333332
2018-12-14 00:00:00,258768.9
2018-12-18 00:00:00,256565.66666666666
2018-12-22 00:00:00,259410.06666666668
2018-12-26 00:00:00,259698.53333333333
2018-12-30 00:00:00,263975.0333333333
2019-01-03 00:00:00,266588.86666666664
2019-01-07 00:00:00,267797.8
2019-01-11 00:00:00,276804.0333333333
2019-01-15 00:00:00,280971.73333333334
2019-01-19 00:00:00,284862.6666666667
2019-01-23 00:00:00,288787.06666666665
2019-01-27 00:00:00,291198.26666666666
2019-01-31 00:00:00,295607.76666666666
2019-02-04 00:00:00,303483.76666666666
2019-02-08 00:00:00,312316.4
2019-02-12 00:00:00,313157.6666666667
2019-02-16 00:00:00,315283.43333333335
2019-02-20 00:00:00,321055.1
2019-02-24 00:00:00,323641.0333333333
2019-02-28 00:00:00,330111.86666666664
2019-03-04 00:00:00,332457.4666666667
2019-03-08 00:00:00,327081.8
2019-03-12 00:00:00,316533.8
2019-03-16 00:00:00,314165.5
2019-03-20 00:00:00,306665.3
2019-03-24 00:00:00,301709.9
2019-03-28 00:00:00,300454.3333333333
2019-04-01 00:00:00,303440.1
2019-04-05 00:00:00,310302.43333333335
2019-04-09 00:00:00,323121.26666666666
2019-04-13 00:00:00,337885.0333333333
2019-04-17 00:00:00,349806.36666666664
2019-04-21 00:00:00,356931.86666666664
2019-04-25 00:00:00,368609.43333333335
2019-04-29 00:00:00,368425.4666666667
2019-05-03 00:00:00,370826.86666666664
2019-05-07 00:00:00,370379.56666666665
2019-05-11 00:00:00,368444.1
2019-05-15 00:00:00,367032.4666666667
2019-05-19 00:00:00,366752.9
2019-05-23 00:00:00,369736.23333333334
2019-05-27 00:00:00,369548.4
2019-05-31 00:00:00,373550.0
2019-06-04 00:00:00,360048.8
2019-06-08 00:00:00,361049.3333333333
2019-06-12 00:00:00,358426.13333333336
2019-06-16 00:00:00,354639.9
2019-06-20 00:00:00,353386.63333333336
2019-06-24 00:00:00,348820.1666666667
2019-06-28 00:00:00,349084.1666666667
2019-07-02 00:00:00,349692.5333333333
2019-07-06 00:00:00,355605.76666666666
2019-07-10 00:00:00,358828.36666666664
2019-07-14 00:00:00,356160.6666666667
2019-07-18 00:00:00,357126.13333333336
2019-07-22 00:00:00,349087.9
2019-07-26 00:00:00,342020.76666666666
2019-07-30 00:00:00,331542.3333333333
2019-08-03 00:00:00,329430.8333333333
2019-08-07 00:00:00,326856.6
2019-08-11 00:00:00,325735.23333333334
2019-08-15 00:00:00,325189.5
2019-08-19 00:00:00,323190.3333333333
2019-08-23 00:00:00,324802.0333333333
2019-08-27 00:00:00,325342.86666666664
2019-08-31 00:00:00,327569.9666666667
2019-09-04 00:00:00,328024.9666666667
2019-09-08 00:00:00,326109.5333333333
2019-09-12 00:00:00,328359.6666666667
2019-09-16 00:00:00,321984.7
2019-09-20 00:00:00,327718.56666666665
2019-09-24 00:00:00,327979.9666666667
2019-09-28 00:00:00,330858.3333333333
2019-10-02 00:00:00,328358.93333333335
2019-10-06 00:00:00,326423.8
2019-10-10 00:00:00,325373.8
2019-10-14 00:00:00,323666.9666666667
2019-10-18 00:00:00,325386.4
2019-10-22 00:00:00,322035.6
2019-10-26 00:00:00,322547.36666666664
2019-10-30 00:00:00,319876.9
2019-11-03 00:00:00,316772.26666666666
2019-11-07 00:00:00,316191.0
2019-11-11 00:00:00,312988.56666666665
2019-11-15 00:00:00,315379.0
2019-11-19 00:00:00,310744.0
2019-11-23 00:00:00,309105.26666666666
2019-11-27 00:00:00,308443.8
2019-12-01 00:00:00,308125.86666666664
2019-12-05 00:00:00,310031.56666666665
2019-12-09 00:00:00,306949.1
2019-12-13 00:00:00,307041.5
2019-12-17 00:00:00,304685.8
2019-12-21 00:00:00,306951.06666666665
2019-12-25 00:00:00,306257.2
2019-12-29 00:00:00,304031.2
2020-01-02 00:00:00,303081.36666666664
2020-01-06 00:00:00,299295.63333333336
2020-01-10 00:00:00,302144.6666666667
2020-01-14 00:00:00,301981.6666666667
2020-01-18 00:00:00,305499.0333333333
2020-01-22 00:00:00,304021.3
2020-01-26 00:00:00,308086.8
2020-01-30 00:00:00,307959.73333333334
2020-02-03 00:00:00,311437.36666666664
2020-02-07 00:00:00,314969.26666666666
2020-02-11 00:00:00,314589.1
2020-02-15 00:00:00,318656.2
2020-02-19 00:00:00,320868.26666666666
2020-02-23 00:00:00,321106.1666666667
2020-02-27 00:00:00,325741.86666666664
2020-03-02 00:00:00,324979.9
2020-03-06 00:00:00,330267.0333333333
2020-03-10 00:00:00,329111.2
2020-03-14 00:00:00,326397.6666666667
2020-03-18 00:00:00,318753.23333333334
2020-03-22 00:00:00,308868.6
2020-03-26 00:00:00,299126.1666666667
2020-03-30 00:00:00,288155.8333333333
2020-04-03 00:00:00,283008.0
2020-04-07 00:00:00,272767.9
2020-04-11 00:00:00,269652.2
2020-04-15 00:00:00,267453.9
2020-04-19 00:00:00,272815.36666666664
2020-04-23 00:00:00,277913.36666666664
2020-04-27 00:00:00,281815.26666666666
2020-05-01 00:00:00,290067.36666666664
2020-05-05 00:00:00,294138.3333333333
2020-05-09 00:00:00,301072.3
2020-05-13 00:00:00,307691.3
2020-05-17 00:00:00,306094.06666666665
2020-05-21 00:00:00,303737.9
2020-05-25 00:00:00,297815.26666666666
2020-05-29 00:00:00,297354.06666666665
2020-06-02 00:00:00,292454.9
2020-06-06 00:00:00,292226.93333333335
2020-06-10 00:00:00,289453.3
2020-06-14 00:00:00,290770.23333333334
2020-06-18 00:00:00,294987.8
2020-06-22 00:00:00,296301.1666666667
2020-06-26 00:00:00,304159.13333333336
2020-06-30 00:00:00,305037.8
2020-07-04 00:00:00,310635.4
2020-07-08 00:00:00,312798.23333333334
2020-07-12 00:00:00,314829.5
2020-07-16 00:00:00,318158.0333333333
2020-07-20 00:00:00,315683.63333333336
2020-07-24 00:00:00,319798.3
2020-07-28 00:00:00,321741.3
2020-08-01 00:00:00,325852.0333333333
2020-08-05 00:00:00,326323.0333333333
2020-08-09 00:00:00,321777.73333333334
2020-08-13 00:00:00,322703.3333333333
2020-08-17 00:00:00,321842.9
2020-08-21 00:00:00,325036.5333333333
2020-08-25 00:00:00,321020.0333333333
2020-08-29 00:00:00,320448.7
2020-09-02 00:00:00,319517.23333333334
2020-09-06 00:00:00,317549.5333333333
2020-09-10 00:00:00,319253.36666666664
2020-09-14 00:00:00,313326.1666666667
2020-09-18 00:00:00,318004.76666666666
2020-09-22 00:00:00,314159.9666666667
2020-09-26 00:00:00,317029.8
2020-09-30 00:00:00,314894.4666666667
2020-10-04 00:00:00,314050.23333333334
2020-10-08 00:00:00,315289.9
2020-10-12 00:00:00,312700.43333333335
2020-10-16 00:00:00,314723.23333333334
2020-10-20 00:00:00,308806.5
2020-10-24 00:00:00,311645.9666666667
2020-10-28 00:00:00,306589.73333333334
2020-11-01 00:00:00,299330.5333333333
2020-11-05 00:00:00,298129.06666666665
2020-11-09 00:00:00,291959.76666666666
2020-11-13 00:00:00,294453.56666666665
2020-11-17 00:00:00,290536.6666666667
2020-11-21 00:00:00,296920.8333333333
2020-11-25 00:00:00,296968.9666666667
2020-11-29 00:00:00,305652.86666666664
2020-12-03 00:00:00,311658.26666666666
2020-12-07 00:00:00,308179.9
2020-12-11 00:00:00,312280.0
2020-12-15 00:00:00,311279.06666666665
2020-12-19 00:00:00,312836.26666666666
2020-12-23 00:00:00,312108.76666666666
2020-12-27 00:00:00,307734.73333333334
2020-12-31 00:00:00,312936.0333333333
2021-01-04 00:00:00,309213.4666666667
2021-01-08 00:00:00,321008.6
2021-01-12 00:00:00,324704.1
2021-01-16 00:00:00,328452.0333333333
2021-01-20 00:00:00,325406.2
2021-01-24 00:00:00,326595.8
2021-01-28 00:00:00,327519.73333333334
2021-02-01 00:00:00,327242.43333333335
2021-02-05 00:00:00,326361.6
2021-02-09 00:00:00,320927.3
2021-02-13 00:00:00,321838.06666666665
2021-02-17 00:00:00,321058.6
2021-02-21 00:00:00,322799.1666666667
2021-02-25 00:00:00,323058.73333333334
2021-03-01 00:00:00,319090.8
2021-03-05 00:00:00,318863.73333333334
2021-03-09 00:00:00,310590.3
2021-03-13 00:00:00,308386.2
2021-03-17 00:00:00,305516.9666666667
2021-03-21 00:00:00,305232.4
2021-03-25 00:00:00,302985.2
2021-03-29 00:00:00,298669.4666666667
2021-04-02 00:00:00,301181.06666666665
2021-04-06 00:00:00,297640.4666666667
2021-04-10 00:00:00,298876.26666666666
2021-04-14 00:00:00,297443.13333333336
2021-04-18 00:00:00,291831.7
2021-04-22 00:00:00,286954.1
2021-04-26 00:00:00,282639.86666666664
2021-04-30 00:00:00,279777.4666666667
2021-05-04 00:00:00,274524.4
2021-05-08 00:00:00,276658.7
2021-05-12 00:00:00,276064.7
2021-05-16 00:00:00,269950.1
2021-05-20 00:00:00,271861.76666666666
2021-05-24 00:00:00,265067.4666666667
2021-05-28 00:00:00,259822.8
2021-06-01 00:00:00,250954.0
2021-06-05 00:00:00,245774.8
2021-06-09 00:00:00,236452.96666666667
2021-06-13 00:00:00,226814.1
2021-06-17 00:00:00,225341.2
2021-06-21 00:00:00,221211.43333333332
2021-06-25 00:00:00,220579.3
2021-06-29 00:00:00,216611.96666666667
2021-07-03 00:00:00,215003.86666666667
2021-07-07 00:00:00,214643.0
2021-07-11 00:00:00,211991.03333333333
2021-07-15 00:00:00,211449.56666666668
2021-07-19 00:00:00,206030.5
2021-07-23 00:00:00,211610.83333333334
2021-07-27 00:00:00,211605.86666666667
2021-07-31 00:00:00,220192.03333333333
2021-08-04 00:00:00,221853.56666666668
2021-08-08 00:00:00,223681.06666666668
2021-08-12 00:00:00,229231.1
2021-08-16 00:00:00,228933.26666666666
2021-08-20 00:00:00,236319.73333333334
2021-08-24 00:00:00,238234.0
2021-08-28 00:00:00,241549.56666666668
2021-09-01 00:00:00,242266.3
2021-09-05 00:00:00,245974.36666666667
2021-09-09 00:00:00,249431.96666666667
2021-09-13 00:00:00,246495.33333333334
2021-09-17 00:00:00,251417.63333333333
2021-09-21 00:00:00,250665.16666666666
2021-09-25 00:00:00,253255.06666666668
2021-09-29 00:00:00,253287.7
2021-10-03 00:00:00,252593.86666666667
2021-10-07 00:00:00,255316.8
2021-10-11 00:00:00,254674.66666666666
2021-10-15 00:00:00,261021.5
2021-10-19 00:00:00,262027.1
2021-10-23 00:00:00,269412.8333333333
2021-10-27 00:00:00,271395.5333333333
2021-10-31 00:00:00,274470.06666666665
2021-11-04 00:00:00,276896.56666666665
2021-11-08 00:00:00,271938.5
2021-11-12 00:00:00,278734.26666666666
2021-11-16 00:00:00,275202.1666666667
2021-11-20 00:00:00,277368.73333333334
2021-11-24 00:00:00,277092.5
2021-11-28 00:00:00,275540.1
2021-12-02 00:00:00,276501.8333333333
2021-12-06 00:00:00,273536.9
2021-12-10 00:00:00,274807.4666666667
2021-12-14 00:00:00,270632.6
2021-12-18 00:00:00,269803.76666666666
2021-12-22 00:00:00,268682.5
2021-12-26 00:00:00,265338.86666666664
2021-12-30 00:00:00,263377.4666666667
2022-01-03 00:00:00,253796.2
2022-01-07 00:00:00,253952.66666666666
2022-01-11 00:00:00,250959.13333333333
2022-01-15 00:00:00,252380.16666666666
2022-01-19 00:00:00,252651.23333333334
2022-01-23 00:00:00,249727.46666666667
2022-01-27 00:00:00,252541.0
2022-01-31 00:00:00,249296.96666666667
2022-02-04 00:00:00,255553.2
2022-02-08 00:00:00,254602.1
2022-02-12 00:00:00,255786.93333333332
2022-02-16 00:00:00,254535.6
2022-02-20 00:00:00,252512.0
2022-02-24 00:00:00,250916.56666666668
2022-02-28 00:00:00,247561.03333333333
2022-03-04 00:00:00,252022.63333333333
2022-03-08 00:00:00,248657.9
2022-03-12 00:00:00,249278.83333333334
2022-03-16 00:00:00,249260.03333333333
2022-03-20 00:00:00,249771.9
2022-03-24 00:00:00,252423.4
2022-03-28 00:00:00,251654.06666666668
2022-04-01 00:00:00,256626.7
2022-04-05 00:00:00,256456.5
2022-04-09 00:00:00,259528.03333333333
2022-04-13 00:00:00,261445.5
2022-04-17 00:00:00,259607.56666666668
2022-04-21 00:00:00,260886.46666666667
2022-04-25 00:00:00,258149.16666666666
2022-04-29 00:00:00,260952.73333333334
2022-05-03 00:00:00,259689.4
2022-05-07 00:00:00,261884.26666666666
2022-05-11 00:00:00,263192.1666666667
2022-05-15 00:00:00,263159.6666666667
2022-05-19 00:00:00,266989.93333333335
2022-05-23 00:00:00,262376.4
2022-05-27 00:00:00,263859.63333333336
2022-05-31 00:00:00,259388.36666666667
2022-06-04 00:00:00,261567.96666666667
2022-06-08 00:00:00,257713.66666666666
2022-06-12 00:00:00,255030.46666666667
2022-06-16 00:00:00,255025.36666666667
2022-06-20 00:00:00,251011.3
2022-06-24 00:00:00,253228.46666666667
2022-06-28 00:00:00,249546.7
2022-07-02 00:00:00,250484.36666666667
2022-07-06 00:00:00,249659.53333333333
2022-07-10 00:00:00,249037.13333333333
2022-07-14 00:00:00,247272.2
2022-07-18 00:00:00,244025.13333333333
2022-07-22 00:00:00,248134.3
2022-07-26 00:00:00,246711.16666666666
2022-07-30 00:00:00,250406.36666666667
2022-08-03 00:00:00,249533.03333333333
2022-08-07 00:00:00,250636.93333333332
2022-08-11 00:00:00,252492.0
2022-08-15 00:00:00,250674.56666666668
2022-08-19 00:00:00,254249.16666666666
2022-08-23 00:00:00,252162.83333333334
2022-08-27 00:00:00,254249.13333333333
2022-08-31 00:00:00,251969.43333333332
2022-09-04 00:00:00,250746.43333333332
2022-09-08 00:00:00,251719.7
2022-09-12 00:00:00,249526.13333333333
2022-09-16 00:00:00,253590.83333333334
2022-09-20 00:00:00,251082.0
2022-09-24 00:00:00,254028.9
2022-09-28 00:00:00,254687.76666666666
2022-10-02 00:00:00,255252.03333333333
2022-10-06 00:00:00,257429.66666666666
2022-10-10 00:00:00,254364.83333333334
2022-10-14 00:00:00,256886.5
2022-10-18 00:00:00,254993.9
2022-10-22 00:00:00,256962.23333333334
2022-10-26 00:00:00,256853.33333333334
2022-10-30 00:00:00,258451.4
2022-11-03 00:00:00,259244.43333333332
2022-11-07 00:00:00,258077.63333333333
2022-11-11 00:00:00,263886.63333333336
2022-11-15 00:00:00,261389.5
2022-11-19 00:00:00,264303.43333333335
2022-11-23 00:00:00,265267.93333333335
2022-11-27 00:00:00,262922.0
2022-12-01 00:00:00,262464.56666666665
2022-12-05 00:00:00,259655.9
2022-12-09 00:00:00,260703.2
2022-12-13 00:00:00,256668.3
2022-12-17 00:00:00,259102.66666666666
2022-12-21 00:00:00,258525.63333333333
2022-12-25 00:00:00,257801.86666666667
2022-12-29 00:00:00,256726.6
2023-01-02 00:00:00,252949.63333333333
2023-01-06 00:00:00,254665.16666666666
2023-01-10 00:00:00,254501.26666666666
2023-01-14 00:00:00,260459.03333333333
2023-01-18 00:00:00,266016.4666666667
2023-01-22 00:00:00,269715.9666666667
2023-01-26 00:00:00,277317.2
2023-01-30 00:00:00,279237.06666666665
2023-02-03 00:00:00,291833.6
2023-02-07 00:00:00,295048.9
2023-02-11 00:00:00,301077.06666666665
2023-02-15 00:00:00,299325.3333333333
2023-02-19 00:00:00,301250.2
2023-02-23 00:00:00,299753.93333333335
2023-02-27 00:00:00,297144.36666666664
2023-03-03 00:00:00,303352.5
2023-03-07 00:00:00,301954.2
2023-03-11 00:00:00,306863.56666666665
2023-03-15 00:00:00,308087.2
2023-03-19 00:00:00,308209.4666666667
2023-03-23 00:00:00,312455.5
2023-03-27 00:00:00,311812.63333333336
2023-03-31 00:00:00,315585.9666666667
2023-04-04 00:00:00,313218.36666666664
2023-04-08 00:00:00,320546.23333333334
2023-04-12 00:00:00,321215.76666666666
2023-04-16 00:00:00,319921.8
2023-04-20 00:00:00,317140.9
2023-04-24 00:00:00,324593.1
2023-04-28 00:00:00,338630.13333333336
2023-05-02 00:00:00,369674.6
2023-05-06 00:00:00,383251.6666666667
2023-05-10 00:00:00,419130.5
2023-05-14 00:00:00,451072.0
2023-05-18 00:00:00,489984.23333333334
2023-05-22 00:00:00,511297.36666666664
2023-05-26 00:00:00,523541.06666666665
2023-05-30 00:00:00,531059.8
2023-06-03 00:00:00,516865.93333333335
2023-06-07 00:00:00,498706.93333333335
2023-06-11 00:00:00,472097.4666666667
2023-06-15 00:00:00,447701.5
2023-06-19 00:00:00,437978.06666666665
2023-06-23 00:00:00,427615.6666666667
2023-06-27 00:00:00,416032.06666666665
2023-07-01 00:00:00,404906.0333333333
2023-07-05 00:00:00,396904.9666666667
2023-07-09 00:00:00,408697.1
2023-07-13 00:00:00,425020.6
2023-07-17 00:00:00,431728.5333333333
2023-07-21 00:00:00,435512.06666666665
2023-07-25 00:00:00,442558.23333333334
2023-07-29 00:00:00,450048.6
2023-08-02 00:00:00,463691.06666666665
2023-08-06 00:00:00,466796.0
2023-08-10 00:00:00,454851.26666666666
2023-08-14 00:00:00,460100.76666666666
2023-08-18 00:00:00,464411.13333333336
2023-08-22 00:00:00,484820.3333333333
2023-08-26 00:00:00,473425.1
2023-08-30 00:00:00,467142.3333333333
2023-09-03 00:00:00,469811.4
2023-09-07 00:00:00,479540.9
2023-09-11 00:00:00,493075.06666666665
2023-09-15 00:00:00,488324.9
2023-09-19 00:00:00,506050.3
2023-09-23 00:00:00,503306.13333333336
2023-09-27 00:00:00,501002.36666666664
2023-10-01 00:00:00,489165.73333333334
2023-10-05 00:00:00,459336.5333333333
2023-10-09 00:00:00,432829.1666666667
2023-10-13 00:00:00,400266.9666666667
2023-10-17 00:00:00,357298.5
2023-10-21 00:00:00,318990.56666666665
2023-10-25 00:00:00,294147.06666666665
2023-10-29 00:00:00,314587.9
2023-11-02 00:00:00,331266.73333333334
2023-11-06 00:00:00,365004.5
2023-11-10 00:00:00,398025.9
2023-11-14 00:00:00,438251.43333333335
2023-11-18 00:00:00,476022.3333333333
2023-11-22 00:00:00,522760.1666666667
2023-11-26 00:00:00,548801.1
2023-11-30 00:00:00,547985.4333333333
2023-12-04 00:00:00,557728.7
2023-12-08 00:00:00,546502.7
2023-12-12 00:00:00,538252.3
2023-12-16 00:00:00,542169.1333333333
2023-12-20 00:00:00,543964.2333333333
2023-12-24 00:00:00,547892.7333333333
2023-12-28 00:00:00,549870.9333333333
2024-01-01 00:00:00,568111.0333333333
2024-01-05 00:00:00,561037.1
2024-01-09 00:00:00,551949.5
2024-01-13 00:00:00,534751.7
2024-01-17 00:00:00,523562.93333333335
2024-01-21 00:00:00,506331.8333333333
2024-01-25 00:00:00,483184.26666666666
2024-01-29 00:00:00,482167.5
2024-02-02 00:00:00,471040.4666666667
2024-02-06 00:00:00,463528.26666666666
2024-02-10 00:00:00,453858.5
2024-02-14 00:00:00,433293.26666666666
2024-02-18 00:00:00,414242.1
2024-02-22 00:00:00,394063.9
2024-02-26 00:00:00,392702.13333333336
2024-03-01 00:00:00,367101.8333333333
2024-03-05 00:00:00,357178.73333333334
2024-03-09 00:00:00,368719.7
2024-03-13 00:00:00,372546.86666666664
2024-03-17 00:00:00,374559.4
2024-03-21 00:00:00,383153.6
2024-03-25 00:00:00,375952.7
2024-03-29 00:00:00,373165.23333333334
2024-04-02 00:00:00,373368.3333333333
2024-04-06 00:00:00,368266.5
2024-04-10 00:00:00,377554.9
2024-04-14 00:00:00,394460.5
2024-04-18 00:00:00,406824.43333333335
