2023-09-27 20:05:48,512593218500
2023-09-28 02:37:57,515133857500
2023-09-28 07:32:49,516095374331.25
2023-09-28 12:49:26,517212734737.5
2023-09-28 18:03:52,529853937375
2023-09-29 02:19:18,527812678837.5
2023-09-29 08:41:22,529086205175
2023-09-29 13:30:11,527083888862.5
2023-09-29 19:42:48,525588512225
2023-09-30 00:57:54,525419248093.75
2023-09-30 07:51:45,525932308606.25
2023-09-30 13:38:31,525528874062.5
2023-09-30 20:29:22,527660478006.25
2023-10-01 02:27:23,527588563906.25
2023-10-01 08:19:12,529115715143.75
2023-10-01 14:35:11,531227932793.75
2023-10-01 21:25:05,528757400887.5
2023-10-02 03:10:52,546490359356.25
2023-10-02 08:13:27,552659207656.25
2023-10-02 13:06:09,553367653906.25
2023-10-02 19:42:35,542823364987.5
2023-10-03 01:01:13,535418718012.5
2023-10-03 06:01:25,538701335112.5
2023-10-03 11:20:37,537459368062.5
2023-10-03 16:22:15,533564954862.5
2023-10-03 21:35:01,534975347562.5
2023-10-04 03:31:29,535196058018.75
2023-10-04 10:13:59,538985958531.25
2023-10-04 16:45:26,537509874781.25
2023-10-04 23:56:41,542431132381.25
2023-10-05 05:43:52,540135868443.75
2023-10-05 12:20:47,540571201531.25
2023-10-05 18:16:49,535993793250
2023-10-06 00:37:56,535395318343.75
2023-10-06 05:38:56,536142696481.25
2023-10-06 10:46:26,541434883412.5
2023-10-06 15:51:05,545478823093.75
2023-10-06 21:43:33,545992271056.25
2023-10-07 04:07:50,544672146156.25
2023-10-07 07:59:51,544483364393.75
2023-10-07 12:47:53,545718564950
2023-10-07 18:27:03,545100638950
2023-10-07 23:20:23,545497068725
2023-10-08 05:03:31,545210750468.75
2023-10-08 10:16:26,544066092437.5
2023-10-08 17:19:11,544560062531.25
2023-10-08 22:49:12,544293579906.25
2023-10-09 06:13:31,543890184250
2023-10-09 11:42:58,537244065143.75
2023-10-09 16:06:26,535787108450
2023-10-09 22:07:43,539695074100
2023-10-10 01:43:23,538452712500
2023-10-10 08:23:17,540702501343.75
2023-10-10 14:04:48,534836345737.5
2023-10-10 18:29:36,534062291725
2023-10-11 00:08:37,534848853375
2023-10-11 04:36:23,529489692462.5
2023-10-11 09:25:35,529671393350
2023-10-11 14:43:19,528506857400
2023-10-11 20:38:55,521508516662.5
2023-10-12 03:48:18,524070496250
2023-10-12 08:03:01,523452174550
2023-10-12 13:34:51,522424094062.5
2023-10-12 19:03:41,520869169437.5
2023-10-12 23:48:40,522514191162.5
2023-10-13 05:44:25,523573881312.5
2023-10-13 14:22:55,523618943812.5
2023-10-13 18:40:47,522571292512.5
2023-10-14 01:06:11,525094661812.5
2023-10-14 07:12:12,524437267125
2023-10-14 14:00:21,525477526743.75
2023-10-14 18:34:36,524917689375
2023-10-15 00:51:18,523987242800
2023-10-15 05:50:05,524988504875
2023-10-15 10:13:41,525404359400
2023-10-15 15:30:01,525254300700
2023-10-15 20:37:13,528558358000
2023-10-16 03:11:20,530808680000
2023-10-16 10:11:13,542328797500
2023-10-16 16:02:42,547955682537.5
2023-10-16 22:01:44,554812012981.25
2023-10-17 02:36:47,553315682800
2023-10-17 07:49:46,553283029687.5
2023-10-17 14:52:34,555163336612.5
2023-10-17 19:43:05,554837954443.75
2023-10-18 01:45:00,553244146950
2023-10-18 08:25:49,556217120425
2023-10-18 14:41:11,552456693800
2023-10-18 20:27:06,552014159575
2023-10-19 01:24:58,554616384000
2023-10-19 06:34:28,552710193037.5
2023-10-19 12:08:04,555390558843.75
2023-10-19 19:05:43,559827645112.5
2023-10-20 02:54:38,564987023812.5
2023-10-20 09:35:45,582209562775
2023-10-20 14:35:58,577043707606.25
2023-10-20 21:30:45,578572868093.75
2023-10-21 03:16:03,575573708025
2023-10-21 10:04:40,582568431000
2023-10-21 16:18:17,583863467775
2023-10-21 21:01:15,586154067000
2023-10-22 01:43:48,584618705775
2023-10-22 08:29:05,583141871100
2023-10-22 14:32:31,583324280850
2023-10-22 20:49:31,583389567750
2023-10-23 01:44:36,594054962625
2023-10-23 07:41:25,599566900800
2023-10-23 12:35:21,600100900500
2023-10-23 17:40:14,603387521400
2023-10-23 23:10:19,650853126225
2023-10-24 05:02:30,671437342500
2023-10-24 13:38:45,672929023456.25
2023-10-24 20:37:52,662999594250
2023-10-25 02:29:35,667282811943.75
2023-10-25 07:30:54,662214416593.75
2023-10-25 13:57:25,670675995400
2023-10-25 19:32:07,675720881125
2023-10-26 03:51:40,679106335512.5
2023-10-26 08:25:32,674838337250
2023-10-26 12:55:19,670160225150
2023-10-26 19:24:06,663763825950
2023-10-27 03:00:23,666290198437.5
2023-10-27 08:35:46,664423456162.5
2023-10-27 13:41:04,667984742312.5
2023-10-27 19:48:09,657839305856.25
2023-10-28 00:21:00,662572152618.75
2023-10-28 04:34:56,665450127000
2023-10-28 10:11:58,666258375093.75
2023-10-28 15:57:18,668042970075
2023-10-28 21:33:38,667582024725
2023-10-29 03:37:54,664465394025
2023-10-29 10:34:24,668261549500
2023-10-29 15:28:20,674635206300
2023-10-29 22:52:11,677376857600
2023-10-30 04:08:12,669553964475
2023-10-30 09:25:20,673545852787.5
2023-10-30 15:52:08,677283535275
2023-10-30 21:55:07,675026019675
2023-10-31 02:19:50,672651278850
2023-10-31 08:30:25,670432715625
2023-10-31 12:46:24,671612197125
2023-10-31 20:03:35,674764186387.5
2023-11-01 01:35:21,675064906425
2023-11-01 06:27:45,671557290525
2023-11-01 11:42:26,671740799062.5
2023-11-01 17:56:20,674424204450
2023-11-02 00:40:40,694509469500
2023-11-02 07:06:36,688794927787.5
2023-11-02 14:14:18,682279697968.75
2023-11-02 19:37:55,681955743700
2023-11-03 00:43:57,679619813800
2023-11-03 07:16:17,674139214125
2023-11-03 12:45:47,671412500000
2023-11-03 19:54:28,674975099325
2023-11-04 01:17:22,679436273250
2023-11-04 07:10:41,680343038312.5
2023-11-04 12:42:38,678905439762.5
2023-11-04 16:59:04,679538320487.5
2023-11-04 23:08:48,687496226550
2023-11-05 03:01:14,685453118962.5
2023-11-05 08:53:56,686320502187.5
2023-11-05 14:01:05,681288625887.5
2023-11-05 19:25:56,686609792612.5
2023-11-06 02:01:06,682652200175
2023-11-06 08:04:36,682777271300
2023-11-06 16:02:31,685637236375
2023-11-06 22:07:53,684707445625
2023-11-07 03:29:57,682351549987.5
2023-11-07 10:24:54,678842998762.5
2023-11-07 17:35:11,679495499925
2023-11-08 00:00:12,692651095937.5
2023-11-08 05:27:39,690549154262.5
2023-11-08 09:51:37,690342205700
2023-11-08 16:01:23,688455092762.5
2023-11-08 23:01:02,699266961800
2023-11-09 05:07:12,717483673750
2023-11-09 12:30:56,722337214950
2023-11-09 18:33:10,710525490256.25
2023-11-09 23:39:43,715007844775
2023-11-10 04:12:32,717790488187.5
2023-11-10 10:19:12,714907083062.5
2023-11-10 17:01:25,730975998775
2023-11-10 21:22:50,729147772212.5
2023-11-11 02:51:02,724290959318.75
2023-11-11 09:08:40,722501691718.75
2023-11-11 13:49:47,726144580350
2023-11-11 19:54:46,726016164300
2023-11-12 02:17:56,721862987487.5
2023-11-12 09:08:40,724665539325
2023-11-12 13:41:15,724869287300
2023-11-12 18:31:35,725230060362.5
2023-11-12 23:31:30,723303868718.75
2023-11-13 07:19:43,723644395050
2023-11-13 13:23:41,720428415843.75
2023-11-13 21:16:50,714535176031.25
2023-11-14 04:05:56,712667396956.25
2023-11-14 08:23:31,717971472625
2023-11-14 15:46:27,708110937593.75
2023-11-14 21:49:51,692876013593.75
2023-11-15 05:10:37,694897104225
2023-11-15 09:41:16,702135963900
2023-11-15 15:29:52,707127535012.5
2023-11-15 21:41:54,735610282500
2023-11-16 04:21:29,730635149437.5
2023-11-16 10:35:25,730721736112.5
2023-11-16 15:05:40,717850660875
2023-11-16 21:21:48,703591650000
2023-11-17 03:16:16,711300485837.5
2023-11-17 09:28:25,711386853162.5
2023-11-17 15:31:07,704671599262.5
2023-11-17 20:05:08,710074164187.5
2023-11-18 01:49:34,712838231906.25
2023-11-18 07:21:23,709543236762.5
2023-11-18 14:09:13,712424636393.75
2023-11-18 19:22:45,717788676075
2023-11-19 00:51:34,714747723750
2023-11-19 05:28:03,714736404850
2023-11-19 09:18:35,715897887500
2023-11-19 14:58:56,713365027875
2023-11-19 21:01:46,722247876281.25
2023-11-20 03:15:31,728843657287.5
2023-11-20 07:19:44,726330405431.25
2023-11-20 12:46:00,725869617806.25
2023-11-20 18:54:32,732270187125
2023-11-20 23:42:01,732884612343.75
2023-11-21 05:15:49,731250973293.75
2023-11-21 12:27:09,727056412650
2023-11-21 18:15:49,718932415050
2023-11-21 23:09:28,711375156506.25
2023-11-22 04:00:20,711617936906.25
2023-11-22 11:51:28,714363075506.25
2023-11-22 16:11:35,713823901256.25
2023-11-22 21:52:50,735259005731.25
2023-11-23 04:08:26,729343724962.5
2023-11-23 08:38:35,732089193187.5
2023-11-23 14:00:24,728226568800
2023-11-23 21:52:08,728469561375
2023-11-24 03:47:06,730002938962.5
2023-11-24 08:36:13,733002708993.75
2023-11-24 14:43:10,736061202843.75
2023-11-24 19:13:49,737672927681.25
2023-11-25 00:21:48,737349030900
2023-11-25 06:33:30,738921702600
2023-11-25 11:40:59,735664928906.25
2023-11-25 17:13:05,737921964375
2023-11-25 22:00:08,739005871218.75
2023-11-26 03:42:00,737586989212.5
2023-11-26 09:19:58,738514489106.25
2023-11-26 16:05:56,732226701768.75
2023-11-26 21:23:44,733349700000
2023-11-27 04:54:25,730229477400
2023-11-27 11:51:13,725505725587.5
2023-11-27 18:14:01,722463789775
2023-11-27 23:03:55,725170666750
2023-11-28 05:35:07,722323975175
2023-11-28 12:17:23,727670872887.5
2023-11-28 16:29:33,734856109275
2023-11-28 22:30:59,742452180775
2023-11-29 04:54:05,741033139687.5
2023-11-29 10:58:52,741432788862.5
2023-11-29 17:45:43,738898988912.5
2023-11-30 01:16:28,737694980112.5
2023-11-30 08:35:25,737058091700
2023-11-30 14:25:16,737477269812.5
2023-11-30 19:58:12,738737420737.5
2023-12-01 01:42:26,740819015987.5
2023-12-01 07:31:25,749589405162.5
2023-12-01 11:49:44,754331055662.5
2023-12-01 17:47:37,757625509187.5
2023-12-01 22:17:30,759394482137.5
2023-12-02 05:39:44,758855576362.5
2023-12-02 11:03:33,757592980075
2023-12-02 18:48:43,759557846687.5
2023-12-03 01:28:20,773121192231.25
2023-12-03 06:11:27,770509106943.75
2023-12-03 13:12:31,769598661237.5
2023-12-03 17:04:00,775827592100
2023-12-03 21:52:28,775719155187.5
2023-12-04 02:53:25,794193390900
2023-12-04 07:42:09,811318116975
2023-12-04 12:32:41,816041626200
2023-12-04 21:03:17,816559602000
2023-12-05 01:09:54,819248899350
2023-12-05 07:09:30,815619869625
2023-12-05 12:06:13,814964149800
2023-12-05 19:33:25,859125013950
2023-12-06 04:18:05,857745975750
2023-12-06 10:05:47,858264465675
2023-12-06 17:21:22,862343378700
2023-12-06 22:59:03,858597489631.25
2023-12-07 04:53:57,862324364343.75
2023-12-07 13:45:38,846350999637.5
2023-12-07 20:31:18,846028152281.25
2023-12-08 04:12:18,848659435793.75
2023-12-08 10:47:30,846575842050
2023-12-08 17:14:18,857580704312.5
2023-12-08 22:03:10,871637882450
2023-12-09 03:55:46,864232873506.25
2023-12-09 10:02:17,858079851212.5
2023-12-09 15:33:23,860241889200
2023-12-09 20:35:44,859215089937.5
2023-12-10 01:56:22,857444497800
2023-12-10 08:12:55,860780829787.5
2023-12-10 15:17:42,858990647812.5
2023-12-10 21:37:52,858394244075
2023-12-11 03:53:54,830619614050
2023-12-11 09:06:15,827028878925
2023-12-11 15:16:02,822185773000
2023-12-11 21:32:13,806169670000
2023-12-12 01:51:01,814749483100
2023-12-12 08:23:10,819650770400
2023-12-12 14:25:05,816959825000
2023-12-12 19:28:02,808222266875
2023-12-13 02:20:51,802028393100
2023-12-13 08:12:35,805383841275
2023-12-13 13:49:58,811772530400
2023-12-13 19:09:43,824834403750
2023-12-14 00:51:08,835842072950
2023-12-14 06:13:00,838278298825
2023-12-14 12:18:35,844785079400
2023-12-14 18:04:47,846712645462.5
2023-12-15 00:35:09,843375883593.75
2023-12-15 06:50:12,833835500212.5
2023-12-15 11:55:52,838228903987.5
2023-12-15 17:33:54,822855862687.5
2023-12-15 21:29:17,826622966812.5
2023-12-16 03:03:47,825614763187.5
2023-12-16 08:24:32,827366119425
2023-12-16 15:35:50,829939528687.5
2023-12-16 21:17:16,829322767012.5
2023-12-17 02:25:51,824595831562.5
2023-12-17 07:32:15,821982607762.5
2023-12-17 13:48:06,819858901400
2023-12-17 20:08:00,824409231750
2023-12-18 01:02:38,809993597300
2023-12-18 06:40:29,807497522875
2023-12-18 12:07:24,804844802450
2023-12-18 17:09:11,812840154425
2023-12-18 22:29:57,835555338000
2023-12-19 04:04:47,843570800600
2023-12-19 09:29:16,845577091100
2023-12-19 16:10:25,832276031650
2023-12-19 19:14:26,826530577600
2023-12-20 00:17:43,829535336981.25
2023-12-20 06:27:39,837022657893.75
2023-12-20 14:14:02,857018947125
2023-12-20 19:53:08,859162560506.25
2023-12-21 00:53:23,856001118468.75
2023-12-21 06:36:31,855345364331.25
2023-12-21 12:36:49,864027852300
2023-12-21 18:49:51,853603667656.25
2023-12-22 00:33:08,860465408643.75
2023-12-22 06:09:52,865075932725
2023-12-22 11:06:57,856765482681.25
2023-12-22 16:36:02,856775329356.25
2023-12-22 21:58:24,857842379593.75
2023-12-23 02:01:55,855757658250
2023-12-23 06:01:31,854553638400
2023-12-23 11:52:51,853858632300
2023-12-23 17:32:37,858371557500
2023-12-24 00:01:11,857578683975
2023-12-24 05:25:02,857784331200
2023-12-24 09:47:57,856227834675
2023-12-24 15:20:14,858528493200
2023-12-24 20:25:14,854387425500
2023-12-25 02:02:28,843844108412.5
2023-12-25 09:18:52,845948901350
2023-12-25 13:52:03,854025814000
2023-12-25 20:27:40,850530666637.5
2023-12-26 01:57:13,852616027287.5
2023-12-26 06:57:25,838331521087.5
2023-12-26 14:26:35,836774637012.5
2023-12-26 22:40:33,832985404562.5
2023-12-27 04:11:15,828158243450
2023-12-27 10:36:46,844264276175
2023-12-27 15:22:33,840436102012.5
2023-12-28 00:12:04,851431593656.25
2023-12-28 09:35:39,842178703162.5
2023-12-28 16:29:46,831456871537.5
2023-12-28 22:21:49,834423498168.75
2023-12-29 04:12:38,837742695637.5
2023-12-29 08:59:47,832229712000
2023-12-29 14:40:22,839348245181.25
2023-12-29 20:55:07,822378414150
2023-12-30 03:18:54,823151653706.25
2023-12-30 09:43:18,815327263181.25
2023-12-30 16:37:26,833452610625
2023-12-30 21:47:00,828742184156.25
2023-12-31 01:48:23,827008613887.5
2023-12-31 06:24:13,828624127275
2023-12-31 13:10:55,832021980243.75
2023-12-31 18:10:45,834969433781.25
2024-01-01 01:14:38,832844130637.5
2024-01-01 05:41:37,829465247643.75
2024-01-01 12:11:06,837172327162.5
2024-01-01 18:07:12,839473607756.25
2024-01-01 23:11:58,853605545625
2024-01-02 05:14:32,885288045543.75
2024-01-02 12:23:31,889724999756.25
2024-01-02 18:50:56,884172293606.25
2024-01-03 00:51:40,885279377531.25
2024-01-03 06:24:54,886699898156.25
2024-01-03 11:40:42,869648548725
2024-01-03 16:31:39,852009147281.25
2024-01-03 23:21:29,835662207375
2024-01-04 03:42:04,843722933681.25
2024-01-04 10:24:06,842028351750
2024-01-04 14:42:39,849795492375
2024-01-04 18:54:25,864752265506.25
2024-01-05 00:30:02,867289310100
2024-01-05 07:07:46,859972520137.5
2024-01-05 12:52:12,861549634687.5
2024-01-05 18:25:33,854663605537.5
2024-01-06 01:26:31,863783198606.25
2024-01-06 06:10:18,856897036481.25
2024-01-06 13:35:03,855868535212.5
2024-01-06 19:23:06,861892983843.75
2024-01-07 01:31:37,864391043250
2024-01-07 09:10:59,863362591931.25
2024-01-07 16:08:49,863725167843.75
2024-01-08 00:25:12,859855773206.25
2024-01-08 07:35:08,861295916250
2024-01-08 15:12:07,878312482425
2024-01-08 20:46:54,918684789400
2024-01-09 03:43:25,919949316800
2024-01-09 08:56:29,914963506625
2024-01-09 15:23:58,912916659200
2024-01-09 21:07:22,914024410600
2024-01-10 03:43:43,905315442900
2024-01-10 10:17:57,896175195400
2024-01-10 16:29:27,888582723000
2024-01-10 22:31:11,909951449050
2024-01-11 03:41:39,910569348800
2024-01-11 08:07:32,903211924525
2024-01-11 12:28:49,920642828300
2024-01-11 16:54:23,904721952875
2024-01-11 23:27:37,910415209900
2024-01-12 06:49:35,906271242275
2024-01-12 11:32:14,905125451400
2024-01-12 16:41:42,864845425950
2024-01-12 20:14:51,852234879600
2024-01-13 01:51:18,839055723562.5
2024-01-13 08:05:36,844415464200
2024-01-13 14:13:27,836880049312.5
2024-01-13 18:34:32,839378592375
2024-01-13 23:42:36,840074431843.75
2024-01-14 07:03:21,842749454618.75
2024-01-14 13:39:55,838917805468.75
2024-01-14 20:45:17,835987613781.25
2024-01-15 02:38:38,829196342975
2024-01-15 11:32:42,835242437050
2024-01-15 19:03:21,842680233781.25
2024-01-16 00:55:23,836006403562.5
2024-01-16 06:48:52,837583996212.5
2024-01-16 12:29:33,841964448993.75
2024-01-16 21:20:07,849324261975
2024-01-17 05:47:07,840023717768.75
2024-01-17 14:01:06,835799578343.75
2024-01-17 19:15:09,835103534093.75
2024-01-18 02:45:14,837073249593.75
2024-01-18 09:42:18,839376235912.5
2024-01-18 16:07:31,835798751756.25
2024-01-18 21:36:27,804445195531.25
2024-01-19 03:18:54,806140217968.75
2024-01-19 08:23:00,807874483943.75
2024-01-19 15:07:51,804257524200
2024-01-19 22:14:10,817420284625
2024-01-20 04:28:22,817214032800
2024-01-20 09:25:48,816223643025
2024-01-20 16:02:09,816546928481.25
2024-01-20 23:16:16,820182999937.5
2024-01-21 05:35:09,818526072956.25
2024-01-21 12:11:54,819809742412.5
2024-01-21 17:02:39,817211758781.25
2024-01-22 00:15:55,818103609375
2024-01-22 05:33:40,805350200587.5
2024-01-22 10:50:57,795850951675
2024-01-22 16:04:02,799585104200
2024-01-22 21:47:00,783360854150
2024-01-23 03:23:49,787252046087.5
2024-01-23 08:04:00,780281329162.5
2024-01-23 13:57:02,765213063043.75
2024-01-23 19:30:54,769711731637.5
2024-01-24 02:15:35,781112068281.25
2024-01-24 08:20:51,786591369362.5
2024-01-24 13:32:33,786972932118.75
2024-01-24 19:42:55,780138982525
2024-01-25 00:21:20,786775309962.5
2024-01-25 03:48:10,785882377500
2024-01-25 09:39:26,786793617450
2024-01-25 15:52:36,779861307600
2024-01-25 20:01:00,784203740325
2024-01-26 00:58:28,784350000000
2024-01-26 07:29:12,784986487200
2024-01-26 13:13:34,807193108800
2024-01-26 18:04:41,822027358000
2024-01-26 23:46:04,820938649250
2024-01-27 04:10:36,820085233875
2024-01-27 09:09:39,813250716293.75
2024-01-27 16:06:08,820025611550
2024-01-27 20:08:34,822094390562.5
2024-01-28 00:59:50,823437356337.5
2024-01-28 07:34:11,832624757712.5
2024-01-28 13:05:14,831908694750
2024-01-28 18:59:58,825191507612.5
2024-01-28 22:14:02,823435923062.5
2024-01-29 04:02:58,830133296850
2024-01-29 09:17:21,825416294006.25
2024-01-29 15:15:19,824111734875
2024-01-29 21:48:48,847911265593.75
2024-01-30 02:19:37,854452061662.5
2024-01-30 08:16:42,849931250906.25
2024-01-30 15:37:17,853706748881.25
2024-01-30 20:59:31,856658839500
2024-01-31 03:51:46,842860604425
2024-01-31 11:26:03,834044261618.75
2024-01-31 17:50:38,854432963612.5
2024-01-31 23:10:44,836848642656.25
2024-02-01 06:03:33,826619404768.75
2024-02-01 11:22:18,828766906275
2024-02-01 17:56:59,842389279362.5
2024-02-01 22:23:11,844772394268.75
2024-02-02 02:54:42,845762860906.25
2024-02-02 07:33:11,846910276093.75
2024-02-02 13:05:44,846056887293.75
2024-02-02 17:00:52,847871282743.75
2024-02-02 21:41:07,844428516018.75
2024-02-03 03:02:18,846851050312.5
2024-02-03 08:04:13,844545971575
2024-02-03 13:30:57,844909035375
2024-02-03 18:34:36,847724005387.5
2024-02-04 01:39:30,843535569937.5
2024-02-04 06:19:10,842191617375
2024-02-04 11:13:15,842436692775
2024-02-04 17:38:26,841073078100
2024-02-04 23:30:49,835962305587.5
2024-02-05 05:10:25,838796984062.5
2024-02-05 10:23:49,847399687612.5
2024-02-05 15:26:15,844407678000
2024-02-05 21:58:11,833862410612.5
2024-02-06 03:49:38,840267961125
2024-02-06 08:40:35,842239579300
2024-02-06 13:39:28,842680879062.5
2024-02-06 18:16:28,848203838331.25
2024-02-06 23:29:43,846997094693.75
2024-02-07 04:46:24,842121517000
2024-02-07 11:18:01,843249568150
2024-02-07 16:09:50,845515673100
2024-02-07 22:12:09,866794966400
2024-02-08 03:44:19,875183618643.75
2024-02-08 09:15:48,875311943068.75
2024-02-08 16:01:48,891157009750
2024-02-08 22:18:41,889126507200
2024-02-09 04:08:16,902990218287.5
2024-02-09 09:08:46,914362155443.75
2024-02-09 14:27:02,934093748487.5
2024-02-09 18:36:30,943543227156.25
2024-02-10 00:43:20,926128427781.25
2024-02-10 06:55:38,928709747262.5
2024-02-10 12:08:36,926718758450
2024-02-10 18:11:40,927004121512.5
2024-02-10 23:17:03,939849070875
2024-02-11 05:34:45,947729298643.75
2024-02-11 11:26:17,946386053800
2024-02-11 18:42:46,945062402925
2024-02-12 00:55:59,955220705868.75
2024-02-12 05:02:09,944104002337.5
2024-02-12 10:14:33,940366313906.25
2024-02-12 14:15:02,944910687787.5
2024-02-12 19:56:19,976755166350
2024-02-13 01:14:57,983360832450
2024-02-13 08:22:05,983686131750
2024-02-13 14:41:55,961715343750
2024-02-13 21:13:30,970538922618.75
2024-02-14 02:31:50,972159486731.25
2024-02-14 10:17:44,1011406041187.5
2024-02-14 15:33:22,1017934370500
2024-02-14 21:09:23,1014138212300
2024-02-15 02:47:42,1022334797000
2024-02-15 07:59:30,1014789572500
2024-02-15 13:24:32,1025282904100
2024-02-15 19:15:46,1018523019181.25
2024-02-16 02:19:39,1022578290093.75
2024-02-16 08:11:20,1015621598875
2024-02-16 15:33:30,1017243511762.5
2024-02-16 22:11:06,1020180010981.25
2024-02-17 04:12:49,1020290179400
2024-02-17 09:22:26,1015021336750
2024-02-17 15:57:07,1001527204025
2024-02-17 21:40:52,1017812533600
2024-02-18 04:10:34,1010541126225
2024-02-18 11:18:08,1017031311843.75
2024-02-18 19:09:20,1017376701900
2024-02-19 00:46:06,1023454528631.25
2024-02-19 07:26:17,1028158266225
2024-02-19 12:51:10,1027914833193.75
2024-02-19 20:46:00,1017973047375
2024-02-20 03:03:59,1014549025481.25
2024-02-20 08:34:12,1015012205625
2024-02-20 15:27:08,1018047313387.5
2024-02-20 21:33:30,1022221214962.5
2024-02-21 03:11:43,1020465923250
2024-02-21 09:10:21,1013174229550
2024-02-21 15:00:03,999029825587.5
2024-02-21 22:00:00,1008779781662.5
2024-02-22 04:38:20,1012679258168.75
2024-02-22 11:15:13,1013829666531.25
2024-02-22 17:30:31,1012466850593.75
2024-02-22 23:26:49,1007235909387.5
2024-02-23 05:19:07,1004989401281.25
2024-02-23 10:06:44,1001113099593.75
2024-02-23 16:14:04,1000202013150
2024-02-23 22:21:55,1001057817900
2024-02-24 04:21:30,998968223250
2024-02-24 11:56:52,1003574575800
2024-02-24 19:52:43,1013976727856.25
2024-02-25 00:32:18,1012574814812.5
2024-02-25 06:30:38,1016945850362.5
2024-02-25 12:43:18,1013894081687.5
2024-02-25 17:11:17,1009349789962.5
2024-02-25 21:32:25,1014584999562.5
2024-02-26 03:18:03,1010904682537.5
2024-02-26 10:41:31,1005771373281.25
2024-02-26 17:08:19,1047927330450
2024-02-26 23:26:37,1070072123400
2024-02-27 05:56:03,1098521510400
2024-02-27 12:44:42,1115521939125
2024-02-27 19:32:11,1118087834850
2024-02-28 01:58:49,1114408404225
2024-02-28 06:42:29,1120961224800
2024-02-28 11:41:12,1165085933812.5
2024-02-28 19:39:14,1202297926600
2024-02-29 01:42:52,1200328011593.75
2024-02-29 08:10:51,1230274198793.75
2024-02-29 14:17:49,1237260823162.5
2024-02-29 21:15:38,1199092589062.5
2024-03-01 02:16:48,1197672504481.25
2024-03-01 08:26:01,1207978425981.25
2024-03-01 14:18:56,1224550327450
2024-03-01 18:58:26,1225035764200
2024-03-02 01:55:14,1219216039468.75
2024-03-02 08:08:34,1218090740081.25
2024-03-02 14:33:27,1212172588168.75
2024-03-02 22:03:09,1215840063006.25
2024-03-03 03:21:12,1215009333037.5
2024-03-03 08:19:56,1208148058000
2024-03-03 14:00:09,1225369717375
2024-03-03 20:29:46,1230903676481.25
2024-03-04 04:27:34,1248263498950
2024-03-04 09:31:24,1281751694200
2024-03-04 15:22:11,1303650382812.5
2024-03-04 23:05:40,1332071631800
2024-03-05 04:33:29,1330593870025
2024-03-05 08:45:34,1308960092437.5
2024-03-05 14:34:52,1324396747718.75
2024-03-05 19:38:39,1241939451156.25
2024-03-06 00:47:16,1253642974325
2024-03-06 06:40:56,1295326723381.25
2024-03-06 14:26:35,1314830718906.25
2024-03-06 20:46:09,1315101182262.5
2024-03-07 01:29:22,1292483151312.5
2024-03-07 05:40:05,1297802644850
2024-03-07 10:00:34,1310686443918.75
2024-03-07 15:48:12,1320191175262.5
2024-03-07 20:45:58,1331130404687.5
2024-03-08 02:27:53,1313148166312.5
2024-03-08 08:36:51,1316424793750
2024-03-08 12:44:37,1324515343168.75
2024-03-08 18:04:48,1341978450793.75
2024-03-08 23:56:54,1334920247818.75
2024-03-09 06:04:10,1338433913118.75
2024-03-09 11:00:53,1339687143375
2024-03-09 15:05:22,1336991279000
2024-03-09 21:15:24,1341427776575
2024-03-10 04:21:08,1362822282250
2024-03-10 09:45:15,1369931600300
2024-03-10 15:16:21,1357312079200
2024-03-10 21:20:06,1360511021875
2024-03-11 02:40:08,1344707665500
2024-03-11 07:11:24,1360620781925
2024-03-11 12:50:48,1411886951100
2024-03-11 17:10:27,1423045531350
2024-03-11 23:10:45,1421116753218.75
2024-03-12 05:58:18,1410913993843.75
2024-03-12 12:13:18,1412738150693.75
2024-03-12 17:13:14,1378853881362.5
2024-03-12 23:14:55,1392449653281.25
2024-03-13 05:24:28,1415872176775
2024-03-13 10:16:26,1440611994337.5
2024-03-13 16:40:15,1427578675337.5
2024-03-13 21:37:24,1433785889106.25
2024-03-14 02:53:34,1435079799312.5
2024-03-14 08:45:16,1440560042100
2024-03-14 14:31:36,1417954513531.25
2024-03-14 20:33:32,1385010223025
2024-03-15 03:40:55,1323074523025
2024-03-15 10:54:38,1328160634937.5
2024-03-15 16:32:44,1335821685143.75
2024-03-16 00:42:14,1375108378606.25
2024-03-16 07:43:30,1361011412493.75
2024-03-16 14:28:50,1335592378881.25
2024-03-16 18:46:48,1314929522531.25
2024-03-17 00:16:30,1293755130118.75
2024-03-17 06:38:35,1297465357868.75
2024-03-17 13:34:46,1317549706525
2024-03-17 17:57:55,1341447959293.75
2024-03-18 00:22:56,1335487963087.5
2024-03-18 06:06:55,1350128774931.25
2024-03-18 11:04:45,1339155619725
2024-03-18 18:10:54,1324702774625
2024-03-19 00:16:17,1334861500400
2024-03-19 07:27:55,1258111141706.25
2024-03-19 13:11:43,1251874132518.75
2024-03-19 18:11:10,1276324279225
2024-03-19 22:58:45,1236313226750
2024-03-20 03:13:33,1238018067212.5
2024-03-20 08:20:46,1240470004287.5
2024-03-20 13:33:43,1248642953493.75
2024-03-20 22:29:43,1337913048043.75
2024-03-21 02:26:36,1333898040750
2024-03-21 11:47:17,1323139451875
2024-03-21 18:57:05,1277758398856.25
2024-03-22 01:54:29,1292321990706.25
2024-03-22 09:41:29,1298491084000
2024-03-22 15:16:31,1244064011875
