2016-06-29 00:00:00,230163.57142857142
2016-07-03 00:00:00,219077.7142857143
2016-07-07 00:00:00,209702.7142857143
2016-07-11 00:00:00,203106.57142857142
2016-07-15 00:00:00,202152.85714285713
2016-07-19 00:00:00,201896.57142857142
2016-07-23 00:00:00,204213.42857142858
2016-07-27 00:00:00,209420.2857142857
2016-07-31 00:00:00,214508.64285714287
2016-08-04 00:00:00,219622.92857142858
2016-08-08 00:00:00,221189.07142857142
2016-08-12 00:00:00,222118.64285714287
2016-08-16 00:00:00,221728.14285714287
2016-08-20 00:00:00,223396.2857142857
2016-08-24 00:00:00,223859.64285714287
2016-08-28 00:00:00,219865.14285714287
2016-09-01 00:00:00,218432.0
2016-09-05 00:00:00,215157.2857142857
2016-09-09 00:00:00,215434.2142857143
2016-09-13 00:00:00,214434.14285714287
2016-09-17 00:00:00,212913.7142857143
2016-09-21 00:00:00,216394.5
2016-09-25 00:00:00,217082.14285714287
2016-09-29 00:00:00,219785.7142857143
2016-10-03 00:00:00,222737.35714285713
2016-10-07 00:00:00,231024.7857142857
2016-10-11 00:00:00,236681.5
2016-10-15 00:00:00,236605.35714285713
2016-10-19 00:00:00,234471.2142857143
2016-10-23 00:00:00,227201.64285714287
2016-10-27 00:00:00,223699.92857142858
2016-10-31 00:00:00,233145.42857142858
2016-11-04 00:00:00,238189.35714285713
2016-11-08 00:00:00,244053.0
2016-11-12 00:00:00,247934.0
2016-11-16 00:00:00,253413.7142857143
2016-11-20 00:00:00,258358.0
2016-11-24 00:00:00,260864.7142857143
2016-11-28 00:00:00,274302.5
2016-12-02 00:00:00,274799.85714285716
2016-12-06 00:00:00,280110.0714285714
2016-12-10 00:00:00,278239.35714285716
2016-12-14 00:00:00,273724.5714285714
2016-12-18 00:00:00,269900.0714285714
2016-12-22 00:00:00,268764.21428571426
2016-12-26 00:00:00,270535.0
2016-12-30 00:00:00,272254.71428571426
2017-01-03 00:00:00,270533.28571428574
2017-01-07 00:00:00,272274.21428571426
2017-01-11 00:00:00,283537.9285714286
2017-01-15 00:00:00,281067.0714285714
2017-01-19 00:00:00,280469.64285714284
2017-01-23 00:00:00,275109.14285714284
2017-01-27 00:00:00,270926.0714285714
2017-01-31 00:00:00,269331.0
2017-02-04 00:00:00,272694.0714285714
2017-02-08 00:00:00,280539.35714285716
2017-02-12 00:00:00,286594.14285714284
2017-02-16 00:00:00,286151.0714285714
2017-02-20 00:00:00,285129.9285714286
2017-02-24 00:00:00,282687.35714285716
2017-02-28 00:00:00,291954.5
2017-03-04 00:00:00,298644.5
2017-03-08 00:00:00,303164.5714285714
2017-03-12 00:00:00,296678.35714285716
2017-03-16 00:00:00,289672.78571428574
2017-03-20 00:00:00,284950.0714285714
2017-03-24 00:00:00,281337.5
2017-03-28 00:00:00,274360.5714285714
2017-04-01 00:00:00,267352.5
2017-04-05 00:00:00,263465.28571428574
2017-04-09 00:00:00,263021.4285714286
2017-04-13 00:00:00,267808.21428571426
2017-04-17 00:00:00,264536.0714285714
2017-04-21 00:00:00,262526.71428571426
2017-04-25 00:00:00,264723.5714285714
2017-04-29 00:00:00,275704.21428571426
2017-05-03 00:00:00,291349.78571428574
2017-05-07 00:00:00,298490.4285714286
2017-05-11 00:00:00,312052.85714285716
2017-05-15 00:00:00,317685.64285714284
2017-05-19 00:00:00,309455.35714285716
2017-05-23 00:00:00,309717.85714285716
2017-05-27 00:00:00,318766.14285714284
2017-05-31 00:00:00,322625.0714285714
2017-06-04 00:00:00,319352.21428571426
2017-06-08 00:00:00,308969.4285714286
2017-06-12 00:00:00,290799.14285714284
2017-06-16 00:00:00,278354.0714285714
2017-06-20 00:00:00,267977.5714285714
2017-06-24 00:00:00,257335.5
2017-06-28 00:00:00,249417.2857142857
2017-07-02 00:00:00,243084.57142857142
2017-07-06 00:00:00,236963.85714285713
2017-07-10 00:00:00,232918.0
2017-07-14 00:00:00,232221.57142857142
2017-07-18 00:00:00,228488.42857142858
2017-07-22 00:00:00,232045.0
2017-07-26 00:00:00,229304.14285714287
2017-07-30 00:00:00,227084.0
2017-08-03 00:00:00,213609.85714285713
2017-08-07 00:00:00,212255.85714285713
2017-08-11 00:00:00,218205.14285714287
2017-08-15 00:00:00,230755.42857142858
2017-08-19 00:00:00,262066.42857142858
2017-08-23 00:00:00,258180.14285714287
2017-08-27 00:00:00,250473.57142857142
2017-08-31 00:00:00,244318.07142857142
2017-09-04 00:00:00,233531.85714285713
2017-09-08 00:00:00,241408.5
2017-09-12 00:00:00,243061.42857142858
2017-09-16 00:00:00,240798.7857142857
2017-09-20 00:00:00,238004.42857142858
2017-09-24 00:00:00,230905.2857142857
2017-09-28 00:00:00,228819.92857142858
2017-10-02 00:00:00,226192.92857142858
2017-10-06 00:00:00,232744.64285714287
2017-10-10 00:00:00,247521.5
2017-10-14 00:00:00,258493.7142857143
2017-10-18 00:00:00,274988.78571428574
2017-10-22 00:00:00,295565.21428571426
2017-10-26 00:00:00,304747.0
2017-10-30 00:00:00,295676.35714285716
2017-11-03 00:00:00,291764.9285714286
2017-11-07 00:00:00,282023.28571428574
2017-11-11 00:00:00,287051.0714285714
2017-11-15 00:00:00,275666.85714285716
2017-11-19 00:00:00,271451.4285714286
2017-11-23 00:00:00,279527.14285714284
2017-11-27 00:00:00,301112.14285714284
2017-12-01 00:00:00,322011.85714285716
2017-12-05 00:00:00,339740.5
2017-12-09 00:00:00,357669.0714285714
2017-12-13 00:00:00,363661.28571428574
2017-12-17 00:00:00,377741.71428571426
2017-12-21 00:00:00,374927.85714285716
2017-12-25 00:00:00,359598.64285714284
2017-12-29 00:00:00,319844.4285714286
2018-01-02 00:00:00,297215.0
2018-01-06 00:00:00,299477.64285714284
2018-01-10 00:00:00,324993.64285714284
2018-01-14 00:00:00,320930.28571428574
2018-01-18 00:00:00,310892.35714285716
2018-01-22 00:00:00,278284.5714285714
2018-01-26 00:00:00,250678.85714285713
2018-01-30 00:00:00,237281.7142857143
2018-02-03 00:00:00,222593.42857142858
2018-02-07 00:00:00,214867.57142857142
2018-02-11 00:00:00,204314.7857142857
2018-02-15 00:00:00,192902.14285714287
2018-02-19 00:00:00,183278.2857142857
2018-02-23 00:00:00,178143.5
2018-02-27 00:00:00,175463.2857142857
2018-03-03 00:00:00,179657.64285714287
2018-03-07 00:00:00,181031.14285714287
2018-03-11 00:00:00,182253.5
2018-03-15 00:00:00,180778.5
2018-03-19 00:00:00,176115.42857142858
2018-03-23 00:00:00,173507.2857142857
2018-03-27 00:00:00,171935.35714285713
2018-03-31 00:00:00,169912.07142857142
2018-04-04 00:00:00,166514.85714285713
2018-04-08 00:00:00,165163.7857142857
2018-04-12 00:00:00,164961.42857142858
2018-04-16 00:00:00,171370.07142857142
2018-04-20 00:00:00,176394.64285714287
2018-04-24 00:00:00,186608.92857142858
2018-04-28 00:00:00,193384.57142857142
2018-05-02 00:00:00,196188.64285714287
2018-05-06 00:00:00,199081.85714285713
2018-05-10 00:00:00,194251.14285714287
2018-05-14 00:00:00,192075.14285714287
2018-05-18 00:00:00,190145.2142857143
2018-05-22 00:00:00,186970.42857142858
2018-05-26 00:00:00,186605.7142857143
2018-05-30 00:00:00,182118.7857142857
2018-06-03 00:00:00,182991.07142857142
2018-06-07 00:00:00,183412.7142857143
2018-06-11 00:00:00,187013.5
2018-06-15 00:00:00,189587.7142857143
2018-06-19 00:00:00,186285.64285714287
2018-06-23 00:00:00,183518.14285714287
2018-06-27 00:00:00,179383.57142857142
2018-07-01 00:00:00,177286.14285714287
2018-07-05 00:00:00,180150.0
2018-07-09 00:00:00,180257.92857142858
2018-07-13 00:00:00,184024.2857142857
2018-07-17 00:00:00,185826.2142857143
2018-07-21 00:00:00,192884.2857142857
2018-07-25 00:00:00,199404.0
2018-07-29 00:00:00,206760.64285714287
2018-08-02 00:00:00,209798.42857142858
2018-08-06 00:00:00,210933.5
2018-08-10 00:00:00,206716.0
2018-08-14 00:00:00,205961.42857142858
2018-08-18 00:00:00,207200.14285714287
2018-08-22 00:00:00,205633.7857142857
2018-08-26 00:00:00,205204.7142857143
2018-08-30 00:00:00,204866.2857142857
2018-09-03 00:00:00,207758.64285714287
2018-09-07 00:00:00,212555.2142857143
2018-09-11 00:00:00,214728.42857142858
2018-09-15 00:00:00,213689.14285714287
2018-09-19 00:00:00,215416.92857142858
2018-09-23 00:00:00,220426.35714285713
2018-09-27 00:00:00,224334.2857142857
2018-10-01 00:00:00,229751.5
2018-10-05 00:00:00,228654.07142857142
2018-10-09 00:00:00,228394.35714285713
2018-10-13 00:00:00,227295.7142857143
2018-10-17 00:00:00,227537.35714285713
2018-10-21 00:00:00,231167.7857142857
2018-10-25 00:00:00,233254.35714285713
2018-10-29 00:00:00,237913.0
2018-11-02 00:00:00,244260.14285714287
2018-11-06 00:00:00,252606.5
2018-11-10 00:00:00,261460.2857142857
2018-11-14 00:00:00,266998.0
2018-11-18 00:00:00,267966.0
2018-11-22 00:00:00,263670.35714285716
2018-11-26 00:00:00,261050.64285714287
2018-11-30 00:00:00,251057.5
2018-12-04 00:00:00,243899.14285714287
2018-12-08 00:00:00,242318.2142857143
2018-12-12 00:00:00,240076.7142857143
2018-12-16 00:00:00,245707.2142857143
2018-12-20 00:00:00,252688.7142857143
2018-12-24 00:00:00,257287.85714285713
2018-12-28 00:00:00,262645.35714285716
2019-01-01 00:00:00,265307.5
2019-01-05 00:00:00,261924.92857142858
2019-01-09 00:00:00,268202.14285714284
2019-01-13 00:00:00,273849.9285714286
2019-01-17 00:00:00,286027.4285714286
2019-01-21 00:00:00,291662.0
2019-01-25 00:00:00,288675.0714285714
2019-01-29 00:00:00,286866.9285714286
2019-02-02 00:00:00,295727.14285714284
2019-02-06 00:00:00,305437.5
2019-02-10 00:00:00,317588.85714285716
2019-02-14 00:00:00,318823.35714285716
2019-02-18 00:00:00,318922.28571428574
2019-02-22 00:00:00,311243.78571428574
2019-02-26 00:00:00,315119.0
2019-03-02 00:00:00,325278.35714285716
2019-03-06 00:00:00,319939.28571428574
2019-03-10 00:00:00,304629.9285714286
2019-03-14 00:00:00,283779.5714285714
2019-03-18 00:00:00,259549.7857142857
2019-03-22 00:00:00,261883.0
2019-03-26 00:00:00,267317.21428571426
2019-03-30 00:00:00,292573.9285714286
2019-04-03 00:00:00,324797.64285714284
2019-04-07 00:00:00,346013.35714285716
2019-04-11 00:00:00,355271.0714285714
2019-04-15 00:00:00,351896.28571428574
2019-04-19 00:00:00,351313.28571428574
2019-04-23 00:00:00,347201.0714285714
2019-04-27 00:00:00,343417.0
2019-05-01 00:00:00,342890.35714285716
2019-05-05 00:00:00,359044.21428571426
2019-05-09 00:00:00,357798.0
2019-05-13 00:00:00,346953.5714285714
2019-05-17 00:00:00,337753.0714285714
2019-05-21 00:00:00,334212.64285714284
2019-05-25 00:00:00,339594.5714285714
2019-05-29 00:00:00,339331.28571428574
2019-06-02 00:00:00,335059.35714285716
2019-06-06 00:00:00,326325.4285714286
2019-06-10 00:00:00,318301.35714285716
2019-06-14 00:00:00,308007.5714285714
2019-06-18 00:00:00,314542.9285714286
2019-06-22 00:00:00,314193.9285714286
2019-06-26 00:00:00,326596.28571428574
2019-06-30 00:00:00,335591.28571428574
2019-07-04 00:00:00,338343.35714285716
2019-07-08 00:00:00,341645.21428571426
2019-07-12 00:00:00,336654.4285714286
2019-07-16 00:00:00,329871.14285714284
2019-07-20 00:00:00,314120.28571428574
2019-07-24 00:00:00,302937.14285714284
2019-07-28 00:00:00,299532.14285714284
2019-08-01 00:00:00,298198.4285714286
2019-08-05 00:00:00,306884.71428571426
2019-08-09 00:00:00,312294.85714285716
2019-08-13 00:00:00,310918.28571428574
2019-08-17 00:00:00,309912.14285714284
2019-08-21 00:00:00,301448.9285714286
2019-08-25 00:00:00,300166.35714285716
2019-08-29 00:00:00,302741.85714285716
2019-09-02 00:00:00,307646.85714285716
2019-09-06 00:00:00,313538.5
2019-09-10 00:00:00,315656.0714285714
2019-09-14 00:00:00,313471.9285714286
2019-09-18 00:00:00,310315.4285714286
2019-09-22 00:00:00,312580.4285714286
2019-09-26 00:00:00,314228.85714285716
2019-09-30 00:00:00,317676.5
2019-10-04 00:00:00,310979.9285714286
2019-10-08 00:00:00,311493.64285714284
2019-10-12 00:00:00,310843.64285714284
2019-10-16 00:00:00,310639.4285714286
2019-10-20 00:00:00,309831.5
2019-10-24 00:00:00,315533.0
2019-10-28 00:00:00,309980.4285714286
2019-11-01 00:00:00,304017.5
2019-11-05 00:00:00,298119.85714285716
2019-11-09 00:00:00,295202.5
2019-11-13 00:00:00,299458.4285714286
2019-11-17 00:00:00,304334.35714285716
2019-11-21 00:00:00,302369.85714285716
2019-11-25 00:00:00,300161.0714285714
2019-11-29 00:00:00,295207.21428571426
2019-12-03 00:00:00,295623.21428571426
2019-12-07 00:00:00,297327.21428571426
2019-12-11 00:00:00,299366.64285714284
2019-12-15 00:00:00,300168.78571428574
2019-12-19 00:00:00,297202.35714285716
2019-12-23 00:00:00,301030.71428571426
2019-12-27 00:00:00,293521.35714285716
2019-12-31 00:00:00,294607.64285714284
2020-01-04 00:00:00,285916.28571428574
2020-01-08 00:00:00,288204.28571428574
2020-01-12 00:00:00,296671.0714285714
2020-01-16 00:00:00,303868.0
2020-01-20 00:00:00,306371.4285714286
2020-01-24 00:00:00,307398.4285714286
2020-01-28 00:00:00,303273.35714285716
2020-02-01 00:00:00,305769.64285714284
2020-02-05 00:00:00,308766.78571428574
2020-02-09 00:00:00,314350.9285714286
2020-02-13 00:00:00,321190.14285714284
2020-02-17 00:00:00,322215.4285714286
2020-02-21 00:00:00,322260.14285714284
2020-02-25 00:00:00,321689.64285714284
2020-02-29 00:00:00,321471.85714285716
2020-03-04 00:00:00,322561.5
2020-03-08 00:00:00,326891.78571428574
2020-03-12 00:00:00,325866.71428571426
2020-03-16 00:00:00,311436.85714285716
2020-03-20 00:00:00,286564.28571428574
2020-03-24 00:00:00,265130.0714285714
2020-03-28 00:00:00,252790.14285714287
2020-04-01 00:00:00,252269.35714285713
2020-04-05 00:00:00,258419.92857142858
2020-04-09 00:00:00,269228.14285714284
2020-04-13 00:00:00,270009.0
2020-04-17 00:00:00,275250.64285714284
2020-04-21 00:00:00,281351.21428571426
2020-04-25 00:00:00,286129.5714285714
2020-04-29 00:00:00,293657.0
2020-05-03 00:00:00,299018.71428571426
2020-05-07 00:00:00,307404.21428571426
2020-05-11 00:00:00,312952.5714285714
2020-05-15 00:00:00,307757.85714285716
2020-05-19 00:00:00,299209.78571428574
2020-05-23 00:00:00,285480.5
2020-05-27 00:00:00,271174.35714285716
2020-05-31 00:00:00,270201.28571428574
2020-06-04 00:00:00,278422.35714285716
2020-06-08 00:00:00,286973.0
2020-06-12 00:00:00,297223.5
2020-06-16 00:00:00,299840.4285714286
2020-06-20 00:00:00,302686.5714285714
2020-06-24 00:00:00,304092.14285714284
2020-06-28 00:00:00,302613.0
2020-07-02 00:00:00,304099.85714285716
2020-07-06 00:00:00,308739.4285714286
2020-07-10 00:00:00,317005.28571428574
2020-07-14 00:00:00,321273.5
2020-07-18 00:00:00,318753.21428571426
2020-07-22 00:00:00,316166.5
2020-07-26 00:00:00,316276.0714285714
2020-07-30 00:00:00,320269.85714285716
2020-08-03 00:00:00,323110.78571428574
2020-08-07 00:00:00,322235.28571428574
2020-08-11 00:00:00,315004.21428571426
2020-08-15 00:00:00,314995.9285714286
2020-08-19 00:00:00,314324.5
2020-08-23 00:00:00,316909.35714285716
2020-08-27 00:00:00,315163.0714285714
2020-08-31 00:00:00,312020.14285714284
2020-09-04 00:00:00,311855.4285714286
2020-09-08 00:00:00,309517.5
2020-09-12 00:00:00,308872.64285714284
2020-09-16 00:00:00,308968.35714285716
2020-09-20 00:00:00,313705.85714285716
2020-09-24 00:00:00,312516.28571428574
2020-09-28 00:00:00,312299.4285714286
2020-10-02 00:00:00,306782.0
2020-10-06 00:00:00,307820.35714285716
2020-10-10 00:00:00,309786.35714285716
2020-10-14 00:00:00,311594.5
2020-10-18 00:00:00,309618.85714285716
2020-10-22 00:00:00,304315.78571428574
2020-10-26 00:00:00,303482.78571428574
2020-10-30 00:00:00,284966.0
2020-11-03 00:00:00,278472.78571428574
2020-11-07 00:00:00,278905.35714285716
2020-11-11 00:00:00,285277.0
2020-11-15 00:00:00,295166.0714285714
2020-11-19 00:00:00,303871.21428571426
2020-11-23 00:00:00,308787.71428571426
2020-11-27 00:00:00,311563.0
2020-12-01 00:00:00,311386.64285714284
2020-12-05 00:00:00,311489.85714285716
2020-12-09 00:00:00,308679.28571428574
2020-12-13 00:00:00,303949.5714285714
2020-12-17 00:00:00,304004.21428571426
2020-12-21 00:00:00,311300.78571428574
2020-12-25 00:00:00,306651.5714285714
2020-12-29 00:00:00,306879.78571428574
2021-01-02 00:00:00,303807.0
2021-01-06 00:00:00,315185.64285714284
2021-01-10 00:00:00,336050.35714285716
2021-01-14 00:00:00,338040.64285714284
2021-01-18 00:00:00,338309.4285714286
2021-01-22 00:00:00,318325.21428571426
2021-01-26 00:00:00,307700.5
2021-01-30 00:00:00,306812.0
2021-02-03 00:00:00,308928.21428571426
2021-02-07 00:00:00,320880.5714285714
2021-02-11 00:00:00,327698.0
2021-02-15 00:00:00,328686.0
2021-02-19 00:00:00,320294.9285714286
2021-02-23 00:00:00,313209.85714285716
2021-02-27 00:00:00,308074.0
2021-03-03 00:00:00,304686.4285714286
2021-03-07 00:00:00,300033.85714285716
2021-03-11 00:00:00,299747.64285714284
2021-03-15 00:00:00,298972.14285714284
2021-03-19 00:00:00,298650.9285714286
2021-03-23 00:00:00,296835.0
2021-03-27 00:00:00,295123.5
2021-03-31 00:00:00,292670.28571428574
2021-04-04 00:00:00,292825.64285714284
2021-04-08 00:00:00,293767.9285714286
2021-04-12 00:00:00,294122.85714285716
2021-04-16 00:00:00,293254.64285714284
2021-04-20 00:00:00,277092.64285714284
2021-04-24 00:00:00,265779.64285714284
2021-04-28 00:00:00,259842.92857142858
2021-05-02 00:00:00,261110.7857142857
2021-05-06 00:00:00,271652.78571428574
2021-05-10 00:00:00,274834.64285714284
2021-05-14 00:00:00,283465.5714285714
2021-05-18 00:00:00,275626.9285714286
2021-05-22 00:00:00,255121.7857142857
2021-05-26 00:00:00,237296.85714285713
2021-05-30 00:00:00,222251.92857142858
2021-06-03 00:00:00,218047.07142857142
2021-06-07 00:00:00,218252.0
2021-06-11 00:00:00,220634.85714285713
2021-06-15 00:00:00,224126.7857142857
2021-06-19 00:00:00,222661.07142857142
2021-06-23 00:00:00,214929.07142857142
2021-06-27 00:00:00,212112.07142857142
2021-07-01 00:00:00,200952.64285714287
2021-07-05 00:00:00,202033.0
2021-07-09 00:00:00,204205.92857142858
2021-07-13 00:00:00,208636.57142857142
2021-07-17 00:00:00,213853.14285714287
2021-07-21 00:00:00,210171.57142857142
2021-07-25 00:00:00,212193.92857142858
2021-07-29 00:00:00,218598.7142857143
2021-08-02 00:00:00,227045.2142857143
2021-08-06 00:00:00,230525.35714285713
2021-08-10 00:00:00,234215.57142857142
2021-08-14 00:00:00,234975.42857142858
2021-08-18 00:00:00,237630.7857142857
2021-08-22 00:00:00,239955.92857142858
2021-08-26 00:00:00,241435.64285714287
2021-08-30 00:00:00,242771.35714285713
2021-09-03 00:00:00,247803.2142857143
2021-09-07 00:00:00,250148.64285714287
2021-09-11 00:00:00,252984.64285714287
2021-09-15 00:00:00,253204.2142857143
2021-09-19 00:00:00,250165.2857142857
2021-09-23 00:00:00,248030.0
2021-09-27 00:00:00,248546.42857142858
2021-10-01 00:00:00,247753.64285714287
2021-10-05 00:00:00,251681.14285714287
2021-10-09 00:00:00,260238.42857142858
2021-10-13 00:00:00,266337.5
2021-10-17 00:00:00,271104.21428571426
2021-10-21 00:00:00,273754.85714285716
2021-10-25 00:00:00,272336.5714285714
2021-10-29 00:00:00,275219.64285714284
2021-11-02 00:00:00,275189.28571428574
2021-11-06 00:00:00,271587.21428571426
2021-11-10 00:00:00,276532.78571428574
2021-11-14 00:00:00,274426.0
2021-11-18 00:00:00,275006.35714285716
2021-11-22 00:00:00,276303.14285714284
2021-11-26 00:00:00,271855.0
2021-11-30 00:00:00,273271.5
2021-12-04 00:00:00,274543.5714285714
2021-12-08 00:00:00,274944.14285714284
2021-12-12 00:00:00,269466.0
2021-12-16 00:00:00,266011.64285714284
2021-12-20 00:00:00,258450.14285714287
2021-12-24 00:00:00,260918.7857142857
2021-12-28 00:00:00,255979.64285714287
2022-01-01 00:00:00,254413.35714285713
2022-01-05 00:00:00,245401.42857142858
2022-01-09 00:00:00,243091.42857142858
2022-01-13 00:00:00,245742.42857142858
2022-01-17 00:00:00,252731.57142857142
2022-01-21 00:00:00,254194.14285714287
2022-01-25 00:00:00,257130.64285714287
2022-01-29 00:00:00,253693.2142857143
2022-02-02 00:00:00,253758.42857142858
2022-02-06 00:00:00,252830.92857142858
2022-02-10 00:00:00,254471.07142857142
2022-02-14 00:00:00,254321.07142857142
2022-02-18 00:00:00,251673.7142857143
2022-02-22 00:00:00,246814.14285714287
2022-02-26 00:00:00,244234.7142857143
2022-03-02 00:00:00,245977.0
2022-03-06 00:00:00,248832.35714285713
2022-03-10 00:00:00,251794.5
2022-03-14 00:00:00,251883.7857142857
2022-03-18 00:00:00,249736.85714285713
2022-03-22 00:00:00,251488.92857142858
2022-03-26 00:00:00,254351.7142857143
2022-03-30 00:00:00,259592.5
2022-04-03 00:00:00,261842.92857142858
2022-04-07 00:00:00,265288.0
2022-04-11 00:00:00,264028.0
2022-04-15 00:00:00,261585.14285714287
2022-04-19 00:00:00,254112.5
2022-04-23 00:00:00,255489.2857142857
2022-04-27 00:00:00,255721.0
2022-05-01 00:00:00,262017.42857142858
2022-05-05 00:00:00,262221.21428571426
2022-05-09 00:00:00,267060.35714285716
2022-05-13 00:00:00,265779.78571428574
2022-05-17 00:00:00,266831.0
2022-05-21 00:00:00,263788.9285714286
2022-05-25 00:00:00,257431.35714285713
2022-05-29 00:00:00,253992.14285714287
2022-06-02 00:00:00,252527.64285714287
2022-06-06 00:00:00,251722.85714285713
2022-06-10 00:00:00,252021.85714285713
2022-06-14 00:00:00,252229.35714285713
2022-06-18 00:00:00,252306.64285714287
2022-06-22 00:00:00,251297.57142857142
2022-06-26 00:00:00,248963.57142857142
2022-06-30 00:00:00,242661.92857142858
2022-07-04 00:00:00,245098.5
2022-07-08 00:00:00,247448.57142857142
2022-07-12 00:00:00,246011.92857142858
2022-07-16 00:00:00,245872.92857142858
2022-07-20 00:00:00,247944.64285714287
2022-07-24 00:00:00,246780.7142857143
2022-07-28 00:00:00,250158.64285714287
2022-08-01 00:00:00,252003.5
2022-08-05 00:00:00,253188.7142857143
2022-08-09 00:00:00,254532.2857142857
2022-08-13 00:00:00,253976.0
2022-08-17 00:00:00,253702.5
2022-08-21 00:00:00,252470.14285714287
2022-08-25 00:00:00,252184.35714285713
2022-08-29 00:00:00,248691.7857142857
2022-09-02 00:00:00,247210.64285714287
2022-09-06 00:00:00,247873.64285714287
2022-09-10 00:00:00,251449.85714285713
2022-09-14 00:00:00,254956.92857142858
2022-09-18 00:00:00,256021.57142857142
2022-09-22 00:00:00,256655.7857142857
2022-09-26 00:00:00,253180.35714285713
2022-09-30 00:00:00,252107.14285714287
2022-10-04 00:00:00,254989.14285714287
2022-10-08 00:00:00,257508.64285714287
2022-10-12 00:00:00,257580.35714285713
2022-10-16 00:00:00,258242.35714285713
2022-10-20 00:00:00,255516.2857142857
2022-10-24 00:00:00,254923.07142857142
2022-10-28 00:00:00,256305.42857142858
2022-11-01 00:00:00,259319.14285714287
2022-11-05 00:00:00,263350.4285714286
2022-11-09 00:00:00,268862.5714285714
2022-11-13 00:00:00,268806.64285714284
2022-11-17 00:00:00,267413.71428571426
2022-11-21 00:00:00,264690.14285714284
2022-11-25 00:00:00,258068.2857142857
2022-11-29 00:00:00,256703.07142857142
2022-12-03 00:00:00,257972.35714285713
2022-12-07 00:00:00,257414.7857142857
2022-12-11 00:00:00,259022.2142857143
2022-12-15 00:00:00,260126.92857142858
2022-12-19 00:00:00,258611.07142857142
2022-12-23 00:00:00,258539.92857142858
2022-12-27 00:00:00,253700.42857142858
2022-12-31 00:00:00,251912.7142857143
2023-01-04 00:00:00,246740.07142857142
2023-01-08 00:00:00,250193.85714285713
2023-01-12 00:00:00,261961.2142857143
2023-01-16 00:00:00,276758.5714285714
2023-01-20 00:00:00,287596.78571428574
2023-01-24 00:00:00,294046.0714285714
2023-01-28 00:00:00,292377.0
2023-02-01 00:00:00,290763.0714285714
2023-02-05 00:00:00,299583.5
2023-02-09 00:00:00,301678.14285714284
2023-02-13 00:00:00,307586.4285714286
2023-02-17 00:00:00,304957.4285714286
2023-02-21 00:00:00,300103.85714285716
2023-02-25 00:00:00,290903.9285714286
2023-03-01 00:00:00,292244.0714285714
2023-03-05 00:00:00,299766.21428571426
2023-03-09 00:00:00,312192.64285714284
2023-03-13 00:00:00,321499.14285714284
2023-03-17 00:00:00,318902.64285714284
2023-03-21 00:00:00,317594.78571428574
2023-03-25 00:00:00,309879.14285714284
2023-03-29 00:00:00,304056.4285714286
2023-04-02 00:00:00,304995.85714285716
2023-04-06 00:00:00,319744.21428571426
2023-04-10 00:00:00,331671.5714285714
2023-04-14 00:00:00,336725.28571428574
2023-04-18 00:00:00,325167.0
2023-04-22 00:00:00,309879.35714285716
2023-04-26 00:00:00,327451.71428571426
2023-04-30 00:00:00,367649.0
2023-05-04 00:00:00,441619.14285714284
2023-05-08 00:00:00,489913.5
2023-05-12 00:00:00,547543.2857142857
2023-05-16 00:00:00,549198.7857142857
2023-05-20 00:00:00,570092.7142857143
2023-05-24 00:00:00,537726.5
2023-05-28 00:00:00,506801.35714285716
2023-06-01 00:00:00,483604.4285714286
2023-06-05 00:00:00,460629.28571428574
2023-06-09 00:00:00,444724.5714285714
2023-06-13 00:00:00,406986.14285714284
2023-06-17 00:00:00,400168.64285714284
2023-06-21 00:00:00,415277.5714285714
2023-06-25 00:00:00,407949.78571428574
2023-06-29 00:00:00,410948.0
2023-07-03 00:00:00,387188.78571428574
2023-07-07 00:00:00,385357.64285714284
2023-07-11 00:00:00,435999.78571428574
2023-07-15 00:00:00,440192.0714285714
2023-07-19 00:00:00,493806.64285714284
2023-07-23 00:00:00,456492.14285714284
2023-07-27 00:00:00,455980.21428571426
2023-07-31 00:00:00,459809.71428571426
2023-08-04 00:00:00,447851.71428571426
2023-08-08 00:00:00,458676.5714285714
2023-08-12 00:00:00,453309.64285714284
2023-08-16 00:00:00,469431.71428571426
2023-08-20 00:00:00,492247.64285714284
2023-08-24 00:00:00,500515.28571428574
2023-08-28 00:00:00,491219.78571428574
2023-09-01 00:00:00,451527.64285714284
2023-09-05 00:00:00,455585.9285714286
2023-09-09 00:00:00,472908.4285714286
2023-09-13 00:00:00,496825.4285714286
2023-09-17 00:00:00,539403.0714285715
2023-09-21 00:00:00,550403.5714285715
2023-09-25 00:00:00,538552.2857142857
2023-09-29 00:00:00,488500.71428571426
2023-10-03 00:00:00,397463.14285714284
2023-10-07 00:00:00,347250.9285714286
2023-10-11 00:00:00,303810.0
2023-10-15 00:00:00,286333.35714285716
2023-10-19 00:00:00,276019.28571428574
2023-10-23 00:00:00,275780.71428571426
2023-10-27 00:00:00,310255.0
2023-10-31 00:00:00,366978.28571428574
2023-11-04 00:00:00,410519.64285714284
2023-11-08 00:00:00,486450.0
2023-11-12 00:00:00,513772.14285714284
2023-11-16 00:00:00,545612.5
2023-11-20 00:00:00,565308.4285714285
2023-11-24 00:00:00,582436.0714285715
2023-11-28 00:00:00,583545.7857142857
2023-12-02 00:00:00,545408.2142857143
2023-12-06 00:00:00,525322.2142857143
2023-12-10 00:00:00,487755.71428571426
